﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2022-10-16,23:01～24:00,0.0377,0.0335,0.0353,
八王子 (Hachioji),2022-10-16,22:01～23:00,0.0381,0.0329,0.0353,
八王子 (Hachioji),2022-10-16,21:01～22:00,0.0378,0.0329,0.0353,
八王子 (Hachioji),2022-10-16,20:01～21:00,0.0377,0.0330,0.0350,
八王子 (Hachioji),2022-10-16,19:01～20:00,0.0382,0.0318,0.0348,
八王子 (Hachioji),2022-10-16,18:01～19:00,0.0378,0.0326,0.0350,
八王子 (Hachioji),2022-10-16,17:01～18:00,0.0370,0.0330,0.0351,
八王子 (Hachioji),2022-10-16,16:01～17:00,0.0373,0.0333,0.0356,
八王子 (Hachioji),2022-10-16,15:01～16:00,0.0390,0.0333,0.0355,
八王子 (Hachioji),2022-10-16,14:01～15:00,0.0381,0.0317,0.0353,
八王子 (Hachioji),2022-10-16,13:01～14:00,0.0388,0.0335,0.0356,
八王子 (Hachioji),2022-10-16,12:01～13:00,0.0384,0.0335,0.0356,
八王子 (Hachioji),2022-10-16,11:01～12:00,0.0388,0.0332,0.0356,
八王子 (Hachioji),2022-10-16,10:01～11:00,0.0374,0.0329,0.0354,
八王子 (Hachioji),2022-10-16,09:01～10:00,0.0381,0.0325,0.0356,
八王子 (Hachioji),2022-10-16,08:01～09:00,0.0381,0.0337,0.0357,
八王子 (Hachioji),2022-10-16,07:01～08:00,0.0376,0.0325,0.0353,
八王子 (Hachioji),2022-10-16,06:01～07:00,0.0373,0.0329,0.0352,
八王子 (Hachioji),2022-10-16,05:01～06:00,0.0388,0.0332,0.0351,
八王子 (Hachioji),2022-10-16,04:01～05:00,0.0379,0.0332,0.0354,
八王子 (Hachioji),2022-10-16,03:01～04:00,0.0388,0.0334,0.0357,
八王子 (Hachioji),2022-10-16,02:01～03:00,0.0379,0.0333,0.0358,
八王子 (Hachioji),2022-10-16,01:01～02:00,0.0388,0.0335,0.0355,
八王子 (Hachioji),2022-10-16,00:01～01:00,0.0369,0.0330,0.0348,
八王子 (Hachioji),2022-10-15,23:01～24:00,0.0364,0.0325,0.0344,
八王子 (Hachioji),2022-10-15,22:01～23:00,0.0373,0.0325,0.0348,
八王子 (Hachioji),2022-10-15,21:01～22:00,0.0373,0.0323,0.0348,
八王子 (Hachioji),2022-10-15,20:01～21:00,0.0375,0.0324,0.0349,
八王子 (Hachioji),2022-10-15,19:01～20:00,0.0371,0.0323,0.0349,
八王子 (Hachioji),2022-10-15,18:01～19:00,0.0375,0.0325,0.0348,
八王子 (Hachioji),2022-10-15,17:01～18:00,0.0377,0.0325,0.0349,
八王子 (Hachioji),2022-10-15,16:01～17:00,0.0374,0.0325,0.0346,
八王子 (Hachioji),2022-10-15,15:01～16:00,0.0370,0.0325,0.0347,
八王子 (Hachioji),2022-10-15,14:01～15:00,0.0379,0.0329,0.0350,
八王子 (Hachioji),2022-10-15,13:01～14:00,0.0386,0.0331,0.0351,
八王子 (Hachioji),2022-10-15,12:01～13:00,0.0383,0.0325,0.0353,
八王子 (Hachioji),2022-10-15,11:01～12:00,0.0370,0.0329,0.0349,
八王子 (Hachioji),2022-10-15,10:01～11:00,0.0374,0.0323,0.0351,
八王子 (Hachioji),2022-10-15,09:01～10:00,0.0379,0.0323,0.0352,
八王子 (Hachioji),2022-10-15,08:01～09:00,0.0380,0.0332,0.0355,
八王子 (Hachioji),2022-10-15,07:01～08:00,0.0386,0.0325,0.0357,
八王子 (Hachioji),2022-10-15,06:01～07:00,0.0388,0.0335,0.0355,
八王子 (Hachioji),2022-10-15,05:01～06:00,0.0377,0.0326,0.0352,
八王子 (Hachioji),2022-10-15,04:01～05:00,0.0391,0.0332,0.0353,
八王子 (Hachioji),2022-10-15,03:01～04:00,0.0388,0.0326,0.0355,
八王子 (Hachioji),2022-10-15,02:01～03:00,0.0383,0.0323,0.0354,
八王子 (Hachioji),2022-10-15,01:01～02:00,0.0376,0.0333,0.0351,
八王子 (Hachioji),2022-10-15,00:01～01:00,0.0377,0.0323,0.0353,
八王子 (Hachioji),2022-10-14,23:01～24:00,0.0368,0.0322,0.0348,
八王子 (Hachioji),2022-10-14,22:01～23:00,0.0377,0.0325,0.0348,
八王子 (Hachioji),2022-10-14,21:01～22:00,0.0372,0.0332,0.0350,
八王子 (Hachioji),2022-10-14,20:01～21:00,0.0370,0.0331,0.0349,
八王子 (Hachioji),2022-10-14,19:01～20:00,0.0372,0.0325,0.0354,
八王子 (Hachioji),2022-10-14,18:01～19:00,0.0379,0.0331,0.0358,
八王子 (Hachioji),2022-10-14,17:01～18:00,0.0381,0.0332,0.0356,
八王子 (Hachioji),2022-10-14,16:01～17:00,0.0397,0.0332,0.0368,
八王子 (Hachioji),2022-10-14,15:01～16:00,0.0381,0.0326,0.0352,
八王子 (Hachioji),2022-10-14,14:01～15:00,0.0380,0.0323,0.0353,
八王子 (Hachioji),2022-10-14,13:01～14:00,0.0377,0.0330,0.0352,
八王子 (Hachioji),2022-10-14,12:01～13:00,0.0416,0.0347,0.0371,
八王子 (Hachioji),2022-10-14,11:01～12:00,0.0435,0.0371,0.0404,
八王子 (Hachioji),2022-10-14,10:01～11:00,0.0425,0.0373,0.0397,
八王子 (Hachioji),2022-10-14,09:01～10:00,0.0443,0.0377,0.0406,
八王子 (Hachioji),2022-10-14,08:01～09:00,0.0433,0.0377,0.0402,
八王子 (Hachioji),2022-10-14,07:01～08:00,0.0398,0.0342,0.0365,
八王子 (Hachioji),2022-10-14,06:01～07:00,0.0404,0.0346,0.0370,
八王子 (Hachioji),2022-10-14,05:01～06:00,0.0425,0.0358,0.0382,
八王子 (Hachioji),2022-10-14,04:01～05:00,0.0405,0.0357,0.0382,
八王子 (Hachioji),2022-10-14,03:01～04:00,0.0453,0.0373,0.0399,
八王子 (Hachioji),2022-10-14,02:01～03:00,0.0457,0.0392,0.0426,
八王子 (Hachioji),2022-10-14,01:01～02:00,0.0451,0.0402,0.0429,
八王子 (Hachioji),2022-10-14,00:01～01:00,0.0450,0.0388,0.0420,
八王子 (Hachioji),2022-10-13,23:01～24:00,0.0435,0.0349,0.0388,
八王子 (Hachioji),2022-10-13,22:01～23:00,0.0414,0.0349,0.0379,
八王子 (Hachioji),2022-10-13,21:01～22:00,0.0408,0.0359,0.0384,
八王子 (Hachioji),2022-10-13,20:01～21:00,0.0426,0.0350,0.0383,
八王子 (Hachioji),2022-10-13,19:01～20:00,0.0443,0.0377,0.0411,
八王子 (Hachioji),2022-10-13,18:01～19:00,0.0446,0.0367,0.0404,
八王子 (Hachioji),2022-10-13,17:01～18:00,0.0440,0.0384,0.0413,
八王子 (Hachioji),2022-10-13,16:01～17:00,0.0461,0.0410,0.0429,
八王子 (Hachioji),2022-10-13,15:01～16:00,0.0435,0.0341,0.0389,
八王子 (Hachioji),2022-10-13,14:01～15:00,0.0377,0.0336,0.0358,
八王子 (Hachioji),2022-10-13,13:01～14:00,0.0398,0.0332,0.0354,
八王子 (Hachioji),2022-10-13,12:01～13:00,0.0380,0.0327,0.0354,
八王子 (Hachioji),2022-10-13,11:01～12:00,0.0376,0.0325,0.0354,
八王子 (Hachioji),2022-10-13,10:01～11:00,0.0378,0.0330,0.0353,
八王子 (Hachioji),2022-10-13,09:01～10:00,0.0394,0.0329,0.0357,
八王子 (Hachioji),2022-10-13,08:01～09:00,0.0389,0.0339,0.0360,
八王子 (Hachioji),2022-10-13,07:01～08:00,0.0390,0.0339,0.0361,
八王子 (Hachioji),2022-10-13,06:01～07:00,0.0383,0.0333,0.0354,
八王子 (Hachioji),2022-10-13,05:01～06:00,0.0383,0.0327,0.0356,
八王子 (Hachioji),2022-10-13,04:01～05:00,0.0388,0.0339,0.0361,
八王子 (Hachioji),2022-10-13,03:01～04:00,0.0397,0.0334,0.0361,
八王子 (Hachioji),2022-10-13,02:01～03:00,0.0400,0.0349,0.0367,
八王子 (Hachioji),2022-10-13,01:01～02:00,0.0393,0.0349,0.0370,
八王子 (Hachioji),2022-10-13,00:01～01:00,0.0398,0.0329,0.0360,
八王子 (Hachioji),2022-10-12,23:01～24:00,0.0380,0.0324,0.0357,
八王子 (Hachioji),2022-10-12,22:01～23:00,0.0380,0.0340,0.0360,
八王子 (Hachioji),2022-10-12,21:01～22:00,0.0388,0.0341,0.0359,
八王子 (Hachioji),2022-10-12,20:01～21:00,0.0378,0.0338,0.0361,
八王子 (Hachioji),2022-10-12,19:01～20:00,0.0398,0.0346,0.0373,
八王子 (Hachioji),2022-10-12,18:01～19:00,0.0399,0.0345,0.0372,
八王子 (Hachioji),2022-10-12,17:01～18:00,0.0387,0.0343,0.0364,
八王子 (Hachioji),2022-10-12,16:01～17:00,0.0380,0.0336,0.0358,
八王子 (Hachioji),2022-10-12,15:01～16:00,0.0389,0.0335,0.0359,
八王子 (Hachioji),2022-10-12,14:01～15:00,0.0391,0.0339,0.0357,
八王子 (Hachioji),2022-10-12,13:01～14:00,0.0389,0.0336,0.0361,
八王子 (Hachioji),2022-10-12,12:01～13:00,0.0387,0.0321,0.0359,
八王子 (Hachioji),2022-10-12,11:01～12:00,0.0389,0.0340,0.0362,
八王子 (Hachioji),2022-10-12,10:01～11:00,0.0390,0.0341,0.0361,
八王子 (Hachioji),2022-10-12,09:01～10:00,0.0389,0.0329,0.0362,
八王子 (Hachioji),2022-10-12,08:01～09:00,0.0385,0.0338,0.0359,
八王子 (Hachioji),2022-10-12,07:01～08:00,0.0383,0.0336,0.0358,
八王子 (Hachioji),2022-10-12,06:01～07:00,0.0382,0.0341,0.0359,
八王子 (Hachioji),2022-10-12,05:01～06:00,0.0392,0.0336,0.0362,
八王子 (Hachioji),2022-10-12,04:01～05:00,0.0395,0.0347,0.0368,
八王子 (Hachioji),2022-10-12,03:01～04:00,0.0384,0.0343,0.0363,
八王子 (Hachioji),2022-10-12,02:01～03:00,0.0393,0.0337,0.0360,
八王子 (Hachioji),2022-10-12,01:01～02:00,0.0388,0.0332,0.0361,
八王子 (Hachioji),2022-10-12,00:01～01:00,0.0383,0.0331,0.0360,
八王子 (Hachioji),2022-10-11,23:01～24:00,0.0375,0.0326,0.0355,
八王子 (Hachioji),2022-10-11,22:01～23:00,0.0382,0.0330,0.0356,
八王子 (Hachioji),2022-10-11,21:01～22:00,0.0384,0.0322,0.0357,
八王子 (Hachioji),2022-10-11,20:01～21:00,0.0375,0.0333,0.0356,
八王子 (Hachioji),2022-10-11,19:01～20:00,0.0381,0.0336,0.0357,
八王子 (Hachioji),2022-10-11,18:01～19:00,0.0382,0.0333,0.0358,
八王子 (Hachioji),2022-10-11,17:01～18:00,0.0379,0.0330,0.0355,
八王子 (Hachioji),2022-10-11,16:01～17:00,0.0378,0.0331,0.0355,
八王子 (Hachioji),2022-10-11,15:01～16:00,0.0389,0.0334,0.0359,
八王子 (Hachioji),2022-10-11,14:01～15:00,0.0381,0.0331,0.0358,
八王子 (Hachioji),2022-10-11,13:01～14:00,0.0388,0.0332,0.0359,
八王子 (Hachioji),2022-10-11,12:01～13:00,0.0397,0.0335,0.0359,
八王子 (Hachioji),2022-10-11,11:01～12:00,0.0390,0.0341,0.0364,
八王子 (Hachioji),2022-10-11,10:01～11:00,0.0382,0.0333,0.0355,
八王子 (Hachioji),2022-10-11,09:01～10:00,0.0388,0.0333,0.0361,
八王子 (Hachioji),2022-10-11,08:01～09:00,0.0389,0.0336,0.0361,
八王子 (Hachioji),2022-10-11,07:01～08:00,0.0387,0.0335,0.0360,
八王子 (Hachioji),2022-10-11,06:01～07:00,0.0390,0.0336,0.0360,
八王子 (Hachioji),2022-10-11,05:01～06:00,0.0374,0.0334,0.0356,
八王子 (Hachioji),2022-10-11,04:01～05:00,0.0379,0.0325,0.0357,
八王子 (Hachioji),2022-10-11,03:01～04:00,0.0383,0.0329,0.0357,
八王子 (Hachioji),2022-10-11,02:01～03:00,0.0378,0.0340,0.0356,
八王子 (Hachioji),2022-10-11,01:01～02:00,0.0377,0.0325,0.0354,
八王子 (Hachioji),2022-10-11,00:01～01:00,0.0381,0.0332,0.0351,
八王子 (Hachioji),2022-10-10,23:01～24:00,0.0374,0.0319,0.0348,
八王子 (Hachioji),2022-10-10,22:01～23:00,0.0379,0.0328,0.0348,
八王子 (Hachioji),2022-10-10,21:01～22:00,0.0375,0.0318,0.0348,
八王子 (Hachioji),2022-10-10,20:01～21:00,0.0374,0.0317,0.0346,
八王子 (Hachioji),2022-10-10,19:01～20:00,0.0367,0.0323,0.0348,
八王子 (Hachioji),2022-10-10,18:01～19:00,0.0365,0.0327,0.0347,
八王子 (Hachioji),2022-10-10,17:01～18:00,0.0374,0.0319,0.0353,
八王子 (Hachioji),2022-10-10,16:01～17:00,0.0375,0.0325,0.0351,
八王子 (Hachioji),2022-10-10,15:01～16:00,0.0377,0.0332,0.0353,
八王子 (Hachioji),2022-10-10,14:01～15:00,0.0381,0.0333,0.0359,
八王子 (Hachioji),2022-10-10,13:01～14:00,0.0391,0.0340,0.0361,
八王子 (Hachioji),2022-10-10,12:01～13:00,0.0387,0.0343,0.0365,
八王子 (Hachioji),2022-10-10,11:01～12:00,0.0370,0.0323,0.0349,
八王子 (Hachioji),2022-10-10,10:01～11:00,0.0371,0.0322,0.0346,
八王子 (Hachioji),2022-10-10,09:01～10:00,0.0371,0.0320,0.0346,
八王子 (Hachioji),2022-10-10,08:01～09:00,0.0371,0.0321,0.0351,
八王子 (Hachioji),2022-10-10,07:01～08:00,0.0370,0.0323,0.0346,
八王子 (Hachioji),2022-10-10,06:01～07:00,0.0376,0.0329,0.0347,
八王子 (Hachioji),2022-10-10,05:01～06:00,0.0381,0.0333,0.0358,
八王子 (Hachioji),2022-10-10,04:01～05:00,0.0414,0.0349,0.0375,
八王子 (Hachioji),2022-10-10,03:01～04:00,0.0442,0.0383,0.0414,
八王子 (Hachioji),2022-10-10,02:01～03:00,0.0471,0.0418,0.0440,
八王子 (Hachioji),2022-10-10,01:01～02:00,0.0475,0.0411,0.0438,
八王子 (Hachioji),2022-10-10,00:01～01:00,0.0457,0.0412,0.0438,
