﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2013-03-17,23:01～24:00,0.0449,0.0400,0.0420,
江東 (Koto),2013-03-17,22:01～23:00,0.0443,0.0400,0.0419,
江東 (Koto),2013-03-17,21:01～22:00,0.0445,0.0394,0.0419,
江東 (Koto),2013-03-17,20:01～21:00,0.0442,0.0398,0.0418,
江東 (Koto),2013-03-17,19:01～20:00,0.0440,0.0391,0.0419,
江東 (Koto),2013-03-17,18:01～19:00,0.0446,0.0396,0.0420,
江東 (Koto),2013-03-17,17:01～18:00,0.0446,0.0398,0.0419,
江東 (Koto),2013-03-17,16:01～17:00,0.0442,0.0389,0.0416,
江東 (Koto),2013-03-17,15:01～16:00,0.0443,0.0392,0.0420,
江東 (Koto),2013-03-17,14:01～15:00,0.0449,0.0403,0.0423,
江東 (Koto),2013-03-17,13:01～14:00,0.0445,0.0398,0.0420,
江東 (Koto),2013-03-17,12:01～13:00,0.0448,0.0401,0.0423,
江東 (Koto),2013-03-17,11:01～12:00,0.0445,0.0398,0.0418,
江東 (Koto),2013-03-17,10:01～11:00,0.0464,0.0390,0.0421,
江東 (Koto),2013-03-17,09:01～10:00,0.0441,0.0394,0.0419,
江東 (Koto),2013-03-17,08:01～09:00,0.0449,0.0392,0.0420,
江東 (Koto),2013-03-17,07:01～08:00,0.0451,0.0398,0.0420,
江東 (Koto),2013-03-17,06:01～07:00,0.0446,0.0392,0.0418,
江東 (Koto),2013-03-17,05:01～06:00,0.0443,0.0395,0.0419,
江東 (Koto),2013-03-17,04:01～05:00,0.0447,0.0402,0.0420,
江東 (Koto),2013-03-17,03:01～04:00,0.0443,0.0398,0.0421,
江東 (Koto),2013-03-17,02:01～03:00,0.0451,0.0396,0.0419,
江東 (Koto),2013-03-17,01:01～02:00,0.0447,0.0402,0.0422,
江東 (Koto),2013-03-17,00:01～01:00,0.0452,0.0401,0.0421,
江東 (Koto),2013-03-16,23:01～24:00,0.0447,0.0392,0.0419,
江東 (Koto),2013-03-16,22:01～23:00,0.0449,0.0386,0.0421,
江東 (Koto),2013-03-16,21:01～22:00,0.0458,0.0397,0.0421,
江東 (Koto),2013-03-16,20:01～21:00,0.0437,0.0393,0.0417,
江東 (Koto),2013-03-16,19:01～20:00,0.0450,0.0393,0.0422,
江東 (Koto),2013-03-16,18:01～19:00,0.0457,0.0396,0.0418,
江東 (Koto),2013-03-16,17:01～18:00,0.0441,0.0391,0.0420,
江東 (Koto),2013-03-16,16:01～17:00,0.0461,0.0389,0.0418,
江東 (Koto),2013-03-16,15:01～16:00,0.0453,0.0394,0.0418,
江東 (Koto),2013-03-16,14:01～15:00,0.0450,0.0393,0.0419,
江東 (Koto),2013-03-16,13:01～14:00,0.0444,0.0401,0.0420,
江東 (Koto),2013-03-16,12:01～13:00,0.0450,0.0392,0.0421,
江東 (Koto),2013-03-16,11:01～12:00,0.0449,0.0401,0.0423,
江東 (Koto),2013-03-16,10:01～11:00,0.0451,0.0402,0.0425,
江東 (Koto),2013-03-16,09:01～10:00,0.0457,0.0405,0.0422,
江東 (Koto),2013-03-16,08:01～09:00,0.0452,0.0402,0.0425,
江東 (Koto),2013-03-16,07:01～08:00,0.0443,0.0404,0.0425,
江東 (Koto),2013-03-16,06:01～07:00,0.0458,0.0395,0.0423,
江東 (Koto),2013-03-16,05:01～06:00,0.0447,0.0395,0.0423,
江東 (Koto),2013-03-16,04:01～05:00,0.0453,0.0402,0.0421,
江東 (Koto),2013-03-16,03:01～04:00,0.0446,0.0402,0.0421,
江東 (Koto),2013-03-16,02:01～03:00,0.0455,0.0398,0.0423,
江東 (Koto),2013-03-16,01:01～02:00,0.0439,0.0396,0.0418,
江東 (Koto),2013-03-16,00:01～01:00,0.0445,0.0396,0.0420,
江東 (Koto),2013-03-15,23:01～24:00,0.0440,0.0397,0.0418,
江東 (Koto),2013-03-15,22:01～23:00,0.0438,0.0386,0.0416,
江東 (Koto),2013-03-15,21:01～22:00,0.0442,0.0388,0.0415,
江東 (Koto),2013-03-15,20:01～21:00,0.0463,0.0398,0.0420,
江東 (Koto),2013-03-15,19:01～20:00,0.0448,0.0376,0.0419,
江東 (Koto),2013-03-15,18:01～19:00,0.0443,0.0393,0.0418,
江東 (Koto),2013-03-15,17:01～18:00,0.0443,0.0388,0.0419,
江東 (Koto),2013-03-15,16:01～17:00,0.0441,0.0376,0.0417,
江東 (Koto),2013-03-15,15:01～16:00,0.0437,0.0393,0.0415,
江東 (Koto),2013-03-15,14:01～15:00,0.0444,0.0395,0.0416,
江東 (Koto),2013-03-15,13:01～14:00,0.0437,0.0390,0.0414,
江東 (Koto),2013-03-15,12:01～13:00,0.0443,0.0399,0.0421,
江東 (Koto),2013-03-15,11:01～12:00,0.0445,0.0390,0.0417,
江東 (Koto),2013-03-15,10:01～11:00,0.0447,0.0398,0.0419,
江東 (Koto),2013-03-15,09:01～10:00,0.0441,0.0394,0.0417,
江東 (Koto),2013-03-15,08:01～09:00,0.0445,0.0387,0.0418,
江東 (Koto),2013-03-15,07:01～08:00,0.0454,0.0388,0.0418,
江東 (Koto),2013-03-15,06:01～07:00,0.0433,0.0385,0.0415,
江東 (Koto),2013-03-15,05:01～06:00,0.0446,0.0390,0.0419,
江東 (Koto),2013-03-15,04:01～05:00,0.0464,0.0397,0.0420,
江東 (Koto),2013-03-15,03:01～04:00,0.0449,0.0395,0.0418,
江東 (Koto),2013-03-15,02:01～03:00,0.0449,0.0396,0.0418,
江東 (Koto),2013-03-15,01:01～02:00,0.0446,0.0394,0.0418,
江東 (Koto),2013-03-15,00:01～01:00,0.0444,0.0389,0.0414,
江東 (Koto),2013-03-14,23:01～24:00,0.0446,0.0394,0.0417,
江東 (Koto),2013-03-14,22:01～23:00,0.0445,0.0396,0.0419,
江東 (Koto),2013-03-14,21:01～22:00,0.0435,0.0400,0.0416,
江東 (Koto),2013-03-14,20:01～21:00,0.0445,0.0391,0.0417,
江東 (Koto),2013-03-14,19:01～20:00,0.0447,0.0396,0.0416,
江東 (Koto),2013-03-14,18:01～19:00,0.0445,0.0387,0.0416,
江東 (Koto),2013-03-14,17:01～18:00,0.0436,0.0395,0.0419,
江東 (Koto),2013-03-14,16:01～17:00,0.0439,0.0386,0.0417,
江東 (Koto),2013-03-14,15:01～16:00,0.0447,0.0385,0.0417,
江東 (Koto),2013-03-14,14:01～15:00,0.0448,0.0388,0.0420,
江東 (Koto),2013-03-14,13:01～14:00,0.0451,0.0395,0.0419,
江東 (Koto),2013-03-14,12:01～13:00,0.0465,0.0397,0.0421,
江東 (Koto),2013-03-14,11:01～12:00,0.0449,0.0396,0.0421,
江東 (Koto),2013-03-14,10:01～11:00,0.0457,0.0401,0.0430,
江東 (Koto),2013-03-14,09:01～10:00,0.0490,0.0410,0.0447,
江東 (Koto),2013-03-14,08:01～09:00,0.0539,0.0456,0.0496,
江東 (Koto),2013-03-14,07:01～08:00,0.0526,0.0463,0.0498,
江東 (Koto),2013-03-14,06:01～07:00,0.0532,0.0447,0.0489,
江東 (Koto),2013-03-14,05:01～06:00,0.0572,0.0495,0.0530,
江東 (Koto),2013-03-14,04:01～05:00,0.0583,0.0470,0.0527,
江東 (Koto),2013-03-14,03:01～04:00,0.0525,0.0399,0.0467,
江東 (Koto),2013-03-14,02:01～03:00,0.0483,0.0413,0.0448,
江東 (Koto),2013-03-14,01:01～02:00,0.0519,0.0439,0.0465,
江東 (Koto),2013-03-14,00:01～01:00,0.0522,0.0441,0.0479,
江東 (Koto),2013-03-13,23:01～24:00,0.0549,0.0490,0.0519,
江東 (Koto),2013-03-13,22:01～23:00,0.0515,0.0415,0.0462,
江東 (Koto),2013-03-13,21:01～22:00,0.0451,0.0404,0.0426,
江東 (Koto),2013-03-13,20:01～21:00,0.0461,0.0404,0.0425,
江東 (Koto),2013-03-13,19:01～20:00,0.0455,0.0400,0.0423,
江東 (Koto),2013-03-13,18:01～19:00,0.0453,0.0403,0.0425,
江東 (Koto),2013-03-13,17:01～18:00,0.0449,0.0386,0.0420,
江東 (Koto),2013-03-13,16:01～17:00,0.0443,0.0396,0.0419,
江東 (Koto),2013-03-13,15:01～16:00,0.0455,0.0391,0.0420,
江東 (Koto),2013-03-13,14:01～15:00,0.0451,0.0400,0.0421,
江東 (Koto),2013-03-13,13:01～14:00,0.0453,0.0401,0.0423,
江東 (Koto),2013-03-13,12:01～13:00,0.0439,0.0393,0.0422,
江東 (Koto),2013-03-13,11:01～12:00,0.0449,0.0377,0.0422,
江東 (Koto),2013-03-13,10:01～11:00,0.0444,0.0390,0.0420,
江東 (Koto),2013-03-13,09:01～10:00,0.0448,0.0397,0.0422,
江東 (Koto),2013-03-13,08:01～09:00,0.0447,0.0393,0.0421,
江東 (Koto),2013-03-13,07:01～08:00,0.0448,0.0387,0.0418,
江東 (Koto),2013-03-13,06:01～07:00,0.0442,0.0391,0.0418,
江東 (Koto),2013-03-13,05:01～06:00,0.0453,0.0396,0.0421,
江東 (Koto),2013-03-13,04:01～05:00,0.0448,0.0399,0.0422,
江東 (Koto),2013-03-13,03:01～04:00,0.0449,0.0398,0.0420,
江東 (Koto),2013-03-13,02:01～03:00,0.0453,0.0392,0.0423,
江東 (Koto),2013-03-13,01:01～02:00,0.0460,0.0398,0.0424,
江東 (Koto),2013-03-13,00:01～01:00,0.0448,0.0403,0.0424,
江東 (Koto),2013-03-12,23:01～24:00,0.0444,0.0400,0.0422,
江東 (Koto),2013-03-12,22:01～23:00,0.0458,0.0394,0.0420,
江東 (Koto),2013-03-12,21:01～22:00,0.0453,0.0399,0.0423,
江東 (Koto),2013-03-12,20:01～21:00,0.0446,0.0392,0.0423,
江東 (Koto),2013-03-12,19:01～20:00,0.0449,0.0395,0.0421,
江東 (Koto),2013-03-12,18:01～19:00,0.0453,0.0392,0.0420,
江東 (Koto),2013-03-12,17:01～18:00,0.0444,0.0386,0.0422,
江東 (Koto),2013-03-12,16:01～17:00,0.0445,0.0404,0.0423,
江東 (Koto),2013-03-12,15:01～16:00,0.0446,0.0401,0.0422,
江東 (Koto),2013-03-12,14:01～15:00,0.0446,0.0398,0.0423,
江東 (Koto),2013-03-12,13:01～14:00,0.0450,0.0401,0.0423,
江東 (Koto),2013-03-12,12:01～13:00,0.0453,0.0397,0.0423,
江東 (Koto),2013-03-12,11:01～12:00,0.0456,0.0403,0.0424,
江東 (Koto),2013-03-12,10:01～11:00,0.0455,0.0404,0.0429,
江東 (Koto),2013-03-12,09:01～10:00,0.0446,0.0399,0.0423,
江東 (Koto),2013-03-12,08:01～09:00,0.0451,0.0389,0.0423,
江東 (Koto),2013-03-12,07:01～08:00,0.0460,0.0394,0.0425,
江東 (Koto),2013-03-12,06:01～07:00,0.0448,0.0390,0.0422,
江東 (Koto),2013-03-12,05:01～06:00,0.0453,0.0403,0.0422,
江東 (Koto),2013-03-12,04:01～05:00,0.0447,0.0398,0.0421,
江東 (Koto),2013-03-12,03:01～04:00,0.0449,0.0399,0.0421,
江東 (Koto),2013-03-12,02:01～03:00,0.0452,0.0393,0.0421,
江東 (Koto),2013-03-12,01:01～02:00,0.0453,0.0391,0.0420,
江東 (Koto),2013-03-12,00:01～01:00,0.0443,0.0395,0.0420,
江東 (Koto),2013-03-11,23:01～24:00,0.0446,0.0400,0.0420,
江東 (Koto),2013-03-11,22:01～23:00,0.0454,0.0400,0.0422,
江東 (Koto),2013-03-11,21:01～22:00,0.0446,0.0397,0.0423,
江東 (Koto),2013-03-11,20:01～21:00,0.0453,0.0393,0.0420,
江東 (Koto),2013-03-11,19:01～20:00,0.0443,0.0400,0.0423,
江東 (Koto),2013-03-11,18:01～19:00,0.0439,0.0398,0.0419,
江東 (Koto),2013-03-11,17:01～18:00,0.0444,0.0394,0.0421,
江東 (Koto),2013-03-11,16:01～17:00,0.0439,0.0399,0.0418,
江東 (Koto),2013-03-11,15:01～16:00,0.0457,0.0401,0.0421,
江東 (Koto),2013-03-11,14:01～15:00,0.0442,0.0394,0.0421,
江東 (Koto),2013-03-11,13:01～14:00,0.0445,0.0388,0.0419,
江東 (Koto),2013-03-11,12:01～13:00,0.0448,0.0401,0.0421,
江東 (Koto),2013-03-11,11:01～12:00,0.0456,0.0392,0.0423,
江東 (Koto),2013-03-11,10:01～11:00,0.0444,0.0395,0.0420,
江東 (Koto),2013-03-11,09:01～10:00,0.0449,0.0394,0.0418,
江東 (Koto),2013-03-11,08:01～09:00,0.0453,0.0404,0.0421,
江東 (Koto),2013-03-11,07:01～08:00,0.0445,0.0381,0.0423,
江東 (Koto),2013-03-11,06:01～07:00,0.0445,0.0405,0.0422,
江東 (Koto),2013-03-11,05:01～06:00,0.0456,0.0398,0.0425,
江東 (Koto),2013-03-11,04:01～05:00,0.0445,0.0399,0.0423,
江東 (Koto),2013-03-11,03:01～04:00,0.0450,0.0400,0.0421,
江東 (Koto),2013-03-11,02:01～03:00,0.0449,0.0394,0.0422,
江東 (Koto),2013-03-11,01:01～02:00,0.0452,0.0400,0.0424,
江東 (Koto),2013-03-11,00:01～01:00,0.0452,0.0401,0.0424,
