﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2015-05-03,23:01～24:00,0.0438,0.0370,0.0409,
足立 (Adachi),2015-05-03,22:01～23:00,0.0449,0.0380,0.0411,
足立 (Adachi),2015-05-03,21:01～22:00,0.0463,0.0388,0.0417,
足立 (Adachi),2015-05-03,20:01～21:00,0.0448,0.0389,0.0413,
足立 (Adachi),2015-05-03,19:01～20:00,0.0452,0.0385,0.0416,
足立 (Adachi),2015-05-03,18:01～19:00,0.0436,0.0388,0.0411,
足立 (Adachi),2015-05-03,17:01～18:00,0.0444,0.0382,0.0411,
足立 (Adachi),2015-05-03,16:01～17:00,0.0445,0.0389,0.0417,
足立 (Adachi),2015-05-03,15:01～16:00,0.0452,0.0392,0.0417,
足立 (Adachi),2015-05-03,14:01～15:00,0.0448,0.0376,0.0413,
足立 (Adachi),2015-05-03,13:01～14:00,0.0448,0.0380,0.0412,
足立 (Adachi),2015-05-03,12:01～13:00,0.0443,0.0380,0.0413,
足立 (Adachi),2015-05-03,11:01～12:00,0.0448,0.0381,0.0412,
足立 (Adachi),2015-05-03,10:01～11:00,0.0438,0.0384,0.0410,
足立 (Adachi),2015-05-03,09:01～10:00,0.0448,0.0390,0.0414,
足立 (Adachi),2015-05-03,08:01～09:00,0.0446,0.0383,0.0416,
足立 (Adachi),2015-05-03,07:01～08:00,0.0448,0.0379,0.0421,
足立 (Adachi),2015-05-03,06:01～07:00,0.0454,0.0391,0.0417,
足立 (Adachi),2015-05-03,05:01～06:00,0.0465,0.0395,0.0422,
足立 (Adachi),2015-05-03,04:01～05:00,0.0443,0.0388,0.0411,
足立 (Adachi),2015-05-03,03:01～04:00,0.0449,0.0380,0.0417,
足立 (Adachi),2015-05-03,02:01～03:00,0.0448,0.0388,0.0417,
足立 (Adachi),2015-05-03,01:01～02:00,0.0446,0.0385,0.0411,
足立 (Adachi),2015-05-03,00:01～01:00,0.0443,0.0386,0.0412,
足立 (Adachi),2015-05-02,23:01～24:00,0.0442,0.0374,0.0411,
足立 (Adachi),2015-05-02,22:01～23:00,0.0444,0.0377,0.0410,
足立 (Adachi),2015-05-02,21:01～22:00,0.0436,0.0375,0.0408,
足立 (Adachi),2015-05-02,20:01～21:00,0.0433,0.0387,0.0410,
足立 (Adachi),2015-05-02,19:01～20:00,0.0436,0.0375,0.0409,
足立 (Adachi),2015-05-02,18:01～19:00,0.0437,0.0385,0.0412,
足立 (Adachi),2015-05-02,17:01～18:00,0.0437,0.0377,0.0411,
足立 (Adachi),2015-05-02,16:01～17:00,0.0449,0.0371,0.0411,
足立 (Adachi),2015-05-02,15:01～16:00,0.0454,0.0371,0.0410,
足立 (Adachi),2015-05-02,14:01～15:00,0.0439,0.0377,0.0414,
足立 (Adachi),2015-05-02,13:01～14:00,0.0457,0.0391,0.0415,
足立 (Adachi),2015-05-02,12:01～13:00,0.0438,0.0384,0.0413,
足立 (Adachi),2015-05-02,11:01～12:00,0.0443,0.0376,0.0410,
足立 (Adachi),2015-05-02,10:01～11:00,0.0442,0.0376,0.0408,
足立 (Adachi),2015-05-02,09:01～10:00,0.0443,0.0380,0.0407,
足立 (Adachi),2015-05-02,08:01～09:00,0.0441,0.0375,0.0409,
足立 (Adachi),2015-05-02,07:01～08:00,0.0449,0.0372,0.0411,
足立 (Adachi),2015-05-02,06:01～07:00,0.0434,0.0381,0.0409,
足立 (Adachi),2015-05-02,05:01～06:00,0.0450,0.0379,0.0416,
足立 (Adachi),2015-05-02,04:01～05:00,0.0438,0.0391,0.0416,
足立 (Adachi),2015-05-02,03:01～04:00,0.0443,0.0379,0.0411,
足立 (Adachi),2015-05-02,02:01～03:00,0.0447,0.0380,0.0412,
足立 (Adachi),2015-05-02,01:01～02:00,0.0442,0.0378,0.0409,
足立 (Adachi),2015-05-02,00:01～01:00,0.0431,0.0373,0.0410,
足立 (Adachi),2015-05-01,23:01～24:00,0.0435,0.0380,0.0409,
足立 (Adachi),2015-05-01,22:01～23:00,0.0435,0.0373,0.0409,
足立 (Adachi),2015-05-01,21:01～22:00,0.0447,0.0377,0.0411,
足立 (Adachi),2015-05-01,20:01～21:00,0.0443,0.0375,0.0409,
足立 (Adachi),2015-05-01,19:01～20:00,0.0442,0.0373,0.0410,
足立 (Adachi),2015-05-01,18:01～19:00,0.0445,0.0371,0.0408,
足立 (Adachi),2015-05-01,17:01～18:00,0.0455,0.0382,0.0407,
足立 (Adachi),2015-05-01,16:01～17:00,0.0438,0.0376,0.0407,
足立 (Adachi),2015-05-01,15:01～16:00,0.0445,0.0381,0.0407,
足立 (Adachi),2015-05-01,14:01～15:00,0.0432,0.0377,0.0405,
足立 (Adachi),2015-05-01,13:01～14:00,0.0436,0.0377,0.0406,
足立 (Adachi),2015-05-01,12:01～13:00,0.0442,0.0373,0.0406,
足立 (Adachi),2015-05-01,11:01～12:00,0.0446,0.0377,0.0409,
足立 (Adachi),2015-05-01,10:01～11:00,0.0440,0.0374,0.0409,
足立 (Adachi),2015-05-01,09:01～10:00,0.0444,0.0386,0.0410,
足立 (Adachi),2015-05-01,08:01～09:00,0.0445,0.0371,0.0410,
足立 (Adachi),2015-05-01,07:01～08:00,0.0436,0.0370,0.0405,
足立 (Adachi),2015-05-01,06:01～07:00,0.0440,0.0376,0.0405,
足立 (Adachi),2015-05-01,05:01～06:00,0.0442,0.0374,0.0405,
足立 (Adachi),2015-05-01,04:01～05:00,0.0457,0.0378,0.0410,
足立 (Adachi),2015-05-01,03:01～04:00,0.0438,0.0380,0.0410,
足立 (Adachi),2015-05-01,02:01～03:00,0.0445,0.0386,0.0411,
足立 (Adachi),2015-05-01,01:01～02:00,0.0451,0.0378,0.0413,
足立 (Adachi),2015-05-01,00:01～01:00,0.0439,0.0370,0.0410,
足立 (Adachi),2015-04-30,23:01～24:00,0.0443,0.0371,0.0407,
足立 (Adachi),2015-04-30,22:01～23:00,0.0432,0.0373,0.0406,
足立 (Adachi),2015-04-30,21:01～22:00,0.0426,0.0385,0.0407,
足立 (Adachi),2015-04-30,20:01～21:00,0.0430,0.0381,0.0405,
足立 (Adachi),2015-04-30,19:01～20:00,0.0432,0.0376,0.0405,
足立 (Adachi),2015-04-30,18:01～19:00,0.0449,0.0371,0.0404,
足立 (Adachi),2015-04-30,17:01～18:00,0.0428,0.0363,0.0401,
足立 (Adachi),2015-04-30,16:01～17:00,0.0440,0.0371,0.0406,
足立 (Adachi),2015-04-30,15:01～16:00,0.0440,0.0372,0.0407,
足立 (Adachi),2015-04-30,14:01～15:00,0.0439,0.0379,0.0404,
足立 (Adachi),2015-04-30,13:01～14:00,0.0442,0.0373,0.0404,
足立 (Adachi),2015-04-30,12:01～13:00,0.0425,0.0379,0.0402,
足立 (Adachi),2015-04-30,11:01～12:00,0.0432,0.0373,0.0406,
足立 (Adachi),2015-04-30,10:01～11:00,0.0442,0.0376,0.0409,
足立 (Adachi),2015-04-30,09:01～10:00,0.0434,0.0378,0.0405,
足立 (Adachi),2015-04-30,08:01～09:00,0.0429,0.0384,0.0404,
足立 (Adachi),2015-04-30,07:01～08:00,0.0443,0.0376,0.0410,
足立 (Adachi),2015-04-30,06:01～07:00,0.0434,0.0371,0.0404,
足立 (Adachi),2015-04-30,05:01～06:00,0.0441,0.0383,0.0410,
足立 (Adachi),2015-04-30,04:01～05:00,0.0447,0.0378,0.0412,
足立 (Adachi),2015-04-30,03:01～04:00,0.0446,0.0387,0.0412,
足立 (Adachi),2015-04-30,02:01～03:00,0.0436,0.0371,0.0409,
足立 (Adachi),2015-04-30,01:01～02:00,0.0448,0.0381,0.0414,
足立 (Adachi),2015-04-30,00:01～01:00,0.0442,0.0384,0.0408,
足立 (Adachi),2015-04-29,23:01～24:00,0.0436,0.0386,0.0406,
足立 (Adachi),2015-04-29,22:01～23:00,0.0446,0.0367,0.0405,
足立 (Adachi),2015-04-29,21:01～22:00,0.0445,0.0375,0.0412,
足立 (Adachi),2015-04-29,20:01～21:00,0.0439,0.0371,0.0405,
足立 (Adachi),2015-04-29,19:01～20:00,0.0434,0.0369,0.0407,
足立 (Adachi),2015-04-29,18:01～19:00,0.0437,0.0371,0.0405,
足立 (Adachi),2015-04-29,17:01～18:00,0.0436,0.0368,0.0405,
足立 (Adachi),2015-04-29,16:01～17:00,0.0447,0.0374,0.0408,
足立 (Adachi),2015-04-29,15:01～16:00,0.0440,0.0384,0.0408,
足立 (Adachi),2015-04-29,14:01～15:00,0.0443,0.0368,0.0403,
足立 (Adachi),2015-04-29,13:01～14:00,0.0438,0.0378,0.0406,
足立 (Adachi),2015-04-29,12:01～13:00,0.0458,0.0380,0.0409,
足立 (Adachi),2015-04-29,11:01～12:00,0.0430,0.0369,0.0400,
足立 (Adachi),2015-04-29,10:01～11:00,0.0438,0.0376,0.0403,
足立 (Adachi),2015-04-29,09:01～10:00,0.0437,0.0372,0.0404,
足立 (Adachi),2015-04-29,08:01～09:00,0.0434,0.0370,0.0404,
足立 (Adachi),2015-04-29,07:01～08:00,0.0436,0.0368,0.0401,
足立 (Adachi),2015-04-29,06:01～07:00,0.0435,0.0368,0.0400,
足立 (Adachi),2015-04-29,05:01～06:00,0.0426,0.0371,0.0400,
足立 (Adachi),2015-04-29,04:01～05:00,0.0433,0.0370,0.0399,
足立 (Adachi),2015-04-29,03:01～04:00,0.0450,0.0368,0.0405,
足立 (Adachi),2015-04-29,02:01～03:00,0.0435,0.0379,0.0403,
足立 (Adachi),2015-04-29,01:01～02:00,0.0432,0.0371,0.0402,
足立 (Adachi),2015-04-29,00:01～01:00,0.0436,0.0370,0.0403,
足立 (Adachi),2015-04-28,23:01～24:00,0.0439,0.0368,0.0402,
足立 (Adachi),2015-04-28,22:01～23:00,0.0433,0.0373,0.0404,
足立 (Adachi),2015-04-28,21:01～22:00,0.0445,0.0371,0.0404,
足立 (Adachi),2015-04-28,20:01～21:00,0.0433,0.0368,0.0407,
足立 (Adachi),2015-04-28,19:01～20:00,0.0450,0.0375,0.0407,
足立 (Adachi),2015-04-28,18:01～19:00,0.0428,0.0385,0.0404,
足立 (Adachi),2015-04-28,17:01～18:00,0.0443,0.0369,0.0405,
足立 (Adachi),2015-04-28,16:01～17:00,0.0440,0.0367,0.0404,
足立 (Adachi),2015-04-28,15:01～16:00,0.0452,0.0369,0.0406,
足立 (Adachi),2015-04-28,14:01～15:00,0.0449,0.0377,0.0408,
足立 (Adachi),2015-04-28,13:01～14:00,0.0435,0.0378,0.0406,
足立 (Adachi),2015-04-28,12:01～13:00,0.0431,0.0373,0.0405,
足立 (Adachi),2015-04-28,11:01～12:00,0.0439,0.0382,0.0411,
足立 (Adachi),2015-04-28,10:01～11:00,0.0454,0.0381,0.0417,
足立 (Adachi),2015-04-28,09:01～10:00,0.0457,0.0387,0.0420,
足立 (Adachi),2015-04-28,08:01～09:00,0.0452,0.0398,0.0425,
足立 (Adachi),2015-04-28,07:01～08:00,0.0459,0.0390,0.0418,
足立 (Adachi),2015-04-28,06:01～07:00,0.0450,0.0394,0.0420,
足立 (Adachi),2015-04-28,05:01～06:00,0.0453,0.0375,0.0418,
足立 (Adachi),2015-04-28,04:01～05:00,0.0448,0.0384,0.0415,
足立 (Adachi),2015-04-28,03:01～04:00,0.0442,0.0376,0.0414,
足立 (Adachi),2015-04-28,02:01～03:00,0.0440,0.0369,0.0411,
足立 (Adachi),2015-04-28,01:01～02:00,0.0443,0.0389,0.0414,
足立 (Adachi),2015-04-28,00:01～01:00,0.0448,0.0373,0.0410,
足立 (Adachi),2015-04-27,23:01～24:00,0.0429,0.0382,0.0408,
足立 (Adachi),2015-04-27,22:01～23:00,0.0443,0.0384,0.0410,
足立 (Adachi),2015-04-27,21:01～22:00,0.0441,0.0369,0.0405,
足立 (Adachi),2015-04-27,20:01～21:00,0.0445,0.0369,0.0405,
足立 (Adachi),2015-04-27,19:01～20:00,0.0445,0.0373,0.0402,
足立 (Adachi),2015-04-27,18:01～19:00,0.0433,0.0371,0.0402,
足立 (Adachi),2015-04-27,17:01～18:00,0.0628,0.0371,0.0407,
足立 (Adachi),2015-04-27,16:01～17:00,0.0434,0.0374,0.0402,
足立 (Adachi),2015-04-27,15:01～16:00,0.0451,0.0360,0.0393,
足立 (Adachi),2015-04-27,14:01～15:00,0.0438,0.0365,0.0400,
足立 (Adachi),2015-04-27,13:01～14:00,0.0437,0.0369,0.0404,
足立 (Adachi),2015-04-27,12:01～13:00,0.0434,0.0372,0.0400,
足立 (Adachi),2015-04-27,11:01～12:00,0.0427,0.0382,0.0403,
足立 (Adachi),2015-04-27,10:01～11:00,0.0434,0.0378,0.0409,
足立 (Adachi),2015-04-27,09:01～10:00,0.0446,0.0367,0.0407,
足立 (Adachi),2015-04-27,08:01～09:00,0.0456,0.0378,0.0414,
足立 (Adachi),2015-04-27,07:01～08:00,0.0438,0.0369,0.0408,
足立 (Adachi),2015-04-27,06:01～07:00,0.0438,0.0372,0.0409,
足立 (Adachi),2015-04-27,05:01～06:00,0.0445,0.0372,0.0412,
足立 (Adachi),2015-04-27,04:01～05:00,0.0434,0.0375,0.0407,
足立 (Adachi),2015-04-27,03:01～04:00,0.0437,0.0365,0.0402,
足立 (Adachi),2015-04-27,02:01～03:00,0.0423,0.0379,0.0402,
足立 (Adachi),2015-04-27,01:01～02:00,0.0431,0.0370,0.0401,
足立 (Adachi),2015-04-27,00:01～01:00,0.0434,0.0371,0.0405,
