﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2019-12-01,23:01～24:00,0.0395,0.0336,0.0367,
新宿 (Shinjuku),2019-12-01,22:01～23:00,0.0429,0.0350,0.0371,
新宿 (Shinjuku),2019-12-01,21:01～22:00,0.0411,0.0346,0.0370,
新宿 (Shinjuku),2019-12-01,20:01～21:00,0.0401,0.0350,0.0368,
新宿 (Shinjuku),2019-12-01,19:01～20:00,0.0389,0.0347,0.0366,
新宿 (Shinjuku),2019-12-01,18:01～19:00,0.0404,0.0346,0.0368,
新宿 (Shinjuku),2019-12-01,17:01～18:00,0.0402,0.0347,0.0366,
新宿 (Shinjuku),2019-12-01,16:01～17:00,0.0396,0.0337,0.0366,
新宿 (Shinjuku),2019-12-01,15:01～16:00,0.0409,0.0345,0.0367,
新宿 (Shinjuku),2019-12-01,14:01～15:00,0.0396,0.0348,0.0368,
新宿 (Shinjuku),2019-12-01,13:01～14:00,0.0407,0.0339,0.0367,
新宿 (Shinjuku),2019-12-01,12:01～13:00,0.0398,0.0345,0.0369,
新宿 (Shinjuku),2019-12-01,11:01～12:00,0.0405,0.0345,0.0368,
新宿 (Shinjuku),2019-12-01,10:01～11:00,0.0404,0.0354,0.0370,
新宿 (Shinjuku),2019-12-01,09:01～10:00,0.0421,0.0343,0.0369,
新宿 (Shinjuku),2019-12-01,08:01～09:00,0.0404,0.0348,0.0370,
新宿 (Shinjuku),2019-12-01,07:01～08:00,0.0402,0.0348,0.0369,
新宿 (Shinjuku),2019-12-01,06:01～07:00,0.0387,0.0346,0.0367,
新宿 (Shinjuku),2019-12-01,05:01～06:00,0.0393,0.0353,0.0366,
新宿 (Shinjuku),2019-12-01,04:01～05:00,0.0410,0.0340,0.0367,
新宿 (Shinjuku),2019-12-01,03:01～04:00,0.0396,0.0351,0.0367,
新宿 (Shinjuku),2019-12-01,02:01～03:00,0.0395,0.0340,0.0369,
新宿 (Shinjuku),2019-12-01,01:01～02:00,0.0406,0.0346,0.0366,
新宿 (Shinjuku),2019-12-01,00:01～01:00,0.0400,0.0340,0.0365,
新宿 (Shinjuku),2019-11-30,23:01～24:00,0.0394,0.0347,0.0367,
新宿 (Shinjuku),2019-11-30,22:01～23:00,0.0389,0.0345,0.0364,
新宿 (Shinjuku),2019-11-30,21:01～22:00,0.0391,0.0335,0.0357,
新宿 (Shinjuku),2019-11-30,20:01～21:00,0.0394,0.0342,0.0361,
新宿 (Shinjuku),2019-11-30,19:01～20:00,0.0379,0.0333,0.0361,
新宿 (Shinjuku),2019-11-30,18:01～19:00,0.0375,0.0340,0.0358,
新宿 (Shinjuku),2019-11-30,17:01～18:00,0.0402,0.0336,0.0361,
新宿 (Shinjuku),2019-11-30,16:01～17:00,0.0384,0.0341,0.0360,
新宿 (Shinjuku),2019-11-30,15:01～16:00,0.0402,0.0336,0.0357,
新宿 (Shinjuku),2019-11-30,14:01～15:00,0.0397,0.0345,0.0361,
新宿 (Shinjuku),2019-11-30,13:01～14:00,0.0395,0.0331,0.0360,
新宿 (Shinjuku),2019-11-30,12:01～13:00,0.0374,0.0327,0.0357,
新宿 (Shinjuku),2019-11-30,11:01～12:00,0.0394,0.0339,0.0358,
新宿 (Shinjuku),2019-11-30,10:01～11:00,0.0390,0.0340,0.0360,
新宿 (Shinjuku),2019-11-30,09:01～10:00,0.0383,0.0337,0.0360,
新宿 (Shinjuku),2019-11-30,08:01～09:00,0.0394,0.0336,0.0363,
新宿 (Shinjuku),2019-11-30,07:01～08:00,0.0383,0.0342,0.0361,
新宿 (Shinjuku),2019-11-30,06:01～07:00,0.0388,0.0340,0.0364,
新宿 (Shinjuku),2019-11-30,05:01～06:00,0.0401,0.0341,0.0364,
新宿 (Shinjuku),2019-11-30,04:01～05:00,0.0411,0.0343,0.0363,
新宿 (Shinjuku),2019-11-30,03:01～04:00,0.0380,0.0335,0.0361,
新宿 (Shinjuku),2019-11-30,02:01～03:00,0.0410,0.0347,0.0364,
新宿 (Shinjuku),2019-11-30,01:01～02:00,0.0392,0.0349,0.0366,
新宿 (Shinjuku),2019-11-30,00:01～01:00,0.0393,0.0343,0.0365,
新宿 (Shinjuku),2019-11-29,23:01～24:00,0.0395,0.0337,0.0365,
新宿 (Shinjuku),2019-11-29,22:01～23:00,0.0388,0.0345,0.0363,
新宿 (Shinjuku),2019-11-29,21:01～22:00,0.0397,0.0344,0.0361,
新宿 (Shinjuku),2019-11-29,20:01～21:00,0.0382,0.0342,0.0362,
新宿 (Shinjuku),2019-11-29,19:01～20:00,0.0387,0.0339,0.0361,
新宿 (Shinjuku),2019-11-29,18:01～19:00,0.0396,0.0333,0.0360,
新宿 (Shinjuku),2019-11-29,17:01～18:00,0.0383,0.0341,0.0363,
新宿 (Shinjuku),2019-11-29,16:01～17:00,0.0392,0.0338,0.0361,
新宿 (Shinjuku),2019-11-29,15:01～16:00,0.0387,0.0339,0.0362,
新宿 (Shinjuku),2019-11-29,14:01～15:00,0.0395,0.0334,0.0359,
新宿 (Shinjuku),2019-11-29,13:01～14:00,0.0389,0.0337,0.0361,
新宿 (Shinjuku),2019-11-29,12:01～13:00,0.0384,0.0342,0.0363,
新宿 (Shinjuku),2019-11-29,11:01～12:00,0.0375,0.0342,0.0360,
新宿 (Shinjuku),2019-11-29,10:01～11:00,0.0387,0.0336,0.0362,
新宿 (Shinjuku),2019-11-29,09:01～10:00,0.0380,0.0335,0.0359,
新宿 (Shinjuku),2019-11-29,08:01～09:00,0.0378,0.0338,0.0359,
新宿 (Shinjuku),2019-11-29,07:01～08:00,0.0374,0.0342,0.0357,
新宿 (Shinjuku),2019-11-29,06:01～07:00,0.0390,0.0340,0.0362,
新宿 (Shinjuku),2019-11-29,05:01～06:00,0.0391,0.0341,0.0362,
新宿 (Shinjuku),2019-11-29,04:01～05:00,0.0383,0.0333,0.0360,
新宿 (Shinjuku),2019-11-29,03:01～04:00,0.0403,0.0331,0.0361,
新宿 (Shinjuku),2019-11-29,02:01～03:00,0.0374,0.0328,0.0359,
新宿 (Shinjuku),2019-11-29,01:01～02:00,0.0381,0.0334,0.0359,
新宿 (Shinjuku),2019-11-29,00:01～01:00,0.0374,0.0338,0.0357,
新宿 (Shinjuku),2019-11-28,23:01～24:00,0.0381,0.0339,0.0361,
新宿 (Shinjuku),2019-11-28,22:01～23:00,0.0387,0.0345,0.0362,
新宿 (Shinjuku),2019-11-28,21:01～22:00,0.0397,0.0340,0.0363,
新宿 (Shinjuku),2019-11-28,20:01～21:00,0.0402,0.0343,0.0365,
新宿 (Shinjuku),2019-11-28,19:01～20:00,0.0440,0.0345,0.0391,
新宿 (Shinjuku),2019-11-28,18:01～19:00,0.0480,0.0392,0.0439,
新宿 (Shinjuku),2019-11-28,17:01～18:00,0.0528,0.0423,0.0478,
新宿 (Shinjuku),2019-11-28,16:01～17:00,0.0515,0.0396,0.0452,
新宿 (Shinjuku),2019-11-28,15:01～16:00,0.0516,0.0410,0.0464,
新宿 (Shinjuku),2019-11-28,14:01～15:00,0.0529,0.0406,0.0475,
新宿 (Shinjuku),2019-11-28,13:01～14:00,0.0459,0.0369,0.0409,
新宿 (Shinjuku),2019-11-28,12:01～13:00,0.0486,0.0374,0.0429,
新宿 (Shinjuku),2019-11-28,11:01～12:00,0.0508,0.0437,0.0478,
新宿 (Shinjuku),2019-11-28,10:01～11:00,0.0505,0.0432,0.0466,
新宿 (Shinjuku),2019-11-28,09:01～10:00,0.0515,0.0415,0.0461,
新宿 (Shinjuku),2019-11-28,08:01～09:00,0.0495,0.0360,0.0419,
新宿 (Shinjuku),2019-11-28,07:01～08:00,0.0398,0.0342,0.0366,
新宿 (Shinjuku),2019-11-28,06:01～07:00,0.0405,0.0345,0.0366,
新宿 (Shinjuku),2019-11-28,05:01～06:00,0.0398,0.0346,0.0369,
新宿 (Shinjuku),2019-11-28,04:01～05:00,0.0416,0.0358,0.0378,
新宿 (Shinjuku),2019-11-28,03:01～04:00,0.0428,0.0360,0.0395,
新宿 (Shinjuku),2019-11-28,02:01～03:00,0.0484,0.0378,0.0423,
新宿 (Shinjuku),2019-11-28,01:01～02:00,0.0479,0.0382,0.0433,
新宿 (Shinjuku),2019-11-28,00:01～01:00,0.0416,0.0354,0.0376,
新宿 (Shinjuku),2019-11-27,23:01～24:00,0.0400,0.0342,0.0365,
新宿 (Shinjuku),2019-11-27,22:01～23:00,0.0400,0.0343,0.0365,
新宿 (Shinjuku),2019-11-27,21:01～22:00,0.0389,0.0345,0.0365,
新宿 (Shinjuku),2019-11-27,20:01～21:00,0.0389,0.0335,0.0362,
新宿 (Shinjuku),2019-11-27,19:01～20:00,0.0386,0.0342,0.0362,
新宿 (Shinjuku),2019-11-27,18:01～19:00,0.0391,0.0341,0.0366,
新宿 (Shinjuku),2019-11-27,17:01～18:00,0.0399,0.0348,0.0367,
新宿 (Shinjuku),2019-11-27,16:01～17:00,0.0412,0.0349,0.0365,
新宿 (Shinjuku),2019-11-27,15:01～16:00,0.0378,0.0339,0.0360,
新宿 (Shinjuku),2019-11-27,14:01～15:00,0.0398,0.0341,0.0363,
新宿 (Shinjuku),2019-11-27,13:01～14:00,0.0389,0.0339,0.0365,
新宿 (Shinjuku),2019-11-27,12:01～13:00,0.0410,0.0350,0.0380,
新宿 (Shinjuku),2019-11-27,11:01～12:00,0.0477,0.0378,0.0425,
新宿 (Shinjuku),2019-11-27,10:01～11:00,0.0490,0.0417,0.0458,
新宿 (Shinjuku),2019-11-27,09:01～10:00,0.0504,0.0399,0.0450,
新宿 (Shinjuku),2019-11-27,08:01～09:00,0.0458,0.0370,0.0415,
新宿 (Shinjuku),2019-11-27,07:01～08:00,0.0404,0.0354,0.0376,
新宿 (Shinjuku),2019-11-27,06:01～07:00,0.0425,0.0347,0.0367,
新宿 (Shinjuku),2019-11-27,05:01～06:00,0.0403,0.0342,0.0369,
新宿 (Shinjuku),2019-11-27,04:01～05:00,0.0420,0.0356,0.0381,
新宿 (Shinjuku),2019-11-27,03:01～04:00,0.0419,0.0361,0.0395,
新宿 (Shinjuku),2019-11-27,02:01～03:00,0.0420,0.0357,0.0383,
新宿 (Shinjuku),2019-11-27,01:01～02:00,0.0406,0.0350,0.0375,
新宿 (Shinjuku),2019-11-27,00:01～01:00,0.0460,0.0365,0.0411,
新宿 (Shinjuku),2019-11-26,23:01～24:00,0.0451,0.0343,0.0389,
新宿 (Shinjuku),2019-11-26,22:01～23:00,0.0381,0.0345,0.0361,
新宿 (Shinjuku),2019-11-26,21:01～22:00,0.0398,0.0337,0.0366,
新宿 (Shinjuku),2019-11-26,20:01～21:00,0.0388,0.0337,0.0361,
新宿 (Shinjuku),2019-11-26,19:01～20:00,0.0388,0.0342,0.0361,
新宿 (Shinjuku),2019-11-26,18:01～19:00,0.0395,0.0341,0.0363,
新宿 (Shinjuku),2019-11-26,17:01～18:00,0.0388,0.0336,0.0363,
新宿 (Shinjuku),2019-11-26,16:01～17:00,0.0390,0.0344,0.0364,
新宿 (Shinjuku),2019-11-26,15:01～16:00,0.0406,0.0347,0.0371,
新宿 (Shinjuku),2019-11-26,14:01～15:00,0.0419,0.0348,0.0378,
新宿 (Shinjuku),2019-11-26,13:01～14:00,0.0445,0.0360,0.0392,
新宿 (Shinjuku),2019-11-26,12:01～13:00,0.0453,0.0368,0.0409,
新宿 (Shinjuku),2019-11-26,11:01～12:00,0.0513,0.0397,0.0454,
新宿 (Shinjuku),2019-11-26,10:01～11:00,0.0528,0.0359,0.0428,
新宿 (Shinjuku),2019-11-26,09:01～10:00,0.0434,0.0361,0.0388,
新宿 (Shinjuku),2019-11-26,08:01～09:00,0.0428,0.0366,0.0395,
新宿 (Shinjuku),2019-11-26,07:01～08:00,0.0470,0.0376,0.0421,
新宿 (Shinjuku),2019-11-26,06:01～07:00,0.0511,0.0424,0.0465,
新宿 (Shinjuku),2019-11-26,05:01～06:00,0.0498,0.0398,0.0457,
新宿 (Shinjuku),2019-11-26,04:01～05:00,0.0592,0.0480,0.0547,
新宿 (Shinjuku),2019-11-26,03:01～04:00,0.0548,0.0357,0.0419,
新宿 (Shinjuku),2019-11-26,02:01～03:00,0.0409,0.0351,0.0372,
新宿 (Shinjuku),2019-11-26,01:01～02:00,0.0423,0.0354,0.0380,
新宿 (Shinjuku),2019-11-26,00:01～01:00,0.0388,0.0352,0.0367,
新宿 (Shinjuku),2019-11-25,23:01～24:00,0.0389,0.0343,0.0367,
新宿 (Shinjuku),2019-11-25,22:01～23:00,0.0421,0.0355,0.0382,
新宿 (Shinjuku),2019-11-25,21:01～22:00,0.0500,0.0368,0.0428,
新宿 (Shinjuku),2019-11-25,20:01～21:00,0.0579,0.0426,0.0513,
新宿 (Shinjuku),2019-11-25,19:01～20:00,0.0526,0.0423,0.0467,
新宿 (Shinjuku),2019-11-25,18:01～19:00,0.0478,0.0349,0.0404,
新宿 (Shinjuku),2019-11-25,17:01～18:00,0.0393,0.0346,0.0369,
新宿 (Shinjuku),2019-11-25,16:01～17:00,0.0399,0.0352,0.0368,
新宿 (Shinjuku),2019-11-25,15:01～16:00,0.0393,0.0344,0.0366,
新宿 (Shinjuku),2019-11-25,14:01～15:00,0.0412,0.0350,0.0370,
新宿 (Shinjuku),2019-11-25,13:01～14:00,0.0387,0.0345,0.0367,
新宿 (Shinjuku),2019-11-25,12:01～13:00,0.0402,0.0354,0.0369,
新宿 (Shinjuku),2019-11-25,11:01～12:00,0.0392,0.0343,0.0366,
新宿 (Shinjuku),2019-11-25,10:01～11:00,0.0388,0.0343,0.0366,
新宿 (Shinjuku),2019-11-25,09:01～10:00,0.0400,0.0343,0.0364,
新宿 (Shinjuku),2019-11-25,08:01～09:00,0.0391,0.0342,0.0364,
新宿 (Shinjuku),2019-11-25,07:01～08:00,0.0391,0.0349,0.0365,
新宿 (Shinjuku),2019-11-25,06:01～07:00,0.0394,0.0351,0.0366,
新宿 (Shinjuku),2019-11-25,05:01～06:00,0.0388,0.0347,0.0363,
新宿 (Shinjuku),2019-11-25,04:01～05:00,0.0390,0.0347,0.0366,
新宿 (Shinjuku),2019-11-25,03:01～04:00,0.0396,0.0344,0.0364,
新宿 (Shinjuku),2019-11-25,02:01～03:00,0.0390,0.0342,0.0365,
新宿 (Shinjuku),2019-11-25,01:01～02:00,0.0414,0.0339,0.0366,
新宿 (Shinjuku),2019-11-25,00:01～01:00,0.0384,0.0344,0.0363,
