﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2018-09-23,23:01～24:00,0.0301,0.0258,0.0278,
調布 (Chofu),2018-09-23,22:01～23:00,0.0299,0.0254,0.0279,
調布 (Chofu),2018-09-23,21:01～22:00,0.0298,0.0254,0.0279,
調布 (Chofu),2018-09-23,20:01～21:00,0.0294,0.0262,0.0277,
調布 (Chofu),2018-09-23,19:01～20:00,0.0295,0.0257,0.0279,
調布 (Chofu),2018-09-23,18:01～19:00,0.0296,0.0257,0.0279,
調布 (Chofu),2018-09-23,17:01～18:00,0.0305,0.0258,0.0277,
調布 (Chofu),2018-09-23,16:01～17:00,0.0296,0.0259,0.0275,
調布 (Chofu),2018-09-23,15:01～16:00,0.0296,0.0261,0.0278,
調布 (Chofu),2018-09-23,14:01～15:00,0.0298,0.0262,0.0277,
調布 (Chofu),2018-09-23,13:01～14:00,0.0293,0.0259,0.0278,
調布 (Chofu),2018-09-23,12:01～13:00,0.0293,0.0262,0.0276,
調布 (Chofu),2018-09-23,11:01～12:00,0.0295,0.0260,0.0280,
調布 (Chofu),2018-09-23,10:01～11:00,0.0300,0.0260,0.0277,
調布 (Chofu),2018-09-23,09:01～10:00,0.0295,0.0255,0.0276,
調布 (Chofu),2018-09-23,08:01～09:00,0.0305,0.0264,0.0281,
調布 (Chofu),2018-09-23,07:01～08:00,0.0309,0.0264,0.0284,
調布 (Chofu),2018-09-23,06:01～07:00,0.0317,0.0269,0.0291,
調布 (Chofu),2018-09-23,05:01～06:00,0.0303,0.0266,0.0287,
調布 (Chofu),2018-09-23,04:01～05:00,0.0315,0.0269,0.0285,
調布 (Chofu),2018-09-23,03:01～04:00,0.0295,0.0260,0.0280,
調布 (Chofu),2018-09-23,02:01～03:00,0.0303,0.0260,0.0283,
調布 (Chofu),2018-09-23,01:01～02:00,0.0307,0.0267,0.0283,
調布 (Chofu),2018-09-23,00:01～01:00,0.0302,0.0251,0.0280,
調布 (Chofu),2018-09-22,23:01～24:00,0.0309,0.0262,0.0284,
調布 (Chofu),2018-09-22,22:01～23:00,0.0307,0.0261,0.0282,
調布 (Chofu),2018-09-22,21:01～22:00,0.0295,0.0265,0.0279,
調布 (Chofu),2018-09-22,20:01～21:00,0.0302,0.0258,0.0278,
調布 (Chofu),2018-09-22,19:01～20:00,0.0294,0.0262,0.0278,
調布 (Chofu),2018-09-22,18:01～19:00,0.0297,0.0254,0.0278,
調布 (Chofu),2018-09-22,17:01～18:00,0.0299,0.0254,0.0278,
調布 (Chofu),2018-09-22,16:01～17:00,0.0297,0.0250,0.0277,
調布 (Chofu),2018-09-22,15:01～16:00,0.0294,0.0248,0.0276,
調布 (Chofu),2018-09-22,14:01～15:00,0.0293,0.0259,0.0274,
調布 (Chofu),2018-09-22,13:01～14:00,0.0294,0.0251,0.0275,
調布 (Chofu),2018-09-22,12:01～13:00,0.0302,0.0267,0.0285,
調布 (Chofu),2018-09-22,11:01～12:00,0.0337,0.0279,0.0310,
調布 (Chofu),2018-09-22,10:01～11:00,0.0362,0.0270,0.0313,
調布 (Chofu),2018-09-22,09:01～10:00,0.0331,0.0286,0.0310,
調布 (Chofu),2018-09-22,08:01～09:00,0.0326,0.0262,0.0291,
調布 (Chofu),2018-09-22,07:01～08:00,0.0300,0.0261,0.0284,
調布 (Chofu),2018-09-22,06:01～07:00,0.0296,0.0263,0.0279,
調布 (Chofu),2018-09-22,05:01～06:00,0.0298,0.0265,0.0279,
調布 (Chofu),2018-09-22,04:01～05:00,0.0301,0.0260,0.0281,
調布 (Chofu),2018-09-22,03:01～04:00,0.0303,0.0253,0.0282,
調布 (Chofu),2018-09-22,02:01～03:00,0.0298,0.0265,0.0280,
調布 (Chofu),2018-09-22,01:01～02:00,0.0296,0.0257,0.0277,
調布 (Chofu),2018-09-22,00:01～01:00,0.0297,0.0260,0.0278,
調布 (Chofu),2018-09-21,23:01～24:00,0.0298,0.0257,0.0276,
調布 (Chofu),2018-09-21,22:01～23:00,0.0295,0.0259,0.0277,
調布 (Chofu),2018-09-21,21:01～22:00,0.0297,0.0259,0.0279,
調布 (Chofu),2018-09-21,20:01～21:00,0.0306,0.0270,0.0289,
調布 (Chofu),2018-09-21,19:01～20:00,0.0334,0.0280,0.0306,
調布 (Chofu),2018-09-21,18:01～19:00,0.0365,0.0302,0.0338,
調布 (Chofu),2018-09-21,17:01～18:00,0.0391,0.0342,0.0363,
調布 (Chofu),2018-09-21,16:01～17:00,0.0410,0.0349,0.0370,
調布 (Chofu),2018-09-21,15:01～16:00,0.0411,0.0332,0.0368,
調布 (Chofu),2018-09-21,14:01～15:00,0.0446,0.0337,0.0382,
調布 (Chofu),2018-09-21,13:01～14:00,0.0464,0.0394,0.0428,
調布 (Chofu),2018-09-21,12:01～13:00,0.0453,0.0318,0.0399,
調布 (Chofu),2018-09-21,11:01～12:00,0.0371,0.0320,0.0344,
調布 (Chofu),2018-09-21,10:01～11:00,0.0409,0.0328,0.0356,
調布 (Chofu),2018-09-21,09:01～10:00,0.0439,0.0362,0.0404,
調布 (Chofu),2018-09-21,08:01～09:00,0.0447,0.0360,0.0395,
調布 (Chofu),2018-09-21,07:01～08:00,0.0403,0.0334,0.0361,
調布 (Chofu),2018-09-21,06:01～07:00,0.0379,0.0337,0.0357,
調布 (Chofu),2018-09-21,05:01～06:00,0.0409,0.0354,0.0380,
調布 (Chofu),2018-09-21,04:01～05:00,0.0440,0.0368,0.0405,
調布 (Chofu),2018-09-21,03:01～04:00,0.0458,0.0368,0.0411,
調布 (Chofu),2018-09-21,02:01～03:00,0.0438,0.0368,0.0411,
調布 (Chofu),2018-09-21,01:01～02:00,0.0518,0.0407,0.0456,
調布 (Chofu),2018-09-21,00:01～01:00,0.0543,0.0437,0.0494,
調布 (Chofu),2018-09-20,23:01～24:00,0.0530,0.0449,0.0484,
調布 (Chofu),2018-09-20,22:01～23:00,0.0503,0.0384,0.0447,
調布 (Chofu),2018-09-20,21:01～22:00,0.0470,0.0393,0.0422,
調布 (Chofu),2018-09-20,20:01～21:00,0.0449,0.0358,0.0409,
調布 (Chofu),2018-09-20,19:01～20:00,0.0432,0.0362,0.0392,
調布 (Chofu),2018-09-20,18:01～19:00,0.0462,0.0364,0.0411,
調布 (Chofu),2018-09-20,17:01～18:00,0.0525,0.0432,0.0482,
調布 (Chofu),2018-09-20,16:01～17:00,0.0519,0.0426,0.0472,
調布 (Chofu),2018-09-20,15:01～16:00,0.0452,0.0345,0.0402,
調布 (Chofu),2018-09-20,14:01～15:00,0.0371,0.0295,0.0338,
調布 (Chofu),2018-09-20,13:01～14:00,0.0317,0.0272,0.0298,
調布 (Chofu),2018-09-20,12:01～13:00,0.0311,0.0276,0.0292,
調布 (Chofu),2018-09-20,11:01～12:00,0.0308,0.0270,0.0292,
調布 (Chofu),2018-09-20,10:01～11:00,0.0321,0.0277,0.0297,
調布 (Chofu),2018-09-20,09:01～10:00,0.0310,0.0275,0.0293,
調布 (Chofu),2018-09-20,08:01～09:00,0.0306,0.0272,0.0289,
調布 (Chofu),2018-09-20,07:01～08:00,0.0305,0.0260,0.0286,
調布 (Chofu),2018-09-20,06:01～07:00,0.0306,0.0273,0.0289,
調布 (Chofu),2018-09-20,05:01～06:00,0.0305,0.0265,0.0286,
調布 (Chofu),2018-09-20,04:01～05:00,0.0312,0.0271,0.0288,
調布 (Chofu),2018-09-20,03:01～04:00,0.0302,0.0260,0.0285,
調布 (Chofu),2018-09-20,02:01～03:00,0.0312,0.0271,0.0291,
調布 (Chofu),2018-09-20,01:01～02:00,0.0302,0.0263,0.0284,
調布 (Chofu),2018-09-20,00:01～01:00,0.0295,0.0263,0.0280,
調布 (Chofu),2018-09-19,23:01～24:00,0.0307,0.0262,0.0281,
調布 (Chofu),2018-09-19,22:01～23:00,0.0298,0.0263,0.0282,
調布 (Chofu),2018-09-19,21:01～22:00,0.0301,0.0257,0.0279,
調布 (Chofu),2018-09-19,20:01～21:00,0.0311,0.0266,0.0280,
調布 (Chofu),2018-09-19,19:01～20:00,0.0305,0.0265,0.0282,
調布 (Chofu),2018-09-19,18:01～19:00,0.0299,0.0264,0.0282,
調布 (Chofu),2018-09-19,17:01～18:00,0.0298,0.0266,0.0282,
調布 (Chofu),2018-09-19,16:01～17:00,0.0300,0.0259,0.0281,
調布 (Chofu),2018-09-19,15:01～16:00,0.0302,0.0265,0.0282,
調布 (Chofu),2018-09-19,14:01～15:00,0.0301,0.0268,0.0282,
調布 (Chofu),2018-09-19,13:01～14:00,0.0297,0.0264,0.0283,
調布 (Chofu),2018-09-19,12:01～13:00,0.0311,0.0257,0.0282,
調布 (Chofu),2018-09-19,11:01～12:00,0.0305,0.0266,0.0284,
調布 (Chofu),2018-09-19,10:01～11:00,0.0300,0.0265,0.0283,
調布 (Chofu),2018-09-19,09:01～10:00,0.0295,0.0261,0.0281,
調布 (Chofu),2018-09-19,08:01～09:00,0.0300,0.0267,0.0282,
調布 (Chofu),2018-09-19,07:01～08:00,0.0302,0.0262,0.0283,
調布 (Chofu),2018-09-19,06:01～07:00,0.0303,0.0266,0.0283,
調布 (Chofu),2018-09-19,05:01～06:00,0.0298,0.0259,0.0280,
調布 (Chofu),2018-09-19,04:01～05:00,0.0302,0.0266,0.0282,
調布 (Chofu),2018-09-19,03:01～04:00,0.0303,0.0260,0.0280,
調布 (Chofu),2018-09-19,02:01～03:00,0.0300,0.0254,0.0281,
調布 (Chofu),2018-09-19,01:01～02:00,0.0301,0.0263,0.0277,
調布 (Chofu),2018-09-19,00:01～01:00,0.0304,0.0265,0.0280,
調布 (Chofu),2018-09-18,23:01～24:00,0.0304,0.0271,0.0290,
調布 (Chofu),2018-09-18,22:01～23:00,0.0322,0.0271,0.0296,
調布 (Chofu),2018-09-18,21:01～22:00,0.0319,0.0269,0.0295,
調布 (Chofu),2018-09-18,20:01～21:00,0.0330,0.0264,0.0303,
調布 (Chofu),2018-09-18,19:01～20:00,0.0291,0.0255,0.0274,
調布 (Chofu),2018-09-18,18:01～19:00,0.0290,0.0260,0.0275,
調布 (Chofu),2018-09-18,17:01～18:00,0.0293,0.0256,0.0275,
調布 (Chofu),2018-09-18,16:01～17:00,0.0295,0.0257,0.0276,
調布 (Chofu),2018-09-18,15:01～16:00,0.0294,0.0251,0.0274,
調布 (Chofu),2018-09-18,14:01～15:00,0.0296,0.0255,0.0276,
調布 (Chofu),2018-09-18,13:01～14:00,0.0289,0.0248,0.0274,
調布 (Chofu),2018-09-18,12:01～13:00,0.0298,0.0258,0.0276,
調布 (Chofu),2018-09-18,11:01～12:00,0.0296,0.0253,0.0276,
調布 (Chofu),2018-09-18,10:01～11:00,0.0298,0.0253,0.0277,
調布 (Chofu),2018-09-18,09:01～10:00,0.0296,0.0253,0.0275,
調布 (Chofu),2018-09-18,08:01～09:00,0.0289,0.0258,0.0275,
調布 (Chofu),2018-09-18,07:01～08:00,0.0297,0.0258,0.0277,
調布 (Chofu),2018-09-18,06:01～07:00,0.0302,0.0250,0.0277,
調布 (Chofu),2018-09-18,05:01～06:00,0.0293,0.0249,0.0274,
調布 (Chofu),2018-09-18,04:01～05:00,0.0288,0.0250,0.0273,
調布 (Chofu),2018-09-18,03:01～04:00,0.0291,0.0252,0.0272,
調布 (Chofu),2018-09-18,02:01～03:00,0.0308,0.0265,0.0285,
調布 (Chofu),2018-09-18,01:01～02:00,0.0354,0.0287,0.0318,
調布 (Chofu),2018-09-18,00:01～01:00,0.0400,0.0317,0.0357,
調布 (Chofu),2018-09-17,23:01～24:00,0.0333,0.0286,0.0311,
調布 (Chofu),2018-09-17,22:01～23:00,0.0317,0.0264,0.0284,
調布 (Chofu),2018-09-17,21:01～22:00,0.0295,0.0265,0.0282,
調布 (Chofu),2018-09-17,20:01～21:00,0.0350,0.0272,0.0311,
調布 (Chofu),2018-09-17,19:01～20:00,0.0453,0.0328,0.0369,
調布 (Chofu),2018-09-17,18:01～19:00,0.0665,0.0387,0.0534,
調布 (Chofu),2018-09-17,17:01～18:00,0.0676,0.0260,0.0417,
調布 (Chofu),2018-09-17,16:01～17:00,0.0310,0.0260,0.0281,
調布 (Chofu),2018-09-17,15:01～16:00,0.0303,0.0271,0.0287,
調布 (Chofu),2018-09-17,14:01～15:00,0.0300,0.0265,0.0286,
調布 (Chofu),2018-09-17,13:01～14:00,0.0300,0.0267,0.0287,
調布 (Chofu),2018-09-17,12:01～13:00,0.0307,0.0261,0.0287,
調布 (Chofu),2018-09-17,11:01～12:00,0.0311,0.0267,0.0290,
調布 (Chofu),2018-09-17,10:01～11:00,0.0306,0.0272,0.0290,
調布 (Chofu),2018-09-17,09:01～10:00,0.0310,0.0272,0.0293,
調布 (Chofu),2018-09-17,08:01～09:00,0.0311,0.0270,0.0290,
調布 (Chofu),2018-09-17,07:01～08:00,0.0316,0.0282,0.0297,
調布 (Chofu),2018-09-17,06:01～07:00,0.0310,0.0271,0.0293,
調布 (Chofu),2018-09-17,05:01～06:00,0.0305,0.0271,0.0288,
調布 (Chofu),2018-09-17,04:01～05:00,0.0303,0.0262,0.0283,
調布 (Chofu),2018-09-17,03:01～04:00,0.0299,0.0266,0.0280,
調布 (Chofu),2018-09-17,02:01～03:00,0.0297,0.0261,0.0281,
調布 (Chofu),2018-09-17,01:01～02:00,0.0298,0.0254,0.0278,
調布 (Chofu),2018-09-17,00:01～01:00,0.0297,0.0253,0.0277,
