﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2020-05-03,23:01～24:00,0.0394,0.0339,0.0366,
新宿 (Shinjuku),2020-05-03,22:01～23:00,0.0393,0.0341,0.0363,
新宿 (Shinjuku),2020-05-03,21:01～22:00,0.0399,0.0342,0.0363,
新宿 (Shinjuku),2020-05-03,20:01～21:00,0.0390,0.0345,0.0363,
新宿 (Shinjuku),2020-05-03,19:01～20:00,0.0382,0.0340,0.0363,
新宿 (Shinjuku),2020-05-03,18:01～19:00,0.0409,0.0346,0.0366,
新宿 (Shinjuku),2020-05-03,17:01～18:00,0.0414,0.0345,0.0366,
新宿 (Shinjuku),2020-05-03,16:01～17:00,0.0395,0.0332,0.0364,
新宿 (Shinjuku),2020-05-03,15:01～16:00,0.0389,0.0340,0.0364,
新宿 (Shinjuku),2020-05-03,14:01～15:00,0.0404,0.0344,0.0366,
新宿 (Shinjuku),2020-05-03,13:01～14:00,0.0391,0.0352,0.0366,
新宿 (Shinjuku),2020-05-03,12:01～13:00,0.0397,0.0343,0.0363,
新宿 (Shinjuku),2020-05-03,11:01～12:00,0.0393,0.0343,0.0365,
新宿 (Shinjuku),2020-05-03,10:01～11:00,0.0414,0.0347,0.0367,
新宿 (Shinjuku),2020-05-03,09:01～10:00,0.0401,0.0347,0.0367,
新宿 (Shinjuku),2020-05-03,08:01～09:00,0.0406,0.0349,0.0370,
新宿 (Shinjuku),2020-05-03,07:01～08:00,0.0409,0.0351,0.0371,
新宿 (Shinjuku),2020-05-03,06:01～07:00,0.0400,0.0352,0.0372,
新宿 (Shinjuku),2020-05-03,05:01～06:00,0.0404,0.0352,0.0372,
新宿 (Shinjuku),2020-05-03,04:01～05:00,0.0403,0.0357,0.0378,
新宿 (Shinjuku),2020-05-03,03:01～04:00,0.0415,0.0355,0.0371,
新宿 (Shinjuku),2020-05-03,02:01～03:00,0.0415,0.0351,0.0373,
新宿 (Shinjuku),2020-05-03,01:01～02:00,0.0411,0.0354,0.0373,
新宿 (Shinjuku),2020-05-03,00:01～01:00,0.0396,0.0346,0.0369,
新宿 (Shinjuku),2020-05-02,23:01～24:00,0.0403,0.0349,0.0373,
新宿 (Shinjuku),2020-05-02,22:01～23:00,0.0417,0.0348,0.0372,
新宿 (Shinjuku),2020-05-02,21:01～22:00,0.0409,0.0351,0.0370,
新宿 (Shinjuku),2020-05-02,20:01～21:00,0.0408,0.0351,0.0369,
新宿 (Shinjuku),2020-05-02,19:01～20:00,0.0398,0.0350,0.0369,
新宿 (Shinjuku),2020-05-02,18:01～19:00,0.0419,0.0353,0.0373,
新宿 (Shinjuku),2020-05-02,17:01～18:00,0.0400,0.0354,0.0371,
新宿 (Shinjuku),2020-05-02,16:01～17:00,0.0402,0.0340,0.0368,
新宿 (Shinjuku),2020-05-02,15:01～16:00,0.0418,0.0351,0.0370,
新宿 (Shinjuku),2020-05-02,14:01～15:00,0.0404,0.0349,0.0369,
新宿 (Shinjuku),2020-05-02,13:01～14:00,0.0399,0.0349,0.0368,
新宿 (Shinjuku),2020-05-02,12:01～13:00,0.0399,0.0350,0.0368,
新宿 (Shinjuku),2020-05-02,11:01～12:00,0.0400,0.0346,0.0368,
新宿 (Shinjuku),2020-05-02,10:01～11:00,0.0399,0.0342,0.0369,
新宿 (Shinjuku),2020-05-02,09:01～10:00,0.0399,0.0347,0.0371,
新宿 (Shinjuku),2020-05-02,08:01～09:00,0.0409,0.0351,0.0371,
新宿 (Shinjuku),2020-05-02,07:01～08:00,0.0408,0.0352,0.0372,
新宿 (Shinjuku),2020-05-02,06:01～07:00,0.0407,0.0350,0.0372,
新宿 (Shinjuku),2020-05-02,05:01～06:00,0.0421,0.0357,0.0373,
新宿 (Shinjuku),2020-05-02,04:01～05:00,0.0406,0.0346,0.0371,
新宿 (Shinjuku),2020-05-02,03:01～04:00,0.0406,0.0345,0.0373,
新宿 (Shinjuku),2020-05-02,02:01～03:00,0.0403,0.0346,0.0366,
新宿 (Shinjuku),2020-05-02,01:01～02:00,0.0399,0.0347,0.0366,
新宿 (Shinjuku),2020-05-02,00:01～01:00,0.0400,0.0347,0.0366,
新宿 (Shinjuku),2020-05-01,23:01～24:00,0.0394,0.0344,0.0364,
新宿 (Shinjuku),2020-05-01,22:01～23:00,0.0397,0.0336,0.0366,
新宿 (Shinjuku),2020-05-01,21:01～22:00,0.0394,0.0342,0.0364,
新宿 (Shinjuku),2020-05-01,20:01～21:00,0.0395,0.0349,0.0366,
新宿 (Shinjuku),2020-05-01,19:01～20:00,0.0403,0.0340,0.0365,
新宿 (Shinjuku),2020-05-01,18:01～19:00,0.0392,0.0347,0.0367,
新宿 (Shinjuku),2020-05-01,17:01～18:00,0.0402,0.0343,0.0367,
新宿 (Shinjuku),2020-05-01,16:01～17:00,0.0393,0.0344,0.0369,
新宿 (Shinjuku),2020-05-01,15:01～16:00,0.0385,0.0344,0.0362,
新宿 (Shinjuku),2020-05-01,14:01～15:00,0.0383,0.0333,0.0361,
新宿 (Shinjuku),2020-05-01,13:01～14:00,0.0409,0.0345,0.0365,
新宿 (Shinjuku),2020-05-01,12:01～13:00,0.0394,0.0342,0.0363,
新宿 (Shinjuku),2020-05-01,11:01～12:00,0.0394,0.0338,0.0363,
新宿 (Shinjuku),2020-05-01,10:01～11:00,0.0380,0.0340,0.0361,
新宿 (Shinjuku),2020-05-01,09:01～10:00,0.0403,0.0351,0.0367,
新宿 (Shinjuku),2020-05-01,08:01～09:00,0.0413,0.0341,0.0365,
新宿 (Shinjuku),2020-05-01,07:01～08:00,0.0404,0.0347,0.0366,
新宿 (Shinjuku),2020-05-01,06:01～07:00,0.0388,0.0330,0.0363,
新宿 (Shinjuku),2020-05-01,05:01～06:00,0.0404,0.0334,0.0360,
新宿 (Shinjuku),2020-05-01,04:01～05:00,0.0397,0.0331,0.0362,
新宿 (Shinjuku),2020-05-01,03:01～04:00,0.0384,0.0340,0.0360,
新宿 (Shinjuku),2020-05-01,02:01～03:00,0.0398,0.0339,0.0361,
新宿 (Shinjuku),2020-05-01,01:01～02:00,0.0391,0.0337,0.0361,
新宿 (Shinjuku),2020-05-01,00:01～01:00,0.0388,0.0345,0.0362,
新宿 (Shinjuku),2020-04-30,23:01～24:00,0.0399,0.0334,0.0363,
新宿 (Shinjuku),2020-04-30,22:01～23:00,0.0396,0.0343,0.0362,
新宿 (Shinjuku),2020-04-30,21:01～22:00,0.0382,0.0342,0.0362,
新宿 (Shinjuku),2020-04-30,20:01～21:00,0.0388,0.0347,0.0363,
新宿 (Shinjuku),2020-04-30,19:01～20:00,0.0399,0.0335,0.0363,
新宿 (Shinjuku),2020-04-30,18:01～19:00,0.0395,0.0343,0.0366,
新宿 (Shinjuku),2020-04-30,17:01～18:00,0.0402,0.0327,0.0363,
新宿 (Shinjuku),2020-04-30,16:01～17:00,0.0399,0.0340,0.0365,
新宿 (Shinjuku),2020-04-30,15:01～16:00,0.0395,0.0341,0.0362,
新宿 (Shinjuku),2020-04-30,14:01～15:00,0.0398,0.0340,0.0364,
新宿 (Shinjuku),2020-04-30,13:01～14:00,0.0403,0.0338,0.0364,
新宿 (Shinjuku),2020-04-30,12:01～13:00,0.0389,0.0343,0.0364,
新宿 (Shinjuku),2020-04-30,11:01～12:00,0.0403,0.0345,0.0369,
新宿 (Shinjuku),2020-04-30,10:01～11:00,0.0410,0.0346,0.0371,
新宿 (Shinjuku),2020-04-30,09:01～10:00,0.0425,0.0346,0.0370,
新宿 (Shinjuku),2020-04-30,08:01～09:00,0.0398,0.0350,0.0373,
新宿 (Shinjuku),2020-04-30,07:01～08:00,0.0403,0.0350,0.0372,
新宿 (Shinjuku),2020-04-30,06:01～07:00,0.0400,0.0347,0.0367,
新宿 (Shinjuku),2020-04-30,05:01～06:00,0.0404,0.0345,0.0367,
新宿 (Shinjuku),2020-04-30,04:01～05:00,0.0401,0.0346,0.0369,
新宿 (Shinjuku),2020-04-30,03:01～04:00,0.0393,0.0352,0.0369,
新宿 (Shinjuku),2020-04-30,02:01～03:00,0.0399,0.0342,0.0369,
新宿 (Shinjuku),2020-04-30,01:01～02:00,0.0395,0.0345,0.0368,
新宿 (Shinjuku),2020-04-30,00:01～01:00,0.0405,0.0345,0.0366,
新宿 (Shinjuku),2020-04-29,23:01～24:00,0.0411,0.0352,0.0365,
新宿 (Shinjuku),2020-04-29,22:01～23:00,0.0397,0.0346,0.0365,
新宿 (Shinjuku),2020-04-29,21:01～22:00,0.0409,0.0342,0.0366,
新宿 (Shinjuku),2020-04-29,20:01～21:00,0.0420,0.0343,0.0368,
新宿 (Shinjuku),2020-04-29,19:01～20:00,0.0410,0.0349,0.0369,
新宿 (Shinjuku),2020-04-29,18:01～19:00,0.0400,0.0351,0.0368,
新宿 (Shinjuku),2020-04-29,17:01～18:00,0.0424,0.0341,0.0364,
新宿 (Shinjuku),2020-04-29,16:01～17:00,0.0413,0.0339,0.0365,
新宿 (Shinjuku),2020-04-29,15:01～16:00,0.0399,0.0347,0.0364,
新宿 (Shinjuku),2020-04-29,14:01～15:00,0.0397,0.0339,0.0362,
新宿 (Shinjuku),2020-04-29,13:01～14:00,0.0393,0.0339,0.0362,
新宿 (Shinjuku),2020-04-29,12:01～13:00,0.0391,0.0348,0.0365,
新宿 (Shinjuku),2020-04-29,11:01～12:00,0.0386,0.0350,0.0366,
新宿 (Shinjuku),2020-04-29,10:01～11:00,0.0387,0.0346,0.0366,
新宿 (Shinjuku),2020-04-29,09:01～10:00,0.0406,0.0333,0.0364,
新宿 (Shinjuku),2020-04-29,08:01～09:00,0.0402,0.0346,0.0369,
新宿 (Shinjuku),2020-04-29,07:01～08:00,0.0396,0.0345,0.0365,
新宿 (Shinjuku),2020-04-29,06:01～07:00,0.0402,0.0346,0.0365,
新宿 (Shinjuku),2020-04-29,05:01～06:00,0.0385,0.0339,0.0361,
新宿 (Shinjuku),2020-04-29,04:01～05:00,0.0399,0.0341,0.0364,
新宿 (Shinjuku),2020-04-29,03:01～04:00,0.0385,0.0345,0.0361,
新宿 (Shinjuku),2020-04-29,02:01～03:00,0.0398,0.0336,0.0362,
新宿 (Shinjuku),2020-04-29,01:01～02:00,0.0384,0.0346,0.0361,
新宿 (Shinjuku),2020-04-29,00:01～01:00,0.0404,0.0337,0.0365,
新宿 (Shinjuku),2020-04-28,23:01～24:00,0.0380,0.0340,0.0360,
新宿 (Shinjuku),2020-04-28,22:01～23:00,0.0403,0.0341,0.0363,
新宿 (Shinjuku),2020-04-28,21:01～22:00,0.0380,0.0346,0.0362,
新宿 (Shinjuku),2020-04-28,20:01～21:00,0.0400,0.0338,0.0361,
新宿 (Shinjuku),2020-04-28,19:01～20:00,0.0397,0.0334,0.0362,
新宿 (Shinjuku),2020-04-28,18:01～19:00,0.0398,0.0339,0.0364,
新宿 (Shinjuku),2020-04-28,17:01～18:00,0.0409,0.0354,0.0376,
新宿 (Shinjuku),2020-04-28,16:01～17:00,0.0456,0.0364,0.0405,
新宿 (Shinjuku),2020-04-28,15:01～16:00,0.0556,0.0417,0.0487,
新宿 (Shinjuku),2020-04-28,14:01～15:00,0.0581,0.0364,0.0475,
新宿 (Shinjuku),2020-04-28,13:01～14:00,0.0399,0.0341,0.0364,
新宿 (Shinjuku),2020-04-28,12:01～13:00,0.0401,0.0340,0.0363,
新宿 (Shinjuku),2020-04-28,11:01～12:00,0.0399,0.0337,0.0363,
新宿 (Shinjuku),2020-04-28,10:01～11:00,0.0392,0.0341,0.0364,
新宿 (Shinjuku),2020-04-28,09:01～10:00,0.0397,0.0344,0.0361,
新宿 (Shinjuku),2020-04-28,08:01～09:00,0.0390,0.0342,0.0365,
新宿 (Shinjuku),2020-04-28,07:01～08:00,0.0380,0.0344,0.0361,
新宿 (Shinjuku),2020-04-28,06:01～07:00,0.0394,0.0336,0.0363,
新宿 (Shinjuku),2020-04-28,05:01～06:00,0.0395,0.0337,0.0362,
新宿 (Shinjuku),2020-04-28,04:01～05:00,0.0392,0.0339,0.0361,
新宿 (Shinjuku),2020-04-28,03:01～04:00,0.0387,0.0344,0.0361,
新宿 (Shinjuku),2020-04-28,02:01～03:00,0.0383,0.0340,0.0362,
新宿 (Shinjuku),2020-04-28,01:01～02:00,0.0383,0.0340,0.0360,
新宿 (Shinjuku),2020-04-28,00:01～01:00,0.0401,0.0343,0.0364,
新宿 (Shinjuku),2020-04-27,23:01～24:00,0.0400,0.0334,0.0366,
新宿 (Shinjuku),2020-04-27,22:01～23:00,0.0438,0.0346,0.0385,
新宿 (Shinjuku),2020-04-27,21:01～22:00,0.0544,0.0379,0.0457,
新宿 (Shinjuku),2020-04-27,20:01～21:00,0.0591,0.0483,0.0540,
新宿 (Shinjuku),2020-04-27,19:01～20:00,0.0537,0.0453,0.0487,
新宿 (Shinjuku),2020-04-27,18:01～19:00,0.0505,0.0420,0.0462,
新宿 (Shinjuku),2020-04-27,17:01～18:00,0.0471,0.0372,0.0434,
新宿 (Shinjuku),2020-04-27,16:01～17:00,0.0439,0.0371,0.0400,
新宿 (Shinjuku),2020-04-27,15:01～16:00,0.0439,0.0369,0.0400,
新宿 (Shinjuku),2020-04-27,14:01～15:00,0.0517,0.0395,0.0451,
新宿 (Shinjuku),2020-04-27,13:01～14:00,0.0464,0.0346,0.0379,
新宿 (Shinjuku),2020-04-27,12:01～13:00,0.0423,0.0345,0.0369,
新宿 (Shinjuku),2020-04-27,11:01～12:00,0.0415,0.0350,0.0368,
新宿 (Shinjuku),2020-04-27,10:01～11:00,0.0407,0.0346,0.0368,
新宿 (Shinjuku),2020-04-27,09:01～10:00,0.0407,0.0349,0.0370,
新宿 (Shinjuku),2020-04-27,08:01～09:00,0.0385,0.0333,0.0364,
新宿 (Shinjuku),2020-04-27,07:01～08:00,0.0405,0.0350,0.0370,
新宿 (Shinjuku),2020-04-27,06:01～07:00,0.0402,0.0348,0.0368,
新宿 (Shinjuku),2020-04-27,05:01～06:00,0.0417,0.0341,0.0366,
新宿 (Shinjuku),2020-04-27,04:01～05:00,0.0404,0.0344,0.0367,
新宿 (Shinjuku),2020-04-27,03:01～04:00,0.0415,0.0350,0.0369,
新宿 (Shinjuku),2020-04-27,02:01～03:00,0.0409,0.0346,0.0371,
新宿 (Shinjuku),2020-04-27,01:01～02:00,0.0398,0.0347,0.0365,
新宿 (Shinjuku),2020-04-27,00:01～01:00,0.0400,0.0339,0.0371,
