﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2023-03-19,23:01～24:00,0.0316,0.0273,0.0294,
小平 (Kodaira),2023-03-19,22:01～23:00,0.0306,0.0272,0.0288,
小平 (Kodaira),2023-03-19,21:01～22:00,0.0306,0.0266,0.0287,
小平 (Kodaira),2023-03-19,20:01～21:00,0.0310,0.0264,0.0289,
小平 (Kodaira),2023-03-19,19:01～20:00,0.0312,0.0264,0.0288,
小平 (Kodaira),2023-03-19,18:01～19:00,0.0306,0.0271,0.0290,
小平 (Kodaira),2023-03-19,17:01～18:00,0.0305,0.0267,0.0286,
小平 (Kodaira),2023-03-19,16:01～17:00,0.0307,0.0265,0.0287,
小平 (Kodaira),2023-03-19,15:01～16:00,0.0304,0.0273,0.0289,
小平 (Kodaira),2023-03-19,14:01～15:00,0.0315,0.0274,0.0293,
小平 (Kodaira),2023-03-19,13:01～14:00,0.0307,0.0271,0.0287,
小平 (Kodaira),2023-03-19,12:01～13:00,0.0311,0.0272,0.0290,
小平 (Kodaira),2023-03-19,11:01～12:00,0.0311,0.0271,0.0288,
小平 (Kodaira),2023-03-19,10:01～11:00,0.0307,0.0280,0.0291,
小平 (Kodaira),2023-03-19,09:01～10:00,0.0303,0.0271,0.0290,
小平 (Kodaira),2023-03-19,08:01～09:00,0.0311,0.0278,0.0292,
小平 (Kodaira),2023-03-19,07:01～08:00,0.0313,0.0272,0.0289,
小平 (Kodaira),2023-03-19,06:01～07:00,0.0304,0.0263,0.0286,
小平 (Kodaira),2023-03-19,05:01～06:00,0.0307,0.0270,0.0289,
小平 (Kodaira),2023-03-19,04:01～05:00,0.0304,0.0265,0.0286,
小平 (Kodaira),2023-03-19,03:01～04:00,0.0304,0.0266,0.0288,
小平 (Kodaira),2023-03-19,02:01～03:00,0.0310,0.0264,0.0292,
小平 (Kodaira),2023-03-19,01:01～02:00,0.0310,0.0270,0.0291,
小平 (Kodaira),2023-03-19,00:01～01:00,0.0325,0.0271,0.0293,
小平 (Kodaira),2023-03-18,23:01～24:00,0.0316,0.0270,0.0292,
小平 (Kodaira),2023-03-18,22:01～23:00,0.0310,0.0275,0.0293,
小平 (Kodaira),2023-03-18,21:01～22:00,0.0327,0.0268,0.0291,
小平 (Kodaira),2023-03-18,20:01～21:00,0.0308,0.0274,0.0290,
小平 (Kodaira),2023-03-18,19:01～20:00,0.0315,0.0281,0.0297,
小平 (Kodaira),2023-03-18,18:01～19:00,0.0350,0.0271,0.0309,
小平 (Kodaira),2023-03-18,17:01～18:00,0.0395,0.0315,0.0342,
小平 (Kodaira),2023-03-18,16:01～17:00,0.0437,0.0346,0.0381,
小平 (Kodaira),2023-03-18,15:01～16:00,0.0444,0.0368,0.0398,
小平 (Kodaira),2023-03-18,14:01～15:00,0.0456,0.0368,0.0406,
小平 (Kodaira),2023-03-18,13:01～14:00,0.0439,0.0369,0.0399,
小平 (Kodaira),2023-03-18,12:01～13:00,0.0440,0.0303,0.0363,
小平 (Kodaira),2023-03-18,11:01～12:00,0.0365,0.0300,0.0332,
小平 (Kodaira),2023-03-18,10:01～11:00,0.0404,0.0331,0.0356,
小平 (Kodaira),2023-03-18,09:01～10:00,0.0423,0.0344,0.0382,
小平 (Kodaira),2023-03-18,08:01～09:00,0.0425,0.0364,0.0391,
小平 (Kodaira),2023-03-18,07:01～08:00,0.0459,0.0365,0.0411,
小平 (Kodaira),2023-03-18,06:01～07:00,0.0456,0.0371,0.0415,
小平 (Kodaira),2023-03-18,05:01～06:00,0.0434,0.0335,0.0367,
小平 (Kodaira),2023-03-18,04:01～05:00,0.0372,0.0343,0.0359,
小平 (Kodaira),2023-03-18,03:01～04:00,0.0384,0.0344,0.0363,
小平 (Kodaira),2023-03-18,02:01～03:00,0.0401,0.0345,0.0366,
小平 (Kodaira),2023-03-18,01:01～02:00,0.0417,0.0355,0.0379,
小平 (Kodaira),2023-03-18,00:01～01:00,0.0424,0.0351,0.0389,
小平 (Kodaira),2023-03-17,23:01～24:00,0.0422,0.0361,0.0385,
小平 (Kodaira),2023-03-17,22:01～23:00,0.0415,0.0358,0.0379,
小平 (Kodaira),2023-03-17,21:01～22:00,0.0385,0.0302,0.0346,
小平 (Kodaira),2023-03-17,20:01～21:00,0.0325,0.0279,0.0299,
小平 (Kodaira),2023-03-17,19:01～20:00,0.0317,0.0275,0.0296,
小平 (Kodaira),2023-03-17,18:01～19:00,0.0320,0.0276,0.0295,
小平 (Kodaira),2023-03-17,17:01～18:00,0.0321,0.0276,0.0298,
小平 (Kodaira),2023-03-17,16:01～17:00,0.0317,0.0278,0.0296,
小平 (Kodaira),2023-03-17,15:01～16:00,0.0325,0.0280,0.0297,
小平 (Kodaira),2023-03-17,14:01～15:00,0.0316,0.0280,0.0298,
小平 (Kodaira),2023-03-17,13:01～14:00,0.0321,0.0277,0.0297,
小平 (Kodaira),2023-03-17,12:01～13:00,0.0317,0.0271,0.0294,
小平 (Kodaira),2023-03-17,11:01～12:00,0.0319,0.0274,0.0297,
小平 (Kodaira),2023-03-17,10:01～11:00,0.0321,0.0275,0.0298,
小平 (Kodaira),2023-03-17,09:01～10:00,0.0325,0.0284,0.0302,
小平 (Kodaira),2023-03-17,08:01～09:00,0.0322,0.0279,0.0303,
小平 (Kodaira),2023-03-17,07:01～08:00,0.0332,0.0287,0.0307,
小平 (Kodaira),2023-03-17,06:01～07:00,0.0325,0.0285,0.0306,
小平 (Kodaira),2023-03-17,05:01～06:00,0.0332,0.0276,0.0305,
小平 (Kodaira),2023-03-17,04:01～05:00,0.0321,0.0282,0.0302,
小平 (Kodaira),2023-03-17,03:01～04:00,0.0339,0.0288,0.0308,
小平 (Kodaira),2023-03-17,02:01～03:00,0.0328,0.0285,0.0305,
小平 (Kodaira),2023-03-17,01:01～02:00,0.0324,0.0283,0.0299,
小平 (Kodaira),2023-03-17,00:01～01:00,0.0323,0.0283,0.0301,
小平 (Kodaira),2023-03-16,23:01～24:00,0.0319,0.0278,0.0299,
小平 (Kodaira),2023-03-16,22:01～23:00,0.0324,0.0276,0.0302,
小平 (Kodaira),2023-03-16,21:01～22:00,0.0320,0.0277,0.0299,
小平 (Kodaira),2023-03-16,20:01～21:00,0.0309,0.0270,0.0288,
小平 (Kodaira),2023-03-16,19:01～20:00,0.0309,0.0270,0.0288,
小平 (Kodaira),2023-03-16,18:01～19:00,0.0312,0.0270,0.0288,
小平 (Kodaira),2023-03-16,17:01～18:00,0.0305,0.0265,0.0290,
小平 (Kodaira),2023-03-16,16:01～17:00,0.0305,0.0265,0.0288,
小平 (Kodaira),2023-03-16,15:01～16:00,0.0314,0.0274,0.0291,
小平 (Kodaira),2023-03-16,14:01～15:00,0.0314,0.0268,0.0291,
小平 (Kodaira),2023-03-16,13:01～14:00,0.0313,0.0269,0.0292,
小平 (Kodaira),2023-03-16,12:01～13:00,0.0318,0.0277,0.0296,
小平 (Kodaira),2023-03-16,11:01～12:00,0.0320,0.0281,0.0300,
小平 (Kodaira),2023-03-16,10:01～11:00,0.0318,0.0282,0.0298,
小平 (Kodaira),2023-03-16,09:01～10:00,0.0317,0.0288,0.0302,
小平 (Kodaira),2023-03-16,08:01～09:00,0.0327,0.0277,0.0302,
小平 (Kodaira),2023-03-16,07:01～08:00,0.0320,0.0286,0.0301,
小平 (Kodaira),2023-03-16,06:01～07:00,0.0322,0.0282,0.0299,
小平 (Kodaira),2023-03-16,05:01～06:00,0.0316,0.0277,0.0296,
小平 (Kodaira),2023-03-16,04:01～05:00,0.0317,0.0277,0.0297,
小平 (Kodaira),2023-03-16,03:01～04:00,0.0330,0.0278,0.0298,
小平 (Kodaira),2023-03-16,02:01～03:00,0.0314,0.0280,0.0296,
小平 (Kodaira),2023-03-16,01:01～02:00,0.0325,0.0278,0.0297,
小平 (Kodaira),2023-03-16,00:01～01:00,0.0326,0.0277,0.0298,
小平 (Kodaira),2023-03-15,23:01～24:00,0.0329,0.0278,0.0299,
小平 (Kodaira),2023-03-15,22:01～23:00,0.0318,0.0278,0.0295,
小平 (Kodaira),2023-03-15,21:01～22:00,0.0314,0.0271,0.0288,
小平 (Kodaira),2023-03-15,20:01～21:00,0.0309,0.0272,0.0291,
小平 (Kodaira),2023-03-15,19:01～20:00,0.0306,0.0263,0.0290,
小平 (Kodaira),2023-03-15,18:01～19:00,0.0308,0.0266,0.0290,
小平 (Kodaira),2023-03-15,17:01～18:00,0.0308,0.0273,0.0287,
小平 (Kodaira),2023-03-15,16:01～17:00,0.0311,0.0272,0.0291,
小平 (Kodaira),2023-03-15,15:01～16:00,0.0315,0.0275,0.0292,
小平 (Kodaira),2023-03-15,14:01～15:00,0.0310,0.0265,0.0291,
小平 (Kodaira),2023-03-15,13:01～14:00,0.0316,0.0273,0.0294,
小平 (Kodaira),2023-03-15,12:01～13:00,0.0309,0.0272,0.0293,
小平 (Kodaira),2023-03-15,11:01～12:00,0.0312,0.0272,0.0292,
小平 (Kodaira),2023-03-15,10:01～11:00,0.0317,0.0271,0.0294,
小平 (Kodaira),2023-03-15,09:01～10:00,0.0321,0.0271,0.0295,
小平 (Kodaira),2023-03-15,08:01～09:00,0.0318,0.0275,0.0295,
小平 (Kodaira),2023-03-15,07:01～08:00,0.0317,0.0274,0.0295,
小平 (Kodaira),2023-03-15,06:01～07:00,0.0316,0.0265,0.0295,
小平 (Kodaira),2023-03-15,05:01～06:00,0.0320,0.0278,0.0296,
小平 (Kodaira),2023-03-15,04:01～05:00,0.0310,0.0276,0.0295,
小平 (Kodaira),2023-03-15,03:01～04:00,0.0316,0.0280,0.0297,
小平 (Kodaira),2023-03-15,02:01～03:00,0.0322,0.0281,0.0299,
小平 (Kodaira),2023-03-15,01:01～02:00,0.0314,0.0270,0.0297,
小平 (Kodaira),2023-03-15,00:01～01:00,0.0310,0.0275,0.0291,
小平 (Kodaira),2023-03-14,23:01～24:00,0.0304,0.0274,0.0291,
小平 (Kodaira),2023-03-14,22:01～23:00,0.0309,0.0268,0.0290,
小平 (Kodaira),2023-03-14,21:01～22:00,0.0307,0.0267,0.0290,
小平 (Kodaira),2023-03-14,20:01～21:00,0.0310,0.0272,0.0289,
小平 (Kodaira),2023-03-14,19:01～20:00,0.0312,0.0269,0.0291,
小平 (Kodaira),2023-03-14,18:01～19:00,0.0308,0.0272,0.0289,
小平 (Kodaira),2023-03-14,17:01～18:00,0.0317,0.0274,0.0291,
小平 (Kodaira),2023-03-14,16:01～17:00,0.0316,0.0267,0.0292,
小平 (Kodaira),2023-03-14,15:01～16:00,0.0313,0.0268,0.0292,
小平 (Kodaira),2023-03-14,14:01～15:00,0.0315,0.0276,0.0296,
小平 (Kodaira),2023-03-14,13:01～14:00,0.0320,0.0272,0.0296,
小平 (Kodaira),2023-03-14,12:01～13:00,0.0318,0.0277,0.0296,
小平 (Kodaira),2023-03-14,11:01～12:00,0.0313,0.0276,0.0295,
小平 (Kodaira),2023-03-14,10:01～11:00,0.0319,0.0275,0.0294,
小平 (Kodaira),2023-03-14,09:01～10:00,0.0319,0.0273,0.0294,
小平 (Kodaira),2023-03-14,08:01～09:00,0.0310,0.0274,0.0292,
小平 (Kodaira),2023-03-14,07:01～08:00,0.0312,0.0272,0.0292,
小平 (Kodaira),2023-03-14,06:01～07:00,0.0311,0.0268,0.0291,
小平 (Kodaira),2023-03-14,05:01～06:00,0.0314,0.0277,0.0292,
小平 (Kodaira),2023-03-14,04:01～05:00,0.0311,0.0274,0.0290,
小平 (Kodaira),2023-03-14,03:01～04:00,0.0313,0.0272,0.0291,
小平 (Kodaira),2023-03-14,02:01～03:00,0.0309,0.0271,0.0294,
小平 (Kodaira),2023-03-14,01:01～02:00,0.0310,0.0266,0.0290,
小平 (Kodaira),2023-03-14,00:01～01:00,0.0311,0.0277,0.0293,
小平 (Kodaira),2023-03-13,23:01～24:00,0.0309,0.0270,0.0290,
小平 (Kodaira),2023-03-13,22:01～23:00,0.0306,0.0266,0.0291,
小平 (Kodaira),2023-03-13,21:01～22:00,0.0315,0.0272,0.0291,
小平 (Kodaira),2023-03-13,20:01～21:00,0.0306,0.0274,0.0291,
小平 (Kodaira),2023-03-13,19:01～20:00,0.0311,0.0269,0.0289,
小平 (Kodaira),2023-03-13,18:01～19:00,0.0313,0.0273,0.0289,
小平 (Kodaira),2023-03-13,17:01～18:00,0.0310,0.0276,0.0292,
小平 (Kodaira),2023-03-13,16:01～17:00,0.0312,0.0270,0.0290,
小平 (Kodaira),2023-03-13,15:01～16:00,0.0308,0.0261,0.0288,
小平 (Kodaira),2023-03-13,14:01～15:00,0.0325,0.0273,0.0301,
小平 (Kodaira),2023-03-13,13:01～14:00,0.0368,0.0295,0.0335,
小平 (Kodaira),2023-03-13,12:01～13:00,0.0371,0.0325,0.0347,
小平 (Kodaira),2023-03-13,11:01～12:00,0.0371,0.0328,0.0346,
小平 (Kodaira),2023-03-13,10:01～11:00,0.0384,0.0318,0.0350,
小平 (Kodaira),2023-03-13,09:01～10:00,0.0347,0.0282,0.0316,
小平 (Kodaira),2023-03-13,08:01～09:00,0.0318,0.0275,0.0295,
小平 (Kodaira),2023-03-13,07:01～08:00,0.0325,0.0278,0.0295,
小平 (Kodaira),2023-03-13,06:01～07:00,0.0319,0.0276,0.0295,
小平 (Kodaira),2023-03-13,05:01～06:00,0.0313,0.0275,0.0294,
小平 (Kodaira),2023-03-13,04:01～05:00,0.0321,0.0273,0.0293,
小平 (Kodaira),2023-03-13,03:01～04:00,0.0312,0.0270,0.0293,
小平 (Kodaira),2023-03-13,02:01～03:00,0.0318,0.0276,0.0292,
小平 (Kodaira),2023-03-13,01:01～02:00,0.0310,0.0273,0.0293,
小平 (Kodaira),2023-03-13,00:01～01:00,0.0317,0.0275,0.0297,
