﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-09-21,23:01～24:00,0.0460,0.0413,0.0433,
大田 (Ota),2014-09-21,22:01～23:00,0.0461,0.0400,0.0431,
大田 (Ota),2014-09-21,21:01～22:00,0.0463,0.0401,0.0431,
大田 (Ota),2014-09-21,20:01～21:00,0.0468,0.0395,0.0431,
大田 (Ota),2014-09-21,19:01～20:00,0.0458,0.0403,0.0428,
大田 (Ota),2014-09-21,18:01～19:00,0.0456,0.0404,0.0431,
大田 (Ota),2014-09-21,17:01～18:00,0.0473,0.0385,0.0429,
大田 (Ota),2014-09-21,16:01～17:00,0.0455,0.0398,0.0430,
大田 (Ota),2014-09-21,15:01～16:00,0.0480,0.0397,0.0434,
大田 (Ota),2014-09-21,14:01～15:00,0.0467,0.0401,0.0438,
大田 (Ota),2014-09-21,13:01～14:00,0.0470,0.0409,0.0440,
大田 (Ota),2014-09-21,12:01～13:00,0.0477,0.0400,0.0438,
大田 (Ota),2014-09-21,11:01～12:00,0.0465,0.0405,0.0438,
大田 (Ota),2014-09-21,10:01～11:00,0.0462,0.0401,0.0438,
大田 (Ota),2014-09-21,09:01～10:00,0.0484,0.0405,0.0436,
大田 (Ota),2014-09-21,08:01～09:00,0.0489,0.0421,0.0446,
大田 (Ota),2014-09-21,07:01～08:00,0.0486,0.0406,0.0442,
大田 (Ota),2014-09-21,06:01～07:00,0.0465,0.0404,0.0436,
大田 (Ota),2014-09-21,05:01～06:00,0.0468,0.0393,0.0436,
大田 (Ota),2014-09-21,04:01～05:00,0.0470,0.0406,0.0437,
大田 (Ota),2014-09-21,03:01～04:00,0.0465,0.0403,0.0434,
大田 (Ota),2014-09-21,02:01～03:00,0.0478,0.0399,0.0434,
大田 (Ota),2014-09-21,01:01～02:00,0.0462,0.0393,0.0431,
大田 (Ota),2014-09-21,00:01～01:00,0.0468,0.0404,0.0434,
大田 (Ota),2014-09-20,23:01～24:00,0.0460,0.0398,0.0431,
大田 (Ota),2014-09-20,22:01～23:00,0.0464,0.0399,0.0430,
大田 (Ota),2014-09-20,21:01～22:00,0.0467,0.0392,0.0432,
大田 (Ota),2014-09-20,20:01～21:00,0.0461,0.0403,0.0432,
大田 (Ota),2014-09-20,19:01～20:00,0.0466,0.0400,0.0434,
大田 (Ota),2014-09-20,18:01～19:00,0.0472,0.0401,0.0436,
大田 (Ota),2014-09-20,17:01～18:00,0.0479,0.0413,0.0448,
大田 (Ota),2014-09-20,16:01～17:00,0.0472,0.0413,0.0443,
大田 (Ota),2014-09-20,15:01～16:00,0.0464,0.0402,0.0434,
大田 (Ota),2014-09-20,14:01～15:00,0.0472,0.0402,0.0437,
大田 (Ota),2014-09-20,13:01～14:00,0.0472,0.0411,0.0438,
大田 (Ota),2014-09-20,12:01～13:00,0.0472,0.0412,0.0443,
大田 (Ota),2014-09-20,11:01～12:00,0.0486,0.0419,0.0446,
大田 (Ota),2014-09-20,10:01～11:00,0.0484,0.0414,0.0448,
大田 (Ota),2014-09-20,09:01～10:00,0.0478,0.0412,0.0450,
大田 (Ota),2014-09-20,08:01～09:00,0.0475,0.0422,0.0450,
大田 (Ota),2014-09-20,07:01～08:00,0.0487,0.0427,0.0457,
大田 (Ota),2014-09-20,06:01～07:00,0.0491,0.0409,0.0442,
大田 (Ota),2014-09-20,05:01～06:00,0.0467,0.0408,0.0437,
大田 (Ota),2014-09-20,04:01～05:00,0.0465,0.0411,0.0438,
大田 (Ota),2014-09-20,03:01～04:00,0.0471,0.0415,0.0439,
大田 (Ota),2014-09-20,02:01～03:00,0.0481,0.0401,0.0435,
大田 (Ota),2014-09-20,01:01～02:00,0.0473,0.0402,0.0438,
大田 (Ota),2014-09-20,00:01～01:00,0.0471,0.0405,0.0437,
大田 (Ota),2014-09-19,23:01～24:00,0.0485,0.0402,0.0435,
大田 (Ota),2014-09-19,22:01～23:00,0.0470,0.0410,0.0438,
大田 (Ota),2014-09-19,21:01～22:00,0.0460,0.0404,0.0431,
大田 (Ota),2014-09-19,20:01～21:00,0.0484,0.0389,0.0433,
大田 (Ota),2014-09-19,19:01～20:00,0.0467,0.0409,0.0433,
大田 (Ota),2014-09-19,18:01～19:00,0.0459,0.0402,0.0431,
大田 (Ota),2014-09-19,17:01～18:00,0.0468,0.0404,0.0429,
大田 (Ota),2014-09-19,16:01～17:00,0.0459,0.0388,0.0430,
大田 (Ota),2014-09-19,15:01～16:00,0.0461,0.0412,0.0432,
大田 (Ota),2014-09-19,14:01～15:00,0.0471,0.0404,0.0431,
大田 (Ota),2014-09-19,13:01～14:00,0.0466,0.0402,0.0431,
大田 (Ota),2014-09-19,12:01～13:00,0.0463,0.0408,0.0434,
大田 (Ota),2014-09-19,11:01～12:00,0.0463,0.0401,0.0433,
大田 (Ota),2014-09-19,10:01～11:00,0.0472,0.0396,0.0434,
大田 (Ota),2014-09-19,09:01～10:00,0.0477,0.0407,0.0437,
大田 (Ota),2014-09-19,08:01～09:00,0.0472,0.0406,0.0440,
大田 (Ota),2014-09-19,07:01～08:00,0.0460,0.0403,0.0433,
大田 (Ota),2014-09-19,06:01～07:00,0.0466,0.0402,0.0434,
大田 (Ota),2014-09-19,05:01～06:00,0.0456,0.0395,0.0431,
大田 (Ota),2014-09-19,04:01～05:00,0.0466,0.0399,0.0433,
大田 (Ota),2014-09-19,03:01～04:00,0.0460,0.0397,0.0432,
大田 (Ota),2014-09-19,02:01～03:00,0.0470,0.0400,0.0429,
大田 (Ota),2014-09-19,01:01～02:00,0.0463,0.0396,0.0428,
大田 (Ota),2014-09-19,00:01～01:00,0.0465,0.0396,0.0431,
大田 (Ota),2014-09-18,23:01～24:00,0.0466,0.0396,0.0434,
大田 (Ota),2014-09-18,22:01～23:00,0.0465,0.0398,0.0434,
大田 (Ota),2014-09-18,21:01～22:00,0.0459,0.0392,0.0427,
大田 (Ota),2014-09-18,20:01～21:00,0.0467,0.0406,0.0431,
大田 (Ota),2014-09-18,19:01～20:00,0.0464,0.0385,0.0428,
大田 (Ota),2014-09-18,18:01～19:00,0.0467,0.0400,0.0430,
大田 (Ota),2014-09-18,17:01～18:00,0.0456,0.0394,0.0426,
大田 (Ota),2014-09-18,16:01～17:00,0.0466,0.0399,0.0430,
大田 (Ota),2014-09-18,15:01～16:00,0.0471,0.0402,0.0431,
大田 (Ota),2014-09-18,14:01～15:00,0.0457,0.0388,0.0432,
大田 (Ota),2014-09-18,13:01～14:00,0.0470,0.0393,0.0431,
大田 (Ota),2014-09-18,12:01～13:00,0.0467,0.0411,0.0432,
大田 (Ota),2014-09-18,11:01～12:00,0.0459,0.0399,0.0430,
大田 (Ota),2014-09-18,10:01～11:00,0.0463,0.0400,0.0431,
大田 (Ota),2014-09-18,09:01～10:00,0.0482,0.0398,0.0437,
大田 (Ota),2014-09-18,08:01～09:00,0.0485,0.0406,0.0432,
大田 (Ota),2014-09-18,07:01～08:00,0.0461,0.0402,0.0430,
大田 (Ota),2014-09-18,06:01～07:00,0.0466,0.0394,0.0433,
大田 (Ota),2014-09-18,05:01～06:00,0.0467,0.0403,0.0433,
大田 (Ota),2014-09-18,04:01～05:00,0.0460,0.0402,0.0431,
大田 (Ota),2014-09-18,03:01～04:00,0.0468,0.0414,0.0436,
大田 (Ota),2014-09-18,02:01～03:00,0.0507,0.0417,0.0455,
大田 (Ota),2014-09-18,01:01～02:00,0.0508,0.0402,0.0463,
大田 (Ota),2014-09-18,00:01～01:00,0.0473,0.0399,0.0428,
大田 (Ota),2014-09-17,23:01～24:00,0.0471,0.0378,0.0428,
大田 (Ota),2014-09-17,22:01～23:00,0.0463,0.0392,0.0429,
大田 (Ota),2014-09-17,21:01～22:00,0.0469,0.0407,0.0434,
大田 (Ota),2014-09-17,20:01～21:00,0.0474,0.0403,0.0433,
大田 (Ota),2014-09-17,19:01～20:00,0.0460,0.0392,0.0428,
大田 (Ota),2014-09-17,18:01～19:00,0.0457,0.0402,0.0429,
大田 (Ota),2014-09-17,17:01～18:00,0.0469,0.0387,0.0428,
大田 (Ota),2014-09-17,16:01～17:00,0.0461,0.0394,0.0429,
大田 (Ota),2014-09-17,15:01～16:00,0.0477,0.0392,0.0434,
大田 (Ota),2014-09-17,14:01～15:00,0.0451,0.0406,0.0429,
大田 (Ota),2014-09-17,13:01～14:00,0.0461,0.0393,0.0429,
大田 (Ota),2014-09-17,12:01～13:00,0.0470,0.0394,0.0430,
大田 (Ota),2014-09-17,11:01～12:00,0.0448,0.0401,0.0424,
大田 (Ota),2014-09-17,10:01～11:00,0.0457,0.0399,0.0425,
大田 (Ota),2014-09-17,09:01～10:00,0.0484,0.0391,0.0431,
大田 (Ota),2014-09-17,08:01～09:00,0.0459,0.0397,0.0428,
大田 (Ota),2014-09-17,07:01～08:00,0.0448,0.0394,0.0426,
大田 (Ota),2014-09-17,06:01～07:00,0.0471,0.0398,0.0429,
大田 (Ota),2014-09-17,05:01～06:00,0.0453,0.0402,0.0430,
大田 (Ota),2014-09-17,04:01～05:00,0.0458,0.0398,0.0429,
大田 (Ota),2014-09-17,03:01～04:00,0.0461,0.0406,0.0432,
大田 (Ota),2014-09-17,02:01～03:00,0.0461,0.0395,0.0429,
大田 (Ota),2014-09-17,01:01～02:00,0.0462,0.0404,0.0431,
大田 (Ota),2014-09-17,00:01～01:00,0.0466,0.0403,0.0431,
大田 (Ota),2014-09-16,23:01～24:00,0.0465,0.0398,0.0427,
大田 (Ota),2014-09-16,22:01～23:00,0.0458,0.0396,0.0429,
大田 (Ota),2014-09-16,21:01～22:00,0.0453,0.0402,0.0428,
大田 (Ota),2014-09-16,20:01～21:00,0.0454,0.0394,0.0426,
大田 (Ota),2014-09-16,19:01～20:00,0.0456,0.0383,0.0425,
大田 (Ota),2014-09-16,18:01～19:00,0.0460,0.0398,0.0424,
大田 (Ota),2014-09-16,17:01～18:00,0.0454,0.0394,0.0425,
大田 (Ota),2014-09-16,16:01～17:00,0.0458,0.0399,0.0428,
大田 (Ota),2014-09-16,15:01～16:00,0.0449,0.0387,0.0425,
大田 (Ota),2014-09-16,14:01～15:00,0.0461,0.0401,0.0427,
大田 (Ota),2014-09-16,13:01～14:00,0.0453,0.0385,0.0426,
大田 (Ota),2014-09-16,12:01～13:00,0.0448,0.0399,0.0424,
大田 (Ota),2014-09-16,11:01～12:00,0.0455,0.0399,0.0428,
大田 (Ota),2014-09-16,10:01～11:00,0.0459,0.0401,0.0427,
大田 (Ota),2014-09-16,09:01～10:00,0.0468,0.0400,0.0429,
大田 (Ota),2014-09-16,08:01～09:00,0.0461,0.0388,0.0428,
大田 (Ota),2014-09-16,07:01～08:00,0.0467,0.0398,0.0429,
大田 (Ota),2014-09-16,06:01～07:00,0.0453,0.0390,0.0427,
大田 (Ota),2014-09-16,05:01～06:00,0.0471,0.0399,0.0432,
大田 (Ota),2014-09-16,04:01～05:00,0.0460,0.0395,0.0426,
大田 (Ota),2014-09-16,03:01～04:00,0.0482,0.0391,0.0428,
大田 (Ota),2014-09-16,02:01～03:00,0.0472,0.0390,0.0430,
大田 (Ota),2014-09-16,01:01～02:00,0.0479,0.0413,0.0434,
大田 (Ota),2014-09-16,00:01～01:00,0.0470,0.0389,0.0425,
大田 (Ota),2014-09-15,23:01～24:00,0.0467,0.0391,0.0424,
大田 (Ota),2014-09-15,22:01～23:00,0.0454,0.0386,0.0422,
大田 (Ota),2014-09-15,21:01～22:00,0.0449,0.0398,0.0425,
大田 (Ota),2014-09-15,20:01～21:00,0.0463,0.0399,0.0427,
大田 (Ota),2014-09-15,19:01～20:00,0.0464,0.0400,0.0425,
大田 (Ota),2014-09-15,18:01～19:00,0.0458,0.0403,0.0429,
大田 (Ota),2014-09-15,17:01～18:00,0.0455,0.0393,0.0425,
大田 (Ota),2014-09-15,16:01～17:00,0.0459,0.0398,0.0425,
大田 (Ota),2014-09-15,15:01～16:00,0.0447,0.0399,0.0425,
大田 (Ota),2014-09-15,14:01～15:00,0.0471,0.0400,0.0427,
大田 (Ota),2014-09-15,13:01～14:00,0.0463,0.0399,0.0426,
大田 (Ota),2014-09-15,12:01～13:00,0.0461,0.0396,0.0428,
大田 (Ota),2014-09-15,11:01～12:00,0.0464,0.0391,0.0426,
大田 (Ota),2014-09-15,10:01～11:00,0.0458,0.0387,0.0424,
大田 (Ota),2014-09-15,09:01～10:00,0.0450,0.0386,0.0424,
大田 (Ota),2014-09-15,08:01～09:00,0.0465,0.0394,0.0427,
大田 (Ota),2014-09-15,07:01～08:00,0.0456,0.0392,0.0430,
大田 (Ota),2014-09-15,06:01～07:00,0.0455,0.0392,0.0428,
大田 (Ota),2014-09-15,05:01～06:00,0.0449,0.0398,0.0425,
大田 (Ota),2014-09-15,04:01～05:00,0.0453,0.0385,0.0428,
大田 (Ota),2014-09-15,03:01～04:00,0.0455,0.0386,0.0423,
大田 (Ota),2014-09-15,02:01～03:00,0.0449,0.0397,0.0424,
大田 (Ota),2014-09-15,01:01～02:00,0.0465,0.0390,0.0423,
大田 (Ota),2014-09-15,00:01～01:00,0.0451,0.0390,0.0421,
