﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2024-02-18,23:01～24:00,0.0350,0.0303,0.0322,
大田 (Ota),2024-02-18,22:01～23:00,0.0356,0.0290,0.0322,
大田 (Ota),2024-02-18,21:01～22:00,0.0348,0.0301,0.0322,
大田 (Ota),2024-02-18,20:01～21:00,0.0339,0.0302,0.0321,
大田 (Ota),2024-02-18,19:01～20:00,0.0346,0.0288,0.0318,
大田 (Ota),2024-02-18,18:01～19:00,0.0343,0.0294,0.0321,
大田 (Ota),2024-02-18,17:01～18:00,0.0342,0.0310,0.0322,
大田 (Ota),2024-02-18,16:01～17:00,0.0340,0.0298,0.0322,
大田 (Ota),2024-02-18,15:01～16:00,0.0341,0.0296,0.0321,
大田 (Ota),2024-02-18,14:01～15:00,0.0343,0.0301,0.0323,
大田 (Ota),2024-02-18,13:01～14:00,0.0343,0.0299,0.0321,
大田 (Ota),2024-02-18,12:01～13:00,0.0343,0.0297,0.0321,
大田 (Ota),2024-02-18,11:01～12:00,0.0350,0.0301,0.0324,
大田 (Ota),2024-02-18,10:01～11:00,0.0346,0.0306,0.0326,
大田 (Ota),2024-02-18,09:01～10:00,0.0355,0.0303,0.0327,
大田 (Ota),2024-02-18,08:01～09:00,0.0342,0.0304,0.0324,
大田 (Ota),2024-02-18,07:01～08:00,0.0343,0.0300,0.0321,
大田 (Ota),2024-02-18,06:01～07:00,0.0338,0.0300,0.0320,
大田 (Ota),2024-02-18,05:01～06:00,0.0337,0.0294,0.0319,
大田 (Ota),2024-02-18,04:01～05:00,0.0342,0.0304,0.0324,
大田 (Ota),2024-02-18,03:01～04:00,0.0350,0.0299,0.0324,
大田 (Ota),2024-02-18,02:01～03:00,0.0356,0.0304,0.0329,
大田 (Ota),2024-02-18,01:01～02:00,0.0349,0.0306,0.0329,
大田 (Ota),2024-02-18,00:01～01:00,0.0343,0.0287,0.0321,
大田 (Ota),2024-02-17,23:01～24:00,0.0348,0.0288,0.0321,
大田 (Ota),2024-02-17,22:01～23:00,0.0346,0.0300,0.0321,
大田 (Ota),2024-02-17,21:01～22:00,0.0341,0.0295,0.0320,
大田 (Ota),2024-02-17,20:01～21:00,0.0348,0.0298,0.0318,
大田 (Ota),2024-02-17,19:01～20:00,0.0354,0.0295,0.0321,
大田 (Ota),2024-02-17,18:01～19:00,0.0349,0.0297,0.0319,
大田 (Ota),2024-02-17,17:01～18:00,0.0347,0.0301,0.0323,
大田 (Ota),2024-02-17,16:01～17:00,0.0349,0.0301,0.0322,
大田 (Ota),2024-02-17,15:01～16:00,0.0343,0.0297,0.0321,
大田 (Ota),2024-02-17,14:01～15:00,0.0341,0.0298,0.0323,
大田 (Ota),2024-02-17,13:01～14:00,0.0341,0.0304,0.0324,
大田 (Ota),2024-02-17,12:01～13:00,0.0349,0.0301,0.0322,
大田 (Ota),2024-02-17,11:01～12:00,0.0349,0.0297,0.0321,
大田 (Ota),2024-02-17,10:01～11:00,0.0339,0.0294,0.0319,
大田 (Ota),2024-02-17,09:01～10:00,0.0345,0.0292,0.0321,
大田 (Ota),2024-02-17,08:01～09:00,0.0350,0.0297,0.0322,
大田 (Ota),2024-02-17,07:01～08:00,0.0345,0.0300,0.0322,
大田 (Ota),2024-02-17,06:01～07:00,0.0343,0.0303,0.0320,
大田 (Ota),2024-02-17,05:01～06:00,0.0346,0.0302,0.0320,
大田 (Ota),2024-02-17,04:01～05:00,0.0344,0.0300,0.0322,
大田 (Ota),2024-02-17,03:01～04:00,0.0352,0.0293,0.0320,
大田 (Ota),2024-02-17,02:01～03:00,0.0349,0.0299,0.0320,
大田 (Ota),2024-02-17,01:01～02:00,0.0338,0.0296,0.0318,
大田 (Ota),2024-02-17,00:01～01:00,0.0344,0.0299,0.0317,
大田 (Ota),2024-02-16,23:01～24:00,0.0343,0.0290,0.0317,
大田 (Ota),2024-02-16,22:01～23:00,0.0345,0.0297,0.0319,
大田 (Ota),2024-02-16,21:01～22:00,0.0343,0.0290,0.0318,
大田 (Ota),2024-02-16,20:01～21:00,0.0339,0.0294,0.0320,
大田 (Ota),2024-02-16,19:01～20:00,0.0339,0.0297,0.0318,
大田 (Ota),2024-02-16,18:01～19:00,0.0335,0.0297,0.0316,
大田 (Ota),2024-02-16,17:01～18:00,0.0339,0.0297,0.0321,
大田 (Ota),2024-02-16,16:01～17:00,0.0340,0.0298,0.0319,
大田 (Ota),2024-02-16,15:01～16:00,0.0357,0.0300,0.0322,
大田 (Ota),2024-02-16,14:01～15:00,0.0352,0.0302,0.0323,
大田 (Ota),2024-02-16,13:01～14:00,0.0352,0.0309,0.0328,
大田 (Ota),2024-02-16,12:01～13:00,0.0350,0.0307,0.0326,
大田 (Ota),2024-02-16,11:01～12:00,0.0357,0.0302,0.0330,
大田 (Ota),2024-02-16,10:01～11:00,0.0352,0.0297,0.0326,
大田 (Ota),2024-02-16,09:01～10:00,0.0354,0.0304,0.0326,
大田 (Ota),2024-02-16,08:01～09:00,0.0357,0.0300,0.0330,
大田 (Ota),2024-02-16,07:01～08:00,0.0364,0.0308,0.0330,
大田 (Ota),2024-02-16,06:01～07:00,0.0353,0.0313,0.0334,
大田 (Ota),2024-02-16,05:01～06:00,0.0352,0.0313,0.0331,
大田 (Ota),2024-02-16,04:01～05:00,0.0360,0.0311,0.0335,
大田 (Ota),2024-02-16,03:01～04:00,0.0356,0.0312,0.0332,
大田 (Ota),2024-02-16,02:01～03:00,0.0346,0.0299,0.0322,
大田 (Ota),2024-02-16,01:01～02:00,0.0349,0.0301,0.0328,
大田 (Ota),2024-02-16,00:01～01:00,0.0353,0.0310,0.0329,
大田 (Ota),2024-02-15,23:01～24:00,0.0347,0.0308,0.0326,
大田 (Ota),2024-02-15,22:01～23:00,0.0343,0.0298,0.0322,
大田 (Ota),2024-02-15,21:01～22:00,0.0343,0.0290,0.0321,
大田 (Ota),2024-02-15,20:01～21:00,0.0349,0.0295,0.0324,
大田 (Ota),2024-02-15,19:01～20:00,0.0348,0.0303,0.0321,
大田 (Ota),2024-02-15,18:01～19:00,0.0351,0.0292,0.0318,
大田 (Ota),2024-02-15,17:01～18:00,0.0339,0.0295,0.0319,
大田 (Ota),2024-02-15,16:01～17:00,0.0347,0.0303,0.0321,
大田 (Ota),2024-02-15,15:01～16:00,0.0338,0.0297,0.0319,
大田 (Ota),2024-02-15,14:01～15:00,0.0339,0.0291,0.0318,
大田 (Ota),2024-02-15,13:01～14:00,0.0349,0.0292,0.0319,
大田 (Ota),2024-02-15,12:01～13:00,0.0344,0.0297,0.0320,
大田 (Ota),2024-02-15,11:01～12:00,0.0340,0.0306,0.0320,
大田 (Ota),2024-02-15,10:01～11:00,0.0353,0.0305,0.0323,
大田 (Ota),2024-02-15,09:01～10:00,0.0365,0.0290,0.0331,
大田 (Ota),2024-02-15,08:01～09:00,0.0349,0.0306,0.0330,
大田 (Ota),2024-02-15,07:01～08:00,0.0350,0.0313,0.0333,
大田 (Ota),2024-02-15,06:01～07:00,0.0356,0.0302,0.0331,
大田 (Ota),2024-02-15,05:01～06:00,0.0356,0.0308,0.0334,
大田 (Ota),2024-02-15,04:01～05:00,0.0360,0.0306,0.0334,
大田 (Ota),2024-02-15,03:01～04:00,0.0350,0.0304,0.0330,
大田 (Ota),2024-02-15,02:01～03:00,0.0349,0.0309,0.0331,
大田 (Ota),2024-02-15,01:01～02:00,0.0351,0.0305,0.0326,
大田 (Ota),2024-02-15,00:01～01:00,0.0353,0.0313,0.0330,
大田 (Ota),2024-02-14,23:01～24:00,0.0349,0.0301,0.0321,
大田 (Ota),2024-02-14,22:01～23:00,0.0345,0.0302,0.0320,
大田 (Ota),2024-02-14,21:01～22:00,0.0353,0.0300,0.0323,
大田 (Ota),2024-02-14,20:01～21:00,0.0351,0.0296,0.0325,
大田 (Ota),2024-02-14,19:01～20:00,0.0351,0.0309,0.0327,
大田 (Ota),2024-02-14,18:01～19:00,0.0357,0.0302,0.0328,
大田 (Ota),2024-02-14,17:01～18:00,0.0353,0.0301,0.0329,
大田 (Ota),2024-02-14,16:01～17:00,0.0341,0.0303,0.0325,
大田 (Ota),2024-02-14,15:01～16:00,0.0360,0.0301,0.0323,
大田 (Ota),2024-02-14,14:01～15:00,0.0354,0.0294,0.0326,
大田 (Ota),2024-02-14,13:01～14:00,0.0356,0.0315,0.0333,
大田 (Ota),2024-02-14,12:01～13:00,0.0360,0.0315,0.0335,
大田 (Ota),2024-02-14,11:01～12:00,0.0371,0.0305,0.0335,
大田 (Ota),2024-02-14,10:01～11:00,0.0356,0.0311,0.0338,
大田 (Ota),2024-02-14,09:01～10:00,0.0362,0.0312,0.0335,
大田 (Ota),2024-02-14,08:01～09:00,0.0363,0.0306,0.0334,
大田 (Ota),2024-02-14,07:01～08:00,0.0354,0.0311,0.0333,
大田 (Ota),2024-02-14,06:01～07:00,0.0363,0.0311,0.0333,
大田 (Ota),2024-02-14,05:01～06:00,0.0360,0.0309,0.0332,
大田 (Ota),2024-02-14,04:01～05:00,0.0363,0.0309,0.0333,
大田 (Ota),2024-02-14,03:01～04:00,0.0354,0.0305,0.0329,
大田 (Ota),2024-02-14,02:01～03:00,0.0361,0.0301,0.0332,
大田 (Ota),2024-02-14,01:01～02:00,0.0356,0.0295,0.0330,
大田 (Ota),2024-02-14,00:01～01:00,0.0347,0.0302,0.0328,
大田 (Ota),2024-02-13,23:01～24:00,0.0353,0.0304,0.0323,
大田 (Ota),2024-02-13,22:01～23:00,0.0343,0.0302,0.0324,
大田 (Ota),2024-02-13,21:01～22:00,0.0352,0.0298,0.0324,
大田 (Ota),2024-02-13,20:01～21:00,0.0342,0.0297,0.0322,
大田 (Ota),2024-02-13,19:01～20:00,0.0343,0.0308,0.0322,
大田 (Ota),2024-02-13,18:01～19:00,0.0342,0.0304,0.0323,
大田 (Ota),2024-02-13,17:01～18:00,0.0356,0.0312,0.0327,
大田 (Ota),2024-02-13,16:01～17:00,0.0348,0.0298,0.0325,
大田 (Ota),2024-02-13,15:01～16:00,0.0352,0.0292,0.0323,
大田 (Ota),2024-02-13,14:01～15:00,0.0363,0.0304,0.0325,
大田 (Ota),2024-02-13,13:01～14:00,0.0356,0.0298,0.0324,
大田 (Ota),2024-02-13,12:01～13:00,0.0349,0.0301,0.0325,
大田 (Ota),2024-02-13,11:01～12:00,0.0354,0.0305,0.0327,
大田 (Ota),2024-02-13,10:01～11:00,0.0353,0.0302,0.0326,
大田 (Ota),2024-02-13,09:01～10:00,0.0348,0.0305,0.0326,
大田 (Ota),2024-02-13,08:01～09:00,0.0353,0.0308,0.0328,
大田 (Ota),2024-02-13,07:01～08:00,0.0346,0.0301,0.0324,
大田 (Ota),2024-02-13,06:01～07:00,0.0343,0.0296,0.0323,
大田 (Ota),2024-02-13,05:01～06:00,0.0342,0.0297,0.0320,
大田 (Ota),2024-02-13,04:01～05:00,0.0348,0.0300,0.0323,
大田 (Ota),2024-02-13,03:01～04:00,0.0359,0.0308,0.0323,
大田 (Ota),2024-02-13,02:01～03:00,0.0353,0.0302,0.0325,
大田 (Ota),2024-02-13,01:01～02:00,0.0344,0.0296,0.0322,
大田 (Ota),2024-02-13,00:01～01:00,0.0346,0.0295,0.0321,
大田 (Ota),2024-02-12,23:01～24:00,0.0353,0.0297,0.0320,
大田 (Ota),2024-02-12,22:01～23:00,0.0356,0.0301,0.0322,
大田 (Ota),2024-02-12,21:01～22:00,0.0345,0.0297,0.0319,
大田 (Ota),2024-02-12,20:01～21:00,0.0343,0.0294,0.0319,
大田 (Ota),2024-02-12,19:01～20:00,0.0337,0.0303,0.0320,
大田 (Ota),2024-02-12,18:01～19:00,0.0344,0.0294,0.0320,
大田 (Ota),2024-02-12,17:01～18:00,0.0346,0.0306,0.0322,
大田 (Ota),2024-02-12,16:01～17:00,0.0343,0.0304,0.0323,
大田 (Ota),2024-02-12,15:01～16:00,0.0348,0.0295,0.0323,
大田 (Ota),2024-02-12,14:01～15:00,0.0339,0.0293,0.0321,
大田 (Ota),2024-02-12,13:01～14:00,0.0343,0.0298,0.0327,
大田 (Ota),2024-02-12,12:01～13:00,0.0358,0.0308,0.0330,
大田 (Ota),2024-02-12,11:01～12:00,0.0349,0.0304,0.0324,
大田 (Ota),2024-02-12,10:01～11:00,0.0351,0.0308,0.0327,
大田 (Ota),2024-02-12,09:01～10:00,0.0347,0.0297,0.0327,
大田 (Ota),2024-02-12,08:01～09:00,0.0346,0.0303,0.0326,
大田 (Ota),2024-02-12,07:01～08:00,0.0349,0.0297,0.0325,
大田 (Ota),2024-02-12,06:01～07:00,0.0348,0.0294,0.0321,
大田 (Ota),2024-02-12,05:01～06:00,0.0339,0.0297,0.0319,
大田 (Ota),2024-02-12,04:01～05:00,0.0351,0.0299,0.0320,
大田 (Ota),2024-02-12,03:01～04:00,0.0345,0.0297,0.0323,
大田 (Ota),2024-02-12,02:01～03:00,0.0349,0.0301,0.0321,
大田 (Ota),2024-02-12,01:01～02:00,0.0341,0.0301,0.0321,
大田 (Ota),2024-02-12,00:01～01:00,0.0347,0.0312,0.0327,
