﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2016-07-03,23:01～24:00,0.0351,0.0314,0.0332,
足立 (Adachi),2016-07-03,22:01～23:00,0.0349,0.0313,0.0330,
足立 (Adachi),2016-07-03,21:01～22:00,0.0347,0.0315,0.0330,
足立 (Adachi),2016-07-03,20:01～21:00,0.0344,0.0308,0.0329,
足立 (Adachi),2016-07-03,19:01～20:00,0.0349,0.0311,0.0331,
足立 (Adachi),2016-07-03,18:01～19:00,0.0350,0.0317,0.0332,
足立 (Adachi),2016-07-03,17:01～18:00,0.0345,0.0313,0.0330,
足立 (Adachi),2016-07-03,16:01～17:00,0.0355,0.0312,0.0333,
足立 (Adachi),2016-07-03,15:01～16:00,0.0346,0.0306,0.0331,
足立 (Adachi),2016-07-03,14:01～15:00,0.0350,0.0310,0.0330,
足立 (Adachi),2016-07-03,13:01～14:00,0.0357,0.0306,0.0331,
足立 (Adachi),2016-07-03,12:01～13:00,0.0347,0.0311,0.0330,
足立 (Adachi),2016-07-03,11:01～12:00,0.0352,0.0315,0.0330,
足立 (Adachi),2016-07-03,10:01～11:00,0.0348,0.0303,0.0328,
足立 (Adachi),2016-07-03,09:01～10:00,0.0357,0.0311,0.0331,
足立 (Adachi),2016-07-03,08:01～09:00,0.0348,0.0311,0.0327,
足立 (Adachi),2016-07-03,07:01～08:00,0.0354,0.0311,0.0330,
足立 (Adachi),2016-07-03,06:01～07:00,0.0345,0.0309,0.0327,
足立 (Adachi),2016-07-03,05:01～06:00,0.0354,0.0310,0.0328,
足立 (Adachi),2016-07-03,04:01～05:00,0.0349,0.0304,0.0329,
足立 (Adachi),2016-07-03,03:01～04:00,0.0350,0.0312,0.0328,
足立 (Adachi),2016-07-03,02:01～03:00,0.0345,0.0313,0.0330,
足立 (Adachi),2016-07-03,01:01～02:00,0.0346,0.0313,0.0331,
足立 (Adachi),2016-07-03,00:01～01:00,0.0362,0.0316,0.0332,
足立 (Adachi),2016-07-02,23:01～24:00,0.0359,0.0320,0.0337,
足立 (Adachi),2016-07-02,22:01～23:00,0.0350,0.0313,0.0332,
足立 (Adachi),2016-07-02,21:01～22:00,0.0362,0.0311,0.0331,
足立 (Adachi),2016-07-02,20:01～21:00,0.0349,0.0314,0.0330,
足立 (Adachi),2016-07-02,19:01～20:00,0.0352,0.0310,0.0331,
足立 (Adachi),2016-07-02,18:01～19:00,0.0350,0.0307,0.0328,
足立 (Adachi),2016-07-02,17:01～18:00,0.0346,0.0313,0.0329,
足立 (Adachi),2016-07-02,16:01～17:00,0.0352,0.0305,0.0331,
足立 (Adachi),2016-07-02,15:01～16:00,0.0351,0.0315,0.0329,
足立 (Adachi),2016-07-02,14:01～15:00,0.0343,0.0299,0.0323,
足立 (Adachi),2016-07-02,13:01～14:00,0.0325,0.0293,0.0308,
足立 (Adachi),2016-07-02,12:01～13:00,0.0329,0.0296,0.0311,
足立 (Adachi),2016-07-02,11:01～12:00,0.0335,0.0298,0.0316,
足立 (Adachi),2016-07-02,10:01～11:00,0.0330,0.0295,0.0314,
足立 (Adachi),2016-07-02,09:01～10:00,0.0343,0.0290,0.0322,
足立 (Adachi),2016-07-02,08:01～09:00,0.0355,0.0303,0.0326,
足立 (Adachi),2016-07-02,07:01～08:00,0.0351,0.0311,0.0327,
足立 (Adachi),2016-07-02,06:01～07:00,0.0344,0.0291,0.0317,
足立 (Adachi),2016-07-02,05:01～06:00,0.0335,0.0291,0.0311,
足立 (Adachi),2016-07-02,04:01～05:00,0.0324,0.0292,0.0308,
足立 (Adachi),2016-07-02,03:01～04:00,0.0326,0.0288,0.0309,
足立 (Adachi),2016-07-02,02:01～03:00,0.0328,0.0292,0.0309,
足立 (Adachi),2016-07-02,01:01～02:00,0.0330,0.0293,0.0309,
足立 (Adachi),2016-07-02,00:01～01:00,0.0330,0.0290,0.0310,
足立 (Adachi),2016-07-01,23:01～24:00,0.0326,0.0290,0.0308,
足立 (Adachi),2016-07-01,22:01～23:00,0.0332,0.0289,0.0309,
足立 (Adachi),2016-07-01,21:01～22:00,0.0334,0.0282,0.0309,
足立 (Adachi),2016-07-01,20:01～21:00,0.0337,0.0290,0.0312,
足立 (Adachi),2016-07-01,19:01～20:00,0.0357,0.0311,0.0328,
足立 (Adachi),2016-07-01,18:01～19:00,0.0345,0.0303,0.0324,
足立 (Adachi),2016-07-01,17:01～18:00,0.0344,0.0304,0.0326,
足立 (Adachi),2016-07-01,16:01～17:00,0.0341,0.0304,0.0324,
足立 (Adachi),2016-07-01,15:01～16:00,0.0346,0.0302,0.0323,
足立 (Adachi),2016-07-01,14:01～15:00,0.0343,0.0296,0.0324,
足立 (Adachi),2016-07-01,13:01～14:00,0.0349,0.0302,0.0323,
足立 (Adachi),2016-07-01,12:01～13:00,0.0329,0.0294,0.0312,
足立 (Adachi),2016-07-01,11:01～12:00,0.0344,0.0302,0.0327,
足立 (Adachi),2016-07-01,10:01～11:00,0.0352,0.0300,0.0330,
足立 (Adachi),2016-07-01,09:01～10:00,0.0345,0.0307,0.0326,
足立 (Adachi),2016-07-01,08:01～09:00,0.0339,0.0299,0.0320,
足立 (Adachi),2016-07-01,07:01～08:00,0.0340,0.0305,0.0321,
足立 (Adachi),2016-07-01,06:01～07:00,0.0348,0.0308,0.0324,
足立 (Adachi),2016-07-01,05:01～06:00,0.0345,0.0305,0.0324,
足立 (Adachi),2016-07-01,04:01～05:00,0.0345,0.0305,0.0324,
足立 (Adachi),2016-07-01,03:01～04:00,0.0345,0.0303,0.0324,
足立 (Adachi),2016-07-01,02:01～03:00,0.0343,0.0300,0.0323,
足立 (Adachi),2016-07-01,01:01～02:00,0.0341,0.0303,0.0322,
足立 (Adachi),2016-07-01,00:01～01:00,0.0347,0.0301,0.0322,
足立 (Adachi),2016-06-30,23:01～24:00,0.0344,0.0302,0.0321,
足立 (Adachi),2016-06-30,22:01～23:00,0.0342,0.0306,0.0324,
足立 (Adachi),2016-06-30,21:01～22:00,0.0341,0.0301,0.0324,
足立 (Adachi),2016-06-30,20:01～21:00,0.0341,0.0300,0.0322,
足立 (Adachi),2016-06-30,19:01～20:00,0.0337,0.0301,0.0323,
足立 (Adachi),2016-06-30,18:01～19:00,0.0344,0.0301,0.0323,
足立 (Adachi),2016-06-30,17:01～18:00,0.0337,0.0305,0.0322,
足立 (Adachi),2016-06-30,16:01～17:00,0.0351,0.0302,0.0321,
足立 (Adachi),2016-06-30,15:01～16:00,0.0343,0.0305,0.0323,
足立 (Adachi),2016-06-30,14:01～15:00,0.0329,0.0287,0.0304,
足立 (Adachi),2016-06-30,13:01～14:00,0.0339,0.0291,0.0321,
足立 (Adachi),2016-06-30,12:01～13:00,0.0345,0.0297,0.0319,
足立 (Adachi),2016-06-30,11:01～12:00,0.0335,0.0295,0.0317,
足立 (Adachi),2016-06-30,10:01～11:00,0.0342,0.0297,0.0318,
足立 (Adachi),2016-06-30,09:01～10:00,0.0336,0.0293,0.0316,
足立 (Adachi),2016-06-30,08:01～09:00,0.0326,0.0287,0.0305,
足立 (Adachi),2016-06-30,07:01～08:00,0.0334,0.0283,0.0309,
足立 (Adachi),2016-06-30,06:01～07:00,0.0337,0.0296,0.0318,
足立 (Adachi),2016-06-30,05:01～06:00,0.0344,0.0302,0.0319,
足立 (Adachi),2016-06-30,04:01～05:00,0.0341,0.0306,0.0321,
足立 (Adachi),2016-06-30,03:01～04:00,0.0343,0.0303,0.0322,
足立 (Adachi),2016-06-30,02:01～03:00,0.0365,0.0312,0.0343,
足立 (Adachi),2016-06-30,01:01～02:00,0.0414,0.0348,0.0372,
足立 (Adachi),2016-06-30,00:01～01:00,0.0412,0.0343,0.0376,
足立 (Adachi),2016-06-29,23:01～24:00,0.0363,0.0327,0.0346,
足立 (Adachi),2016-06-29,22:01～23:00,0.0371,0.0311,0.0330,
足立 (Adachi),2016-06-29,21:01～22:00,0.0347,0.0303,0.0324,
足立 (Adachi),2016-06-29,20:01～21:00,0.0341,0.0306,0.0323,
足立 (Adachi),2016-06-29,19:01～20:00,0.0349,0.0311,0.0329,
足立 (Adachi),2016-06-29,18:01～19:00,0.0364,0.0314,0.0336,
足立 (Adachi),2016-06-29,17:01～18:00,0.0346,0.0304,0.0325,
足立 (Adachi),2016-06-29,16:01～17:00,0.0348,0.0304,0.0323,
足立 (Adachi),2016-06-29,15:01～16:00,0.0341,0.0300,0.0319,
足立 (Adachi),2016-06-29,14:01～15:00,0.0350,0.0305,0.0322,
足立 (Adachi),2016-06-29,13:01～14:00,0.0346,0.0306,0.0323,
足立 (Adachi),2016-06-29,12:01～13:00,0.0345,0.0300,0.0321,
足立 (Adachi),2016-06-29,11:01～12:00,0.0337,0.0303,0.0321,
足立 (Adachi),2016-06-29,10:01～11:00,0.0344,0.0305,0.0320,
足立 (Adachi),2016-06-29,09:01～10:00,0.0338,0.0303,0.0318,
足立 (Adachi),2016-06-29,08:01～09:00,0.0338,0.0296,0.0317,
足立 (Adachi),2016-06-29,07:01～08:00,0.0345,0.0292,0.0319,
足立 (Adachi),2016-06-29,06:01～07:00,0.0357,0.0305,0.0332,
足立 (Adachi),2016-06-29,05:01～06:00,0.0338,0.0296,0.0319,
足立 (Adachi),2016-06-29,04:01～05:00,0.0340,0.0295,0.0319,
足立 (Adachi),2016-06-29,03:01～04:00,0.0342,0.0301,0.0321,
足立 (Adachi),2016-06-29,02:01～03:00,0.0337,0.0304,0.0319,
足立 (Adachi),2016-06-29,01:01～02:00,0.0336,0.0298,0.0318,
足立 (Adachi),2016-06-29,00:01～01:00,0.0338,0.0300,0.0321,
足立 (Adachi),2016-06-28,23:01～24:00,0.0335,0.0303,0.0318,
足立 (Adachi),2016-06-28,22:01～23:00,0.0334,0.0301,0.0317,
足立 (Adachi),2016-06-28,21:01～22:00,0.0335,0.0291,0.0316,
足立 (Adachi),2016-06-28,20:01～21:00,0.0333,0.0297,0.0317,
足立 (Adachi),2016-06-28,19:01～20:00,0.0337,0.0297,0.0317,
足立 (Adachi),2016-06-28,18:01～19:00,0.0337,0.0295,0.0315,
足立 (Adachi),2016-06-28,17:01～18:00,0.0327,0.0293,0.0314,
足立 (Adachi),2016-06-28,16:01～17:00,0.0337,0.0304,0.0323,
足立 (Adachi),2016-06-28,15:01～16:00,0.0337,0.0295,0.0319,
足立 (Adachi),2016-06-28,14:01～15:00,0.0351,0.0307,0.0327,
足立 (Adachi),2016-06-28,13:01～14:00,0.0370,0.0319,0.0343,
足立 (Adachi),2016-06-28,12:01～13:00,0.0350,0.0309,0.0331,
足立 (Adachi),2016-06-28,11:01～12:00,0.0374,0.0321,0.0350,
足立 (Adachi),2016-06-28,10:01～11:00,0.0421,0.0352,0.0379,
足立 (Adachi),2016-06-28,09:01～10:00,0.0440,0.0369,0.0404,
足立 (Adachi),2016-06-28,08:01～09:00,0.0435,0.0372,0.0394,
足立 (Adachi),2016-06-28,07:01～08:00,0.0458,0.0371,0.0414,
足立 (Adachi),2016-06-28,06:01～07:00,0.0481,0.0396,0.0430,
足立 (Adachi),2016-06-28,05:01～06:00,0.0462,0.0401,0.0434,
足立 (Adachi),2016-06-28,04:01～05:00,0.0441,0.0363,0.0403,
足立 (Adachi),2016-06-28,03:01～04:00,0.0412,0.0348,0.0378,
足立 (Adachi),2016-06-28,02:01～03:00,0.0403,0.0331,0.0364,
足立 (Adachi),2016-06-28,01:01～02:00,0.0362,0.0313,0.0337,
足立 (Adachi),2016-06-28,00:01～01:00,0.0354,0.0321,0.0335,
足立 (Adachi),2016-06-27,23:01～24:00,0.0355,0.0317,0.0333,
足立 (Adachi),2016-06-27,22:01～23:00,0.0358,0.0313,0.0334,
足立 (Adachi),2016-06-27,21:01～22:00,0.0347,0.0313,0.0333,
足立 (Adachi),2016-06-27,20:01～21:00,0.0357,0.0316,0.0332,
足立 (Adachi),2016-06-27,19:01～20:00,0.0348,0.0308,0.0330,
足立 (Adachi),2016-06-27,18:01～19:00,0.0353,0.0311,0.0331,
足立 (Adachi),2016-06-27,17:01～18:00,0.0345,0.0313,0.0331,
足立 (Adachi),2016-06-27,16:01～17:00,0.0343,0.0309,0.0330,
足立 (Adachi),2016-06-27,15:01～16:00,0.0348,0.0312,0.0329,
足立 (Adachi),2016-06-27,14:01～15:00,0.0351,0.0309,0.0328,
足立 (Adachi),2016-06-27,13:01～14:00,0.0354,0.0304,0.0331,
足立 (Adachi),2016-06-27,12:01～13:00,0.0348,0.0302,0.0328,
足立 (Adachi),2016-06-27,11:01～12:00,0.0347,0.0312,0.0330,
足立 (Adachi),2016-06-27,10:01～11:00,0.0355,0.0311,0.0331,
足立 (Adachi),2016-06-27,09:01～10:00,0.0352,0.0308,0.0329,
足立 (Adachi),2016-06-27,08:01～09:00,0.0349,0.0304,0.0324,
足立 (Adachi),2016-06-27,07:01～08:00,0.0360,0.0311,0.0330,
足立 (Adachi),2016-06-27,06:01～07:00,0.0347,0.0308,0.0331,
足立 (Adachi),2016-06-27,05:01～06:00,0.0355,0.0309,0.0335,
足立 (Adachi),2016-06-27,04:01～05:00,0.0361,0.0322,0.0336,
足立 (Adachi),2016-06-27,03:01～04:00,0.0360,0.0319,0.0335,
足立 (Adachi),2016-06-27,02:01～03:00,0.0351,0.0307,0.0333,
足立 (Adachi),2016-06-27,01:01～02:00,0.0350,0.0311,0.0332,
足立 (Adachi),2016-06-27,00:01～01:00,0.0356,0.0310,0.0334,
