﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2012-11-25,23:01～24:00,0.0465,0.0401,0.0427,
江東 (Koto),2012-11-25,22:01～23:00,0.0456,0.0385,0.0426,
江東 (Koto),2012-11-25,21:01～22:00,0.0465,0.0407,0.0426,
江東 (Koto),2012-11-25,20:01～21:00,0.0459,0.0401,0.0424,
江東 (Koto),2012-11-25,19:01～20:00,0.0446,0.0401,0.0425,
江東 (Koto),2012-11-25,18:01～19:00,0.0460,0.0400,0.0423,
江東 (Koto),2012-11-25,17:01～18:00,0.0446,0.0405,0.0425,
江東 (Koto),2012-11-25,16:01～17:00,0.0457,0.0407,0.0426,
江東 (Koto),2012-11-25,15:01～16:00,0.0449,0.0394,0.0427,
江東 (Koto),2012-11-25,14:01～15:00,0.0461,0.0400,0.0428,
江東 (Koto),2012-11-25,13:01～14:00,0.0459,0.0407,0.0427,
江東 (Koto),2012-11-25,12:01～13:00,0.0459,0.0394,0.0426,
江東 (Koto),2012-11-25,11:01～12:00,0.0450,0.0395,0.0424,
江東 (Koto),2012-11-25,10:01～11:00,0.0461,0.0396,0.0423,
江東 (Koto),2012-11-25,09:01～10:00,0.0454,0.0396,0.0426,
江東 (Koto),2012-11-25,08:01～09:00,0.0454,0.0407,0.0426,
江東 (Koto),2012-11-25,07:01～08:00,0.0453,0.0411,0.0429,
江東 (Koto),2012-11-25,06:01～07:00,0.0454,0.0399,0.0427,
江東 (Koto),2012-11-25,05:01～06:00,0.0447,0.0398,0.0426,
江東 (Koto),2012-11-25,04:01～05:00,0.0458,0.0404,0.0427,
江東 (Koto),2012-11-25,03:01～04:00,0.0449,0.0396,0.0425,
江東 (Koto),2012-11-25,02:01～03:00,0.0454,0.0404,0.0426,
江東 (Koto),2012-11-25,01:01～02:00,0.0453,0.0402,0.0426,
江東 (Koto),2012-11-25,00:01～01:00,0.0447,0.0402,0.0426,
江東 (Koto),2012-11-24,23:01～24:00,0.0457,0.0404,0.0424,
江東 (Koto),2012-11-24,22:01～23:00,0.0456,0.0393,0.0426,
江東 (Koto),2012-11-24,21:01～22:00,0.0449,0.0406,0.0425,
江東 (Koto),2012-11-24,20:01～21:00,0.0450,0.0399,0.0425,
江東 (Koto),2012-11-24,19:01～20:00,0.0451,0.0401,0.0424,
江東 (Koto),2012-11-24,18:01～19:00,0.0451,0.0386,0.0424,
江東 (Koto),2012-11-24,17:01～18:00,0.0459,0.0404,0.0423,
江東 (Koto),2012-11-24,16:01～17:00,0.0443,0.0396,0.0422,
江東 (Koto),2012-11-24,15:01～16:00,0.0448,0.0385,0.0422,
江東 (Koto),2012-11-24,14:01～15:00,0.0454,0.0401,0.0428,
江東 (Koto),2012-11-24,13:01～14:00,0.0455,0.0399,0.0427,
江東 (Koto),2012-11-24,12:01～13:00,0.0451,0.0402,0.0426,
江東 (Koto),2012-11-24,11:01～12:00,0.0455,0.0399,0.0427,
江東 (Koto),2012-11-24,10:01～11:00,0.0472,0.0406,0.0431,
江東 (Koto),2012-11-24,09:01～10:00,0.0463,0.0407,0.0434,
江東 (Koto),2012-11-24,08:01～09:00,0.0475,0.0412,0.0440,
江東 (Koto),2012-11-24,07:01～08:00,0.0453,0.0406,0.0430,
江東 (Koto),2012-11-24,06:01～07:00,0.0459,0.0409,0.0432,
江東 (Koto),2012-11-24,05:01～06:00,0.0457,0.0401,0.0432,
江東 (Koto),2012-11-24,04:01～05:00,0.0477,0.0415,0.0433,
江東 (Koto),2012-11-24,03:01～04:00,0.0452,0.0407,0.0430,
江東 (Koto),2012-11-24,02:01～03:00,0.0459,0.0407,0.0427,
江東 (Koto),2012-11-24,01:01～02:00,0.0463,0.0401,0.0429,
江東 (Koto),2012-11-24,00:01～01:00,0.0459,0.0405,0.0430,
江東 (Koto),2012-11-23,23:01～24:00,0.0462,0.0398,0.0431,
江東 (Koto),2012-11-23,22:01～23:00,0.0449,0.0405,0.0428,
江東 (Koto),2012-11-23,21:01～22:00,0.0469,0.0398,0.0427,
江東 (Koto),2012-11-23,20:01～21:00,0.0453,0.0406,0.0428,
江東 (Koto),2012-11-23,19:01～20:00,0.0455,0.0405,0.0430,
江東 (Koto),2012-11-23,18:01～19:00,0.0458,0.0407,0.0430,
江東 (Koto),2012-11-23,17:01～18:00,0.0466,0.0408,0.0433,
江東 (Koto),2012-11-23,16:01～17:00,0.0465,0.0407,0.0437,
江東 (Koto),2012-11-23,15:01～16:00,0.0481,0.0421,0.0453,
江東 (Koto),2012-11-23,14:01～15:00,0.0488,0.0438,0.0463,
江東 (Koto),2012-11-23,13:01～14:00,0.0473,0.0415,0.0438,
江東 (Koto),2012-11-23,12:01～13:00,0.0475,0.0416,0.0445,
江東 (Koto),2012-11-23,11:01～12:00,0.0485,0.0426,0.0461,
江東 (Koto),2012-11-23,10:01～11:00,0.0525,0.0448,0.0489,
江東 (Koto),2012-11-23,09:01～10:00,0.0542,0.0458,0.0499,
江東 (Koto),2012-11-23,08:01～09:00,0.0530,0.0462,0.0492,
江東 (Koto),2012-11-23,07:01～08:00,0.0492,0.0402,0.0455,
江東 (Koto),2012-11-23,06:01～07:00,0.0461,0.0397,0.0431,
江東 (Koto),2012-11-23,05:01～06:00,0.0466,0.0407,0.0431,
江東 (Koto),2012-11-23,04:01～05:00,0.0456,0.0407,0.0430,
江東 (Koto),2012-11-23,03:01～04:00,0.0459,0.0408,0.0432,
江東 (Koto),2012-11-23,02:01～03:00,0.0458,0.0411,0.0432,
江東 (Koto),2012-11-23,01:01～02:00,0.0462,0.0405,0.0430,
江東 (Koto),2012-11-23,00:01～01:00,0.0452,0.0397,0.0431,
江東 (Koto),2012-11-22,23:01～24:00,0.0461,0.0392,0.0426,
江東 (Koto),2012-11-22,22:01～23:00,0.0454,0.0404,0.0428,
江東 (Koto),2012-11-22,21:01～22:00,0.0449,0.0407,0.0428,
江東 (Koto),2012-11-22,20:01～21:00,0.0444,0.0397,0.0425,
江東 (Koto),2012-11-22,19:01～20:00,0.0450,0.0395,0.0426,
江東 (Koto),2012-11-22,18:01～19:00,0.0457,0.0401,0.0428,
江東 (Koto),2012-11-22,17:01～18:00,0.0459,0.0402,0.0430,
江東 (Koto),2012-11-22,16:01～17:00,0.0453,0.0409,0.0430,
江東 (Koto),2012-11-22,15:01～16:00,0.0446,0.0405,0.0425,
江東 (Koto),2012-11-22,14:01～15:00,0.0466,0.0398,0.0428,
江東 (Koto),2012-11-22,13:01～14:00,0.0468,0.0396,0.0425,
江東 (Koto),2012-11-22,12:01～13:00,0.0456,0.0397,0.0429,
江東 (Koto),2012-11-22,11:01～12:00,0.0455,0.0393,0.0427,
江東 (Koto),2012-11-22,10:01～11:00,0.0465,0.0406,0.0431,
江東 (Koto),2012-11-22,09:01～10:00,0.0464,0.0408,0.0431,
江東 (Koto),2012-11-22,08:01～09:00,0.0449,0.0408,0.0430,
江東 (Koto),2012-11-22,07:01～08:00,0.0454,0.0407,0.0428,
江東 (Koto),2012-11-22,06:01～07:00,0.0464,0.0405,0.0435,
江東 (Koto),2012-11-22,05:01～06:00,0.0475,0.0413,0.0443,
江東 (Koto),2012-11-22,04:01～05:00,0.0502,0.0437,0.0463,
江東 (Koto),2012-11-22,03:01～04:00,0.0487,0.0422,0.0447,
江東 (Koto),2012-11-22,02:01～03:00,0.0485,0.0423,0.0453,
江東 (Koto),2012-11-22,01:01～02:00,0.0473,0.0396,0.0433,
江東 (Koto),2012-11-22,00:01～01:00,0.0461,0.0399,0.0431,
江東 (Koto),2012-11-21,23:01～24:00,0.0444,0.0406,0.0426,
江東 (Koto),2012-11-21,22:01～23:00,0.0454,0.0403,0.0426,
江東 (Koto),2012-11-21,21:01～22:00,0.0451,0.0392,0.0420,
江東 (Koto),2012-11-21,20:01～21:00,0.0449,0.0397,0.0427,
江東 (Koto),2012-11-21,19:01～20:00,0.0451,0.0405,0.0425,
江東 (Koto),2012-11-21,18:01～19:00,0.0451,0.0399,0.0426,
江東 (Koto),2012-11-21,17:01～18:00,0.0448,0.0404,0.0426,
江東 (Koto),2012-11-21,16:01～17:00,0.0448,0.0408,0.0428,
江東 (Koto),2012-11-21,15:01～16:00,0.0459,0.0396,0.0427,
江東 (Koto),2012-11-21,14:01～15:00,0.0457,0.0400,0.0427,
江東 (Koto),2012-11-21,13:01～14:00,0.0459,0.0407,0.0426,
江東 (Koto),2012-11-21,12:01～13:00,0.0456,0.0400,0.0429,
江東 (Koto),2012-11-21,11:01～12:00,0.0457,0.0409,0.0429,
江東 (Koto),2012-11-21,10:01～11:00,0.0450,0.0402,0.0425,
江東 (Koto),2012-11-21,09:01～10:00,0.0452,0.0404,0.0427,
江東 (Koto),2012-11-21,08:01～09:00,0.0463,0.0398,0.0428,
江東 (Koto),2012-11-21,07:01～08:00,0.0461,0.0410,0.0431,
江東 (Koto),2012-11-21,06:01～07:00,0.0456,0.0402,0.0431,
江東 (Koto),2012-11-21,05:01～06:00,0.0466,0.0406,0.0433,
江東 (Koto),2012-11-21,04:01～05:00,0.0469,0.0411,0.0434,
江東 (Koto),2012-11-21,03:01～04:00,0.0458,0.0408,0.0433,
江東 (Koto),2012-11-21,02:01～03:00,0.0459,0.0405,0.0432,
江東 (Koto),2012-11-21,01:01～02:00,0.0452,0.0400,0.0429,
江東 (Koto),2012-11-21,00:01～01:00,0.0458,0.0406,0.0430,
江東 (Koto),2012-11-20,23:01～24:00,0.0458,0.0406,0.0429,
江東 (Koto),2012-11-20,22:01～23:00,0.0459,0.0399,0.0428,
江東 (Koto),2012-11-20,21:01～22:00,0.0454,0.0406,0.0429,
江東 (Koto),2012-11-20,20:01～21:00,0.0451,0.0400,0.0426,
江東 (Koto),2012-11-20,19:01～20:00,0.0450,0.0403,0.0426,
江東 (Koto),2012-11-20,18:01～19:00,0.0450,0.0394,0.0427,
江東 (Koto),2012-11-20,17:01～18:00,0.0450,0.0406,0.0428,
江東 (Koto),2012-11-20,16:01～17:00,0.0448,0.0396,0.0428,
江東 (Koto),2012-11-20,15:01～16:00,0.0456,0.0407,0.0426,
江東 (Koto),2012-11-20,14:01～15:00,0.0459,0.0397,0.0428,
江東 (Koto),2012-11-20,13:01～14:00,0.0445,0.0401,0.0425,
江東 (Koto),2012-11-20,12:01～13:00,0.0454,0.0395,0.0427,
江東 (Koto),2012-11-20,11:01～12:00,0.0451,0.0404,0.0430,
江東 (Koto),2012-11-20,10:01～11:00,0.0477,0.0399,0.0431,
江東 (Koto),2012-11-20,09:01～10:00,0.0466,0.0403,0.0432,
江東 (Koto),2012-11-20,08:01～09:00,0.0448,0.0403,0.0431,
江東 (Koto),2012-11-20,07:01～08:00,0.0471,0.0410,0.0432,
江東 (Koto),2012-11-20,06:01～07:00,0.0453,0.0409,0.0429,
江東 (Koto),2012-11-20,05:01～06:00,0.0449,0.0402,0.0430,
江東 (Koto),2012-11-20,04:01～05:00,0.0454,0.0410,0.0428,
江東 (Koto),2012-11-20,03:01～04:00,0.0451,0.0400,0.0425,
江東 (Koto),2012-11-20,02:01～03:00,0.0461,0.0404,0.0430,
江東 (Koto),2012-11-20,01:01～02:00,0.0471,0.0409,0.0429,
江東 (Koto),2012-11-20,00:01～01:00,0.0464,0.0395,0.0429,
江東 (Koto),2012-11-19,23:01～24:00,0.0459,0.0403,0.0427,
江東 (Koto),2012-11-19,22:01～23:00,0.0455,0.0403,0.0426,
江東 (Koto),2012-11-19,21:01～22:00,0.0458,0.0406,0.0429,
江東 (Koto),2012-11-19,20:01～21:00,0.0454,0.0405,0.0428,
江東 (Koto),2012-11-19,19:01～20:00,0.0451,0.0403,0.0427,
江東 (Koto),2012-11-19,18:01～19:00,0.0459,0.0404,0.0431,
江東 (Koto),2012-11-19,17:01～18:00,0.0460,0.0403,0.0428,
江東 (Koto),2012-11-19,16:01～17:00,0.0464,0.0407,0.0427,
江東 (Koto),2012-11-19,15:01～16:00,0.0459,0.0399,0.0429,
江東 (Koto),2012-11-19,14:01～15:00,0.0452,0.0397,0.0423,
江東 (Koto),2012-11-19,13:01～14:00,0.0458,0.0401,0.0426,
江東 (Koto),2012-11-19,12:01～13:00,0.0451,0.0400,0.0429,
江東 (Koto),2012-11-19,11:01～12:00,0.0459,0.0403,0.0428,
江東 (Koto),2012-11-19,10:01～11:00,0.0457,0.0405,0.0430,
江東 (Koto),2012-11-19,09:01～10:00,0.0457,0.0402,0.0427,
江東 (Koto),2012-11-19,08:01～09:00,0.0464,0.0403,0.0428,
江東 (Koto),2012-11-19,07:01～08:00,0.0456,0.0393,0.0427,
江東 (Koto),2012-11-19,06:01～07:00,0.0452,0.0408,0.0427,
江東 (Koto),2012-11-19,05:01～06:00,0.0453,0.0402,0.0427,
江東 (Koto),2012-11-19,04:01～05:00,0.0455,0.0394,0.0426,
江東 (Koto),2012-11-19,03:01～04:00,0.0452,0.0404,0.0425,
江東 (Koto),2012-11-19,02:01～03:00,0.0458,0.0404,0.0429,
江東 (Koto),2012-11-19,01:01～02:00,0.0456,0.0401,0.0426,
江東 (Koto),2012-11-19,00:01～01:00,0.0447,0.0393,0.0426,
