﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2012-09-30,23:01～24:00,0.0484,0.0422,0.0451,
江東 (Koto),2012-09-30,22:01～23:00,0.0494,0.0441,0.0464,
江東 (Koto),2012-09-30,21:01～22:00,0.0487,0.0427,0.0455,
江東 (Koto),2012-09-30,20:01～21:00,0.0476,0.0418,0.0450,
江東 (Koto),2012-09-30,19:01～20:00,0.0480,0.0409,0.0445,
江東 (Koto),2012-09-30,18:01～19:00,0.0458,0.0407,0.0434,
江東 (Koto),2012-09-30,17:01～18:00,0.0454,0.0412,0.0433,
江東 (Koto),2012-09-30,16:01～17:00,0.0453,0.0409,0.0432,
江東 (Koto),2012-09-30,15:01～16:00,0.0465,0.0412,0.0434,
江東 (Koto),2012-09-30,14:01～15:00,0.0454,0.0412,0.0432,
江東 (Koto),2012-09-30,13:01～14:00,0.0458,0.0413,0.0432,
江東 (Koto),2012-09-30,12:01～13:00,0.0460,0.0405,0.0433,
江東 (Koto),2012-09-30,11:01～12:00,0.0461,0.0412,0.0433,
江東 (Koto),2012-09-30,10:01～11:00,0.0468,0.0412,0.0433,
江東 (Koto),2012-09-30,09:01～10:00,0.0462,0.0409,0.0433,
江東 (Koto),2012-09-30,08:01～09:00,0.0464,0.0411,0.0435,
江東 (Koto),2012-09-30,07:01～08:00,0.0461,0.0415,0.0435,
江東 (Koto),2012-09-30,06:01～07:00,0.0461,0.0412,0.0437,
江東 (Koto),2012-09-30,05:01～06:00,0.0463,0.0402,0.0434,
江東 (Koto),2012-09-30,04:01～05:00,0.0468,0.0414,0.0437,
江東 (Koto),2012-09-30,03:01～04:00,0.0462,0.0416,0.0438,
江東 (Koto),2012-09-30,02:01～03:00,0.0464,0.0399,0.0436,
江東 (Koto),2012-09-30,01:01～02:00,0.0461,0.0414,0.0435,
江東 (Koto),2012-09-30,00:01～01:00,0.0473,0.0406,0.0438,
江東 (Koto),2012-09-29,23:01～24:00,0.0463,0.0400,0.0436,
江東 (Koto),2012-09-29,22:01～23:00,0.0475,0.0403,0.0431,
江東 (Koto),2012-09-29,21:01～22:00,0.0462,0.0411,0.0431,
江東 (Koto),2012-09-29,20:01～21:00,0.0457,0.0409,0.0433,
江東 (Koto),2012-09-29,19:01～20:00,0.0467,0.0409,0.0434,
江東 (Koto),2012-09-29,18:01～19:00,0.0464,0.0417,0.0435,
江東 (Koto),2012-09-29,17:01～18:00,0.0465,0.0414,0.0433,
江東 (Koto),2012-09-29,16:01～17:00,0.0466,0.0403,0.0434,
江東 (Koto),2012-09-29,15:01～16:00,0.0457,0.0404,0.0437,
江東 (Koto),2012-09-29,14:01～15:00,0.0456,0.0409,0.0431,
江東 (Koto),2012-09-29,13:01～14:00,0.0453,0.0409,0.0428,
江東 (Koto),2012-09-29,12:01～13:00,0.0456,0.0403,0.0429,
江東 (Koto),2012-09-29,11:01～12:00,0.0458,0.0412,0.0432,
江東 (Koto),2012-09-29,10:01～11:00,0.0464,0.0412,0.0434,
江東 (Koto),2012-09-29,09:01～10:00,0.0463,0.0411,0.0435,
江東 (Koto),2012-09-29,08:01～09:00,0.0458,0.0405,0.0432,
江東 (Koto),2012-09-29,07:01～08:00,0.0461,0.0415,0.0434,
江東 (Koto),2012-09-29,06:01～07:00,0.0461,0.0406,0.0430,
江東 (Koto),2012-09-29,05:01～06:00,0.0460,0.0407,0.0434,
江東 (Koto),2012-09-29,04:01～05:00,0.0464,0.0410,0.0435,
江東 (Koto),2012-09-29,03:01～04:00,0.0459,0.0413,0.0433,
江東 (Koto),2012-09-29,02:01～03:00,0.0455,0.0410,0.0434,
江東 (Koto),2012-09-29,01:01～02:00,0.0459,0.0409,0.0433,
江東 (Koto),2012-09-29,00:01～01:00,0.0458,0.0411,0.0433,
江東 (Koto),2012-09-28,23:01～24:00,0.0462,0.0411,0.0434,
江東 (Koto),2012-09-28,22:01～23:00,0.0462,0.0403,0.0429,
江東 (Koto),2012-09-28,21:01～22:00,0.0457,0.0412,0.0433,
江東 (Koto),2012-09-28,20:01～21:00,0.0461,0.0405,0.0430,
江東 (Koto),2012-09-28,19:01～20:00,0.0462,0.0407,0.0434,
江東 (Koto),2012-09-28,18:01～19:00,0.0455,0.0410,0.0433,
江東 (Koto),2012-09-28,17:01～18:00,0.0451,0.0403,0.0430,
江東 (Koto),2012-09-28,16:01～17:00,0.0456,0.0400,0.0431,
江東 (Koto),2012-09-28,15:01～16:00,0.0463,0.0405,0.0433,
江東 (Koto),2012-09-28,14:01～15:00,0.0461,0.0400,0.0433,
江東 (Koto),2012-09-28,13:01～14:00,0.0472,0.0412,0.0435,
江東 (Koto),2012-09-28,12:01～13:00,0.0455,0.0407,0.0431,
江東 (Koto),2012-09-28,11:01～12:00,0.0457,0.0397,0.0431,
江東 (Koto),2012-09-28,10:01～11:00,0.0456,0.0403,0.0429,
江東 (Koto),2012-09-28,09:01～10:00,0.0453,0.0400,0.0431,
江東 (Koto),2012-09-28,08:01～09:00,0.0464,0.0403,0.0434,
江東 (Koto),2012-09-28,07:01～08:00,0.0453,0.0413,0.0433,
江東 (Koto),2012-09-28,06:01～07:00,0.0456,0.0408,0.0432,
江東 (Koto),2012-09-28,05:01～06:00,0.0460,0.0410,0.0434,
江東 (Koto),2012-09-28,04:01～05:00,0.0474,0.0413,0.0436,
江東 (Koto),2012-09-28,03:01～04:00,0.0460,0.0406,0.0436,
江東 (Koto),2012-09-28,02:01～03:00,0.0463,0.0401,0.0435,
江東 (Koto),2012-09-28,01:01～02:00,0.0461,0.0407,0.0434,
江東 (Koto),2012-09-28,00:01～01:00,0.0463,0.0403,0.0433,
江東 (Koto),2012-09-27,23:01～24:00,0.0454,0.0407,0.0433,
江東 (Koto),2012-09-27,22:01～23:00,0.0457,0.0410,0.0434,
江東 (Koto),2012-09-27,21:01～22:00,0.0462,0.0411,0.0434,
江東 (Koto),2012-09-27,20:01～21:00,0.0461,0.0410,0.0434,
江東 (Koto),2012-09-27,19:01～20:00,0.0463,0.0407,0.0432,
江東 (Koto),2012-09-27,18:01～19:00,0.0457,0.0402,0.0431,
江東 (Koto),2012-09-27,17:01～18:00,0.0449,0.0391,0.0430,
江東 (Koto),2012-09-27,16:01～17:00,0.0462,0.0408,0.0429,
江東 (Koto),2012-09-27,15:01～16:00,0.0455,0.0401,0.0428,
江東 (Koto),2012-09-27,14:01～15:00,0.0457,0.0402,0.0428,
江東 (Koto),2012-09-27,13:01～14:00,0.0454,0.0402,0.0429,
江東 (Koto),2012-09-27,12:01～13:00,0.0460,0.0410,0.0431,
江東 (Koto),2012-09-27,11:01～12:00,0.0458,0.0402,0.0427,
江東 (Koto),2012-09-27,10:01～11:00,0.0467,0.0409,0.0432,
江東 (Koto),2012-09-27,09:01～10:00,0.0450,0.0413,0.0431,
江東 (Koto),2012-09-27,08:01～09:00,0.0455,0.0405,0.0433,
江東 (Koto),2012-09-27,07:01～08:00,0.0455,0.0399,0.0432,
江東 (Koto),2012-09-27,06:01～07:00,0.0456,0.0411,0.0435,
江東 (Koto),2012-09-27,05:01～06:00,0.0475,0.0405,0.0432,
江東 (Koto),2012-09-27,04:01～05:00,0.0461,0.0403,0.0431,
江東 (Koto),2012-09-27,03:01～04:00,0.0465,0.0409,0.0432,
江東 (Koto),2012-09-27,02:01～03:00,0.0453,0.0409,0.0434,
江東 (Koto),2012-09-27,01:01～02:00,0.0453,0.0398,0.0430,
江東 (Koto),2012-09-27,00:01～01:00,0.0482,0.0406,0.0431,
江東 (Koto),2012-09-26,23:01～24:00,0.0454,0.0403,0.0430,
江東 (Koto),2012-09-26,22:01～23:00,0.0456,0.0408,0.0429,
江東 (Koto),2012-09-26,21:01～22:00,0.0466,0.0409,0.0430,
江東 (Koto),2012-09-26,20:01～21:00,0.0454,0.0406,0.0431,
江東 (Koto),2012-09-26,19:01～20:00,0.0456,0.0405,0.0430,
江東 (Koto),2012-09-26,18:01～19:00,0.0450,0.0397,0.0427,
江東 (Koto),2012-09-26,17:01～18:00,0.0447,0.0404,0.0428,
江東 (Koto),2012-09-26,16:01～17:00,0.0468,0.0409,0.0430,
江東 (Koto),2012-09-26,15:01～16:00,0.0464,0.0401,0.0430,
江東 (Koto),2012-09-26,14:01～15:00,0.0451,0.0401,0.0426,
江東 (Koto),2012-09-26,13:01～14:00,0.0449,0.0391,0.0427,
江東 (Koto),2012-09-26,12:01～13:00,0.0449,0.0399,0.0429,
江東 (Koto),2012-09-26,11:01～12:00,0.0463,0.0394,0.0430,
江東 (Koto),2012-09-26,10:01～11:00,0.0449,0.0394,0.0431,
江東 (Koto),2012-09-26,09:01～10:00,0.0464,0.0399,0.0431,
江東 (Koto),2012-09-26,08:01～09:00,0.0469,0.0412,0.0434,
江東 (Koto),2012-09-26,07:01～08:00,0.0460,0.0411,0.0434,
江東 (Koto),2012-09-26,06:01～07:00,0.0463,0.0401,0.0434,
江東 (Koto),2012-09-26,05:01～06:00,0.0459,0.0408,0.0433,
江東 (Koto),2012-09-26,04:01～05:00,0.0476,0.0404,0.0435,
江東 (Koto),2012-09-26,03:01～04:00,0.0459,0.0399,0.0432,
江東 (Koto),2012-09-26,02:01～03:00,0.0453,0.0412,0.0432,
江東 (Koto),2012-09-26,01:01～02:00,0.0455,0.0402,0.0429,
江東 (Koto),2012-09-26,00:01～01:00,0.0455,0.0409,0.0430,
江東 (Koto),2012-09-25,23:01～24:00,0.0461,0.0409,0.0433,
江東 (Koto),2012-09-25,22:01～23:00,0.0457,0.0401,0.0430,
江東 (Koto),2012-09-25,21:01～22:00,0.0462,0.0409,0.0431,
江東 (Koto),2012-09-25,20:01～21:00,0.0456,0.0414,0.0432,
江東 (Koto),2012-09-25,19:01～20:00,0.0456,0.0402,0.0426,
江東 (Koto),2012-09-25,18:01～19:00,0.0460,0.0408,0.0431,
江東 (Koto),2012-09-25,17:01～18:00,0.0449,0.0404,0.0425,
江東 (Koto),2012-09-25,16:01～17:00,0.0473,0.0404,0.0426,
江東 (Koto),2012-09-25,15:01～16:00,0.0462,0.0399,0.0430,
江東 (Koto),2012-09-25,14:01～15:00,0.0455,0.0405,0.0430,
江東 (Koto),2012-09-25,13:01～14:00,0.0451,0.0402,0.0426,
江東 (Koto),2012-09-25,12:01～13:00,0.0451,0.0402,0.0426,
江東 (Koto),2012-09-25,11:01～12:00,0.0447,0.0404,0.0426,
江東 (Koto),2012-09-25,10:01～11:00,0.0456,0.0399,0.0429,
江東 (Koto),2012-09-25,09:01～10:00,0.0454,0.0403,0.0428,
江東 (Koto),2012-09-25,08:01～09:00,0.0468,0.0398,0.0429,
江東 (Koto),2012-09-25,07:01～08:00,0.0453,0.0403,0.0427,
江東 (Koto),2012-09-25,06:01～07:00,0.0449,0.0400,0.0428,
江東 (Koto),2012-09-25,05:01～06:00,0.0465,0.0403,0.0431,
江東 (Koto),2012-09-25,04:01～05:00,0.0452,0.0419,0.0438,
江東 (Koto),2012-09-25,03:01～04:00,0.0492,0.0425,0.0460,
江東 (Koto),2012-09-25,02:01～03:00,0.0508,0.0441,0.0476,
江東 (Koto),2012-09-25,01:01～02:00,0.0566,0.0468,0.0516,
江東 (Koto),2012-09-25,00:01～01:00,0.0561,0.0485,0.0525,
江東 (Koto),2012-09-24,23:01～24:00,0.0568,0.0464,0.0515,
江東 (Koto),2012-09-24,22:01～23:00,0.0478,0.0408,0.0440,
江東 (Koto),2012-09-24,21:01～22:00,0.0479,0.0416,0.0440,
江東 (Koto),2012-09-24,20:01～21:00,0.0482,0.0425,0.0450,
江東 (Koto),2012-09-24,19:01～20:00,0.0488,0.0414,0.0445,
江東 (Koto),2012-09-24,18:01～19:00,0.0462,0.0405,0.0431,
江東 (Koto),2012-09-24,17:01～18:00,0.0466,0.0410,0.0429,
江東 (Koto),2012-09-24,16:01～17:00,0.0452,0.0403,0.0429,
江東 (Koto),2012-09-24,15:01～16:00,0.0465,0.0406,0.0433,
江東 (Koto),2012-09-24,14:01～15:00,0.0450,0.0398,0.0430,
江東 (Koto),2012-09-24,13:01～14:00,0.0456,0.0409,0.0428,
江東 (Koto),2012-09-24,12:01～13:00,0.0455,0.0396,0.0431,
江東 (Koto),2012-09-24,11:01～12:00,0.0452,0.0401,0.0431,
江東 (Koto),2012-09-24,10:01～11:00,0.0455,0.0401,0.0427,
江東 (Koto),2012-09-24,09:01～10:00,0.0454,0.0402,0.0431,
江東 (Koto),2012-09-24,08:01～09:00,0.0450,0.0405,0.0428,
江東 (Koto),2012-09-24,07:01～08:00,0.0449,0.0407,0.0430,
江東 (Koto),2012-09-24,06:01～07:00,0.0458,0.0397,0.0429,
江東 (Koto),2012-09-24,05:01～06:00,0.0456,0.0409,0.0429,
江東 (Koto),2012-09-24,04:01～05:00,0.0474,0.0411,0.0430,
江東 (Koto),2012-09-24,03:01～04:00,0.0449,0.0413,0.0432,
江東 (Koto),2012-09-24,02:01～03:00,0.0462,0.0399,0.0428,
江東 (Koto),2012-09-24,01:01～02:00,0.0457,0.0410,0.0431,
江東 (Koto),2012-09-24,00:01～01:00,0.0462,0.0400,0.0427,
