﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2017-03-08,09:01～10:00,0.0317,0.0298,0.0307,
新宿 (Shinjuku),2017-03-08,08:01～09:00,0.0331,0.0293,0.0310,
新宿 (Shinjuku),2017-03-08,07:01～08:00,0.0334,0.0298,0.0314,
新宿 (Shinjuku),2017-03-08,06:01～07:00,0.0333,0.0296,0.0311,
新宿 (Shinjuku),2017-03-08,05:01～06:00,0.0326,0.0284,0.0309,
新宿 (Shinjuku),2017-03-08,04:01～05:00,0.0332,0.0289,0.0308,
新宿 (Shinjuku),2017-03-08,03:01～04:00,0.0333,0.0285,0.0308,
新宿 (Shinjuku),2017-03-08,02:01～03:00,0.0329,0.0295,0.0310,
新宿 (Shinjuku),2017-03-08,01:01～02:00,0.0332,0.0286,0.0309,
新宿 (Shinjuku),2017-03-08,00:01～01:00,0.0332,0.0275,0.0309,
新宿 (Shinjuku),2017-03-07,23:01～24:00,0.0330,0.0287,0.0309,
新宿 (Shinjuku),2017-03-07,22:01～23:00,0.0328,0.0286,0.0307,
新宿 (Shinjuku),2017-03-07,21:01～22:00,0.0337,0.0286,0.0307,
新宿 (Shinjuku),2017-03-07,20:01～21:00,0.0324,0.0284,0.0305,
新宿 (Shinjuku),2017-03-07,19:01～20:00,0.0326,0.0281,0.0303,
新宿 (Shinjuku),2017-03-07,18:01～19:00,0.0324,0.0285,0.0306,
新宿 (Shinjuku),2017-03-07,17:01～18:00,0.0325,0.0294,0.0309,
新宿 (Shinjuku),2017-03-07,16:01～17:00,0.0346,0.0291,0.0320,
新宿 (Shinjuku),2017-03-07,15:01～16:00,0.0353,0.0302,0.0326,
新宿 (Shinjuku),2017-03-07,14:01～15:00,0.0330,0.0295,0.0309,
新宿 (Shinjuku),2017-03-07,13:01～14:00,0.0324,0.0285,0.0304,
新宿 (Shinjuku),2017-03-07,12:01～13:00,0.0332,0.0293,0.0309,
新宿 (Shinjuku),2017-03-07,11:01～12:00,0.0327,0.0289,0.0306,
新宿 (Shinjuku),2017-03-07,10:01～11:00,0.0331,0.0278,0.0306,
新宿 (Shinjuku),2017-03-07,09:01～10:00,0.0324,0.0284,0.0303,
新宿 (Shinjuku),2017-03-07,08:01～09:00,0.0331,0.0285,0.0304,
新宿 (Shinjuku),2017-03-07,07:01～08:00,0.0323,0.0279,0.0302,
新宿 (Shinjuku),2017-03-07,06:01～07:00,0.0328,0.0282,0.0303,
新宿 (Shinjuku),2017-03-07,05:01～06:00,0.0318,0.0280,0.0304,
新宿 (Shinjuku),2017-03-07,04:01～05:00,0.0323,0.0285,0.0306,
新宿 (Shinjuku),2017-03-07,03:01～04:00,0.0326,0.0280,0.0305,
新宿 (Shinjuku),2017-03-07,02:01～03:00,0.0320,0.0283,0.0301,
新宿 (Shinjuku),2017-03-07,01:01～02:00,0.0326,0.0288,0.0303,
新宿 (Shinjuku),2017-03-07,00:01～01:00,0.0324,0.0283,0.0304,
新宿 (Shinjuku),2017-03-06,23:01～24:00,0.0325,0.0289,0.0305,
新宿 (Shinjuku),2017-03-06,22:01～23:00,0.0330,0.0282,0.0309,
新宿 (Shinjuku),2017-03-06,21:01～22:00,0.0328,0.0277,0.0303,
新宿 (Shinjuku),2017-03-06,20:01～21:00,0.0316,0.0273,0.0300,
新宿 (Shinjuku),2017-03-06,19:01～20:00,0.0325,0.0285,0.0303,
新宿 (Shinjuku),2017-03-06,18:01～19:00,0.0327,0.0275,0.0302,
新宿 (Shinjuku),2017-03-06,17:01～18:00,0.0336,0.0292,0.0308,
新宿 (Shinjuku),2017-03-06,16:01～17:00,0.0346,0.0297,0.0323,
新宿 (Shinjuku),2017-03-06,15:01～16:00,0.0384,0.0320,0.0355,
新宿 (Shinjuku),2017-03-06,14:01～15:00,0.0360,0.0307,0.0335,
新宿 (Shinjuku),2017-03-06,13:01～14:00,0.0324,0.0289,0.0309,
新宿 (Shinjuku),2017-03-06,12:01～13:00,0.0327,0.0285,0.0308,
新宿 (Shinjuku),2017-03-06,11:01～12:00,0.0332,0.0291,0.0308,
新宿 (Shinjuku),2017-03-06,10:01～11:00,0.0329,0.0288,0.0308,
新宿 (Shinjuku),2017-03-06,09:01～10:00,0.0332,0.0290,0.0309,
新宿 (Shinjuku),2017-03-06,08:01～09:00,0.0332,0.0285,0.0307,
新宿 (Shinjuku),2017-03-06,07:01～08:00,0.0337,0.0291,0.0310,
新宿 (Shinjuku),2017-03-06,06:01～07:00,0.0330,0.0289,0.0308,
新宿 (Shinjuku),2017-03-06,05:01～06:00,0.0323,0.0290,0.0307,
新宿 (Shinjuku),2017-03-06,04:01～05:00,0.0326,0.0290,0.0306,
新宿 (Shinjuku),2017-03-06,03:01～04:00,0.0326,0.0295,0.0307,
新宿 (Shinjuku),2017-03-06,02:01～03:00,0.0330,0.0286,0.0308,
新宿 (Shinjuku),2017-03-06,01:01～02:00,0.0331,0.0285,0.0308,
新宿 (Shinjuku),2017-03-06,00:01～01:00,0.0320,0.0283,0.0304,
