﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2015-05-10,23:01～24:00,0.0467,0.0387,0.0427,
足立 (Adachi),2015-05-10,22:01～23:00,0.0453,0.0401,0.0424,
足立 (Adachi),2015-05-10,21:01～22:00,0.0461,0.0382,0.0425,
足立 (Adachi),2015-05-10,20:01～21:00,0.0452,0.0392,0.0427,
足立 (Adachi),2015-05-10,19:01～20:00,0.0471,0.0387,0.0425,
足立 (Adachi),2015-05-10,18:01～19:00,0.0462,0.0388,0.0424,
足立 (Adachi),2015-05-10,17:01～18:00,0.0465,0.0387,0.0424,
足立 (Adachi),2015-05-10,16:01～17:00,0.0447,0.0378,0.0420,
足立 (Adachi),2015-05-10,15:01～16:00,0.0460,0.0384,0.0421,
足立 (Adachi),2015-05-10,14:01～15:00,0.0459,0.0395,0.0424,
足立 (Adachi),2015-05-10,13:01～14:00,0.0453,0.0400,0.0424,
足立 (Adachi),2015-05-10,12:01～13:00,0.0461,0.0399,0.0427,
足立 (Adachi),2015-05-10,11:01～12:00,0.0456,0.0395,0.0424,
足立 (Adachi),2015-05-10,10:01～11:00,0.0466,0.0393,0.0423,
足立 (Adachi),2015-05-10,09:01～10:00,0.0457,0.0400,0.0421,
足立 (Adachi),2015-05-10,08:01～09:00,0.0449,0.0397,0.0422,
足立 (Adachi),2015-05-10,07:01～08:00,0.0444,0.0396,0.0419,
足立 (Adachi),2015-05-10,06:01～07:00,0.0465,0.0389,0.0425,
足立 (Adachi),2015-05-10,05:01～06:00,0.0456,0.0390,0.0423,
足立 (Adachi),2015-05-10,04:01～05:00,0.0458,0.0387,0.0420,
足立 (Adachi),2015-05-10,03:01～04:00,0.0456,0.0388,0.0422,
足立 (Adachi),2015-05-10,02:01～03:00,0.0457,0.0393,0.0422,
足立 (Adachi),2015-05-10,01:01～02:00,0.0454,0.0394,0.0421,
足立 (Adachi),2015-05-10,00:01～01:00,0.0449,0.0398,0.0422,
足立 (Adachi),2015-05-09,23:01～24:00,0.0452,0.0395,0.0424,
足立 (Adachi),2015-05-09,22:01～23:00,0.0480,0.0400,0.0438,
足立 (Adachi),2015-05-09,21:01～22:00,0.0478,0.0405,0.0446,
足立 (Adachi),2015-05-09,20:01～21:00,0.0473,0.0401,0.0444,
足立 (Adachi),2015-05-09,19:01～20:00,0.0466,0.0379,0.0425,
足立 (Adachi),2015-05-09,18:01～19:00,0.0458,0.0396,0.0421,
足立 (Adachi),2015-05-09,17:01～18:00,0.0442,0.0384,0.0419,
足立 (Adachi),2015-05-09,16:01～17:00,0.0448,0.0398,0.0420,
足立 (Adachi),2015-05-09,15:01～16:00,0.0456,0.0393,0.0420,
足立 (Adachi),2015-05-09,14:01～15:00,0.0455,0.0394,0.0419,
足立 (Adachi),2015-05-09,13:01～14:00,0.0465,0.0381,0.0425,
足立 (Adachi),2015-05-09,12:01～13:00,0.0453,0.0391,0.0427,
足立 (Adachi),2015-05-09,11:01～12:00,0.0460,0.0386,0.0425,
足立 (Adachi),2015-05-09,10:01～11:00,0.0473,0.0401,0.0439,
足立 (Adachi),2015-05-09,09:01～10:00,0.0487,0.0407,0.0437,
足立 (Adachi),2015-05-09,08:01～09:00,0.0466,0.0399,0.0430,
足立 (Adachi),2015-05-09,07:01～08:00,0.0444,0.0379,0.0414,
足立 (Adachi),2015-05-09,06:01～07:00,0.0455,0.0371,0.0414,
足立 (Adachi),2015-05-09,05:01～06:00,0.0452,0.0390,0.0422,
足立 (Adachi),2015-05-09,04:01～05:00,0.0453,0.0388,0.0419,
足立 (Adachi),2015-05-09,03:01～04:00,0.0468,0.0387,0.0420,
足立 (Adachi),2015-05-09,02:01～03:00,0.0455,0.0395,0.0420,
足立 (Adachi),2015-05-09,01:01～02:00,0.0448,0.0393,0.0421,
足立 (Adachi),2015-05-09,00:01～01:00,0.0441,0.0382,0.0419,
足立 (Adachi),2015-05-08,23:01～24:00,0.0457,0.0389,0.0417,
足立 (Adachi),2015-05-08,22:01～23:00,0.0454,0.0398,0.0423,
足立 (Adachi),2015-05-08,21:01～22:00,0.0447,0.0389,0.0420,
足立 (Adachi),2015-05-08,20:01～21:00,0.0449,0.0383,0.0418,
足立 (Adachi),2015-05-08,19:01～20:00,0.0437,0.0389,0.0415,
足立 (Adachi),2015-05-08,18:01～19:00,0.0452,0.0384,0.0417,
足立 (Adachi),2015-05-08,17:01～18:00,0.0446,0.0394,0.0419,
足立 (Adachi),2015-05-08,16:01～17:00,0.0442,0.0387,0.0417,
足立 (Adachi),2015-05-08,15:01～16:00,0.0451,0.0388,0.0421,
足立 (Adachi),2015-05-08,14:01～15:00,0.0442,0.0391,0.0418,
足立 (Adachi),2015-05-08,13:01～14:00,0.0444,0.0391,0.0418,
足立 (Adachi),2015-05-08,12:01～13:00,0.0454,0.0397,0.0421,
足立 (Adachi),2015-05-08,11:01～12:00,0.0466,0.0378,0.0422,
足立 (Adachi),2015-05-08,10:01～11:00,0.0457,0.0397,0.0424,
足立 (Adachi),2015-05-08,09:01～10:00,0.0458,0.0393,0.0425,
足立 (Adachi),2015-05-08,08:01～09:00,0.0468,0.0404,0.0429,
足立 (Adachi),2015-05-08,07:01～08:00,0.0471,0.0395,0.0428,
足立 (Adachi),2015-05-08,06:01～07:00,0.0459,0.0397,0.0425,
足立 (Adachi),2015-05-08,05:01～06:00,0.0455,0.0403,0.0427,
足立 (Adachi),2015-05-08,04:01～05:00,0.0453,0.0400,0.0424,
足立 (Adachi),2015-05-08,03:01～04:00,0.0460,0.0394,0.0424,
足立 (Adachi),2015-05-08,02:01～03:00,0.0456,0.0393,0.0426,
足立 (Adachi),2015-05-08,01:01～02:00,0.0447,0.0396,0.0421,
足立 (Adachi),2015-05-08,00:01～01:00,0.0452,0.0397,0.0421,
足立 (Adachi),2015-05-07,23:01～24:00,0.0457,0.0384,0.0420,
足立 (Adachi),2015-05-07,22:01～23:00,0.0460,0.0396,0.0424,
足立 (Adachi),2015-05-07,21:01～22:00,0.0445,0.0386,0.0418,
足立 (Adachi),2015-05-07,20:01～21:00,0.0455,0.0392,0.0418,
足立 (Adachi),2015-05-07,19:01～20:00,0.0453,0.0391,0.0416,
足立 (Adachi),2015-05-07,18:01～19:00,0.0448,0.0383,0.0415,
足立 (Adachi),2015-05-07,17:01～18:00,0.0459,0.0375,0.0417,
足立 (Adachi),2015-05-07,16:01～17:00,0.0454,0.0383,0.0421,
足立 (Adachi),2015-05-07,15:01～16:00,0.0468,0.0386,0.0419,
足立 (Adachi),2015-05-07,14:01～15:00,0.0455,0.0394,0.0421,
足立 (Adachi),2015-05-07,13:01～14:00,0.0452,0.0387,0.0418,
足立 (Adachi),2015-05-07,12:01～13:00,0.0448,0.0385,0.0415,
足立 (Adachi),2015-05-07,11:01～12:00,0.0456,0.0386,0.0424,
足立 (Adachi),2015-05-07,10:01～11:00,0.0444,0.0383,0.0418,
足立 (Adachi),2015-05-07,09:01～10:00,0.0461,0.0388,0.0420,
足立 (Adachi),2015-05-07,08:01～09:00,0.0456,0.0382,0.0429,
足立 (Adachi),2015-05-07,07:01～08:00,0.0481,0.0414,0.0446,
足立 (Adachi),2015-05-07,06:01～07:00,0.0491,0.0393,0.0441,
足立 (Adachi),2015-05-07,05:01～06:00,0.0469,0.0394,0.0424,
足立 (Adachi),2015-05-07,04:01～05:00,0.0448,0.0397,0.0421,
足立 (Adachi),2015-05-07,03:01～04:00,0.0438,0.0376,0.0418,
足立 (Adachi),2015-05-07,02:01～03:00,0.0462,0.0391,0.0420,
足立 (Adachi),2015-05-07,01:01～02:00,0.0455,0.0392,0.0420,
足立 (Adachi),2015-05-07,00:01～01:00,0.0453,0.0390,0.0419,
足立 (Adachi),2015-05-06,23:01～24:00,0.0448,0.0384,0.0418,
足立 (Adachi),2015-05-06,22:01～23:00,0.0467,0.0389,0.0418,
足立 (Adachi),2015-05-06,21:01～22:00,0.0448,0.0379,0.0415,
足立 (Adachi),2015-05-06,20:01～21:00,0.0464,0.0390,0.0420,
足立 (Adachi),2015-05-06,19:01～20:00,0.0472,0.0387,0.0420,
足立 (Adachi),2015-05-06,18:01～19:00,0.0444,0.0393,0.0419,
足立 (Adachi),2015-05-06,17:01～18:00,0.0448,0.0392,0.0423,
足立 (Adachi),2015-05-06,16:01～17:00,0.0448,0.0385,0.0419,
足立 (Adachi),2015-05-06,15:01～16:00,0.0460,0.0388,0.0422,
足立 (Adachi),2015-05-06,14:01～15:00,0.0442,0.0389,0.0417,
足立 (Adachi),2015-05-06,13:01～14:00,0.0445,0.0386,0.0419,
足立 (Adachi),2015-05-06,12:01～13:00,0.0461,0.0382,0.0423,
足立 (Adachi),2015-05-06,11:01～12:00,0.0459,0.0380,0.0423,
足立 (Adachi),2015-05-06,10:01～11:00,0.0449,0.0388,0.0422,
足立 (Adachi),2015-05-06,09:01～10:00,0.0454,0.0397,0.0423,
足立 (Adachi),2015-05-06,08:01～09:00,0.0460,0.0401,0.0430,
足立 (Adachi),2015-05-06,07:01～08:00,0.0464,0.0397,0.0427,
足立 (Adachi),2015-05-06,06:01～07:00,0.0455,0.0379,0.0427,
足立 (Adachi),2015-05-06,05:01～06:00,0.0466,0.0403,0.0429,
足立 (Adachi),2015-05-06,04:01～05:00,0.0455,0.0403,0.0428,
足立 (Adachi),2015-05-06,03:01～04:00,0.0461,0.0391,0.0426,
足立 (Adachi),2015-05-06,02:01～03:00,0.0453,0.0393,0.0425,
足立 (Adachi),2015-05-06,01:01～02:00,0.0486,0.0392,0.0425,
足立 (Adachi),2015-05-06,00:01～01:00,0.0446,0.0389,0.0418,
足立 (Adachi),2015-05-05,23:01～24:00,0.0448,0.0392,0.0420,
足立 (Adachi),2015-05-05,22:01～23:00,0.0449,0.0390,0.0419,
足立 (Adachi),2015-05-05,21:01～22:00,0.0452,0.0383,0.0420,
足立 (Adachi),2015-05-05,20:01～21:00,0.0444,0.0388,0.0417,
足立 (Adachi),2015-05-05,19:01～20:00,0.0450,0.0390,0.0417,
足立 (Adachi),2015-05-05,18:01～19:00,0.0438,0.0383,0.0413,
足立 (Adachi),2015-05-05,17:01～18:00,0.0463,0.0386,0.0420,
足立 (Adachi),2015-05-05,16:01～17:00,0.0448,0.0390,0.0422,
足立 (Adachi),2015-05-05,15:01～16:00,0.0451,0.0395,0.0423,
足立 (Adachi),2015-05-05,14:01～15:00,0.0450,0.0390,0.0417,
足立 (Adachi),2015-05-05,13:01～14:00,0.0451,0.0391,0.0422,
足立 (Adachi),2015-05-05,12:01～13:00,0.0447,0.0393,0.0420,
足立 (Adachi),2015-05-05,11:01～12:00,0.0463,0.0383,0.0420,
足立 (Adachi),2015-05-05,10:01～11:00,0.0453,0.0392,0.0421,
足立 (Adachi),2015-05-05,09:01～10:00,0.0445,0.0394,0.0421,
足立 (Adachi),2015-05-05,08:01～09:00,0.0458,0.0379,0.0420,
足立 (Adachi),2015-05-05,07:01～08:00,0.0454,0.0385,0.0421,
足立 (Adachi),2015-05-05,06:01～07:00,0.0460,0.0388,0.0417,
足立 (Adachi),2015-05-05,05:01～06:00,0.0450,0.0390,0.0419,
足立 (Adachi),2015-05-05,04:01～05:00,0.0469,0.0376,0.0423,
足立 (Adachi),2015-05-05,03:01～04:00,0.0457,0.0396,0.0425,
足立 (Adachi),2015-05-05,02:01～03:00,0.0455,0.0394,0.0421,
足立 (Adachi),2015-05-05,01:01～02:00,0.0442,0.0396,0.0418,
足立 (Adachi),2015-05-05,00:01～01:00,0.0461,0.0394,0.0418,
足立 (Adachi),2015-05-04,23:01～24:00,0.0450,0.0387,0.0417,
足立 (Adachi),2015-05-04,22:01～23:00,0.0471,0.0381,0.0415,
足立 (Adachi),2015-05-04,21:01～22:00,0.0438,0.0387,0.0413,
足立 (Adachi),2015-05-04,20:01～21:00,0.0441,0.0384,0.0412,
足立 (Adachi),2015-05-04,19:01～20:00,0.0451,0.0392,0.0417,
足立 (Adachi),2015-05-04,18:01～19:00,0.0451,0.0387,0.0415,
足立 (Adachi),2015-05-04,17:01～18:00,0.0449,0.0384,0.0416,
足立 (Adachi),2015-05-04,16:01～17:00,0.0442,0.0387,0.0418,
足立 (Adachi),2015-05-04,15:01～16:00,0.0459,0.0377,0.0416,
足立 (Adachi),2015-05-04,14:01～15:00,0.0454,0.0379,0.0413,
足立 (Adachi),2015-05-04,13:01～14:00,0.0444,0.0389,0.0417,
足立 (Adachi),2015-05-04,12:01～13:00,0.0456,0.0376,0.0413,
足立 (Adachi),2015-05-04,11:01～12:00,0.0442,0.0387,0.0414,
足立 (Adachi),2015-05-04,10:01～11:00,0.0454,0.0386,0.0412,
足立 (Adachi),2015-05-04,09:01～10:00,0.0443,0.0384,0.0412,
足立 (Adachi),2015-05-04,08:01～09:00,0.0449,0.0383,0.0411,
足立 (Adachi),2015-05-04,07:01～08:00,0.0440,0.0370,0.0409,
足立 (Adachi),2015-05-04,06:01～07:00,0.0444,0.0382,0.0410,
足立 (Adachi),2015-05-04,05:01～06:00,0.0436,0.0381,0.0410,
足立 (Adachi),2015-05-04,04:01～05:00,0.0444,0.0379,0.0412,
足立 (Adachi),2015-05-04,03:01～04:00,0.0450,0.0381,0.0413,
足立 (Adachi),2015-05-04,02:01～03:00,0.0436,0.0383,0.0410,
足立 (Adachi),2015-05-04,01:01～02:00,0.0438,0.0385,0.0412,
足立 (Adachi),2015-05-04,00:01～01:00,0.0439,0.0372,0.0410,
