﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2015-08-16,23:01～24:00,0.0345,0.0306,0.0326,
八王子 (Hachioji),2015-08-16,22:01～23:00,0.0351,0.0312,0.0329,
八王子 (Hachioji),2015-08-16,21:01～22:00,0.0347,0.0309,0.0327,
八王子 (Hachioji),2015-08-16,20:01～21:00,0.0359,0.0318,0.0334,
八王子 (Hachioji),2015-08-16,19:01～20:00,0.0368,0.0310,0.0343,
八王子 (Hachioji),2015-08-16,18:01～19:00,0.0443,0.0338,0.0380,
八王子 (Hachioji),2015-08-16,17:01～18:00,0.0467,0.0347,0.0422,
八王子 (Hachioji),2015-08-16,16:01～17:00,0.0387,0.0322,0.0349,
八王子 (Hachioji),2015-08-16,15:01～16:00,0.0367,0.0322,0.0344,
八王子 (Hachioji),2015-08-16,14:01～15:00,0.0368,0.0325,0.0342,
八王子 (Hachioji),2015-08-16,13:01～14:00,0.0366,0.0328,0.0344,
八王子 (Hachioji),2015-08-16,12:01～13:00,0.0361,0.0320,0.0340,
八王子 (Hachioji),2015-08-16,11:01～12:00,0.0364,0.0323,0.0346,
八王子 (Hachioji),2015-08-16,10:01～11:00,0.0362,0.0321,0.0346,
八王子 (Hachioji),2015-08-16,09:01～10:00,0.0364,0.0324,0.0347,
八王子 (Hachioji),2015-08-16,08:01～09:00,0.0365,0.0321,0.0346,
八王子 (Hachioji),2015-08-16,07:01～08:00,0.0367,0.0321,0.0347,
八王子 (Hachioji),2015-08-16,06:01～07:00,0.0372,0.0327,0.0347,
八王子 (Hachioji),2015-08-16,05:01～06:00,0.0375,0.0327,0.0348,
八王子 (Hachioji),2015-08-16,04:01～05:00,0.0383,0.0329,0.0349,
八王子 (Hachioji),2015-08-16,03:01～04:00,0.0371,0.0337,0.0350,
八王子 (Hachioji),2015-08-16,02:01～03:00,0.0402,0.0338,0.0358,
八王子 (Hachioji),2015-08-16,01:01～02:00,0.0398,0.0347,0.0369,
八王子 (Hachioji),2015-08-16,00:01～01:00,0.0404,0.0347,0.0365,
八王子 (Hachioji),2015-08-15,23:01～24:00,0.0392,0.0337,0.0362,
八王子 (Hachioji),2015-08-15,22:01～23:00,0.0369,0.0332,0.0351,
八王子 (Hachioji),2015-08-15,21:01～22:00,0.0388,0.0331,0.0350,
八王子 (Hachioji),2015-08-15,20:01～21:00,0.0365,0.0321,0.0348,
八王子 (Hachioji),2015-08-15,19:01～20:00,0.0372,0.0330,0.0348,
八王子 (Hachioji),2015-08-15,18:01～19:00,0.0367,0.0325,0.0347,
八王子 (Hachioji),2015-08-15,17:01～18:00,0.0369,0.0323,0.0345,
八王子 (Hachioji),2015-08-15,16:01～17:00,0.0361,0.0326,0.0343,
八王子 (Hachioji),2015-08-15,15:01～16:00,0.0365,0.0327,0.0345,
八王子 (Hachioji),2015-08-15,14:01～15:00,0.0369,0.0324,0.0344,
八王子 (Hachioji),2015-08-15,13:01～14:00,0.0368,0.0330,0.0348,
八王子 (Hachioji),2015-08-15,12:01～13:00,0.0367,0.0327,0.0345,
八王子 (Hachioji),2015-08-15,11:01～12:00,0.0371,0.0324,0.0346,
八王子 (Hachioji),2015-08-15,10:01～11:00,0.0367,0.0322,0.0345,
八王子 (Hachioji),2015-08-15,09:01～10:00,0.0365,0.0320,0.0343,
八王子 (Hachioji),2015-08-15,08:01～09:00,0.0370,0.0327,0.0345,
八王子 (Hachioji),2015-08-15,07:01～08:00,0.0371,0.0332,0.0351,
八王子 (Hachioji),2015-08-15,06:01～07:00,0.0371,0.0321,0.0349,
八王子 (Hachioji),2015-08-15,05:01～06:00,0.0371,0.0324,0.0349,
八王子 (Hachioji),2015-08-15,04:01～05:00,0.0371,0.0333,0.0351,
八王子 (Hachioji),2015-08-15,03:01～04:00,0.0371,0.0321,0.0350,
八王子 (Hachioji),2015-08-15,02:01～03:00,0.0378,0.0334,0.0349,
八王子 (Hachioji),2015-08-15,01:01～02:00,0.0394,0.0319,0.0352,
八王子 (Hachioji),2015-08-15,00:01～01:00,0.0368,0.0328,0.0351,
八王子 (Hachioji),2015-08-14,23:01～24:00,0.0367,0.0328,0.0349,
八王子 (Hachioji),2015-08-14,22:01～23:00,0.0368,0.0326,0.0348,
八王子 (Hachioji),2015-08-14,21:01～22:00,0.0370,0.0323,0.0347,
八王子 (Hachioji),2015-08-14,20:01～21:00,0.0372,0.0323,0.0347,
八王子 (Hachioji),2015-08-14,19:01～20:00,0.0369,0.0332,0.0349,
八王子 (Hachioji),2015-08-14,18:01～19:00,0.0387,0.0327,0.0347,
八王子 (Hachioji),2015-08-14,17:01～18:00,0.0369,0.0333,0.0349,
八王子 (Hachioji),2015-08-14,16:01～17:00,0.0364,0.0329,0.0347,
八王子 (Hachioji),2015-08-14,15:01～16:00,0.0372,0.0324,0.0348,
八王子 (Hachioji),2015-08-14,14:01～15:00,0.0372,0.0321,0.0349,
八王子 (Hachioji),2015-08-14,13:01～14:00,0.0368,0.0329,0.0350,
八王子 (Hachioji),2015-08-14,12:01～13:00,0.0364,0.0325,0.0345,
八王子 (Hachioji),2015-08-14,11:01～12:00,0.0398,0.0331,0.0351,
八王子 (Hachioji),2015-08-14,10:01～11:00,0.0379,0.0329,0.0348,
八王子 (Hachioji),2015-08-14,09:01～10:00,0.0367,0.0316,0.0349,
八王子 (Hachioji),2015-08-14,08:01～09:00,0.0365,0.0331,0.0351,
八王子 (Hachioji),2015-08-14,07:01～08:00,0.0370,0.0324,0.0347,
八王子 (Hachioji),2015-08-14,06:01～07:00,0.0366,0.0327,0.0349,
八王子 (Hachioji),2015-08-14,05:01～06:00,0.0367,0.0332,0.0348,
八王子 (Hachioji),2015-08-14,04:01～05:00,0.0379,0.0322,0.0351,
八王子 (Hachioji),2015-08-14,03:01～04:00,0.0375,0.0324,0.0347,
八王子 (Hachioji),2015-08-14,02:01～03:00,0.0370,0.0331,0.0349,
八王子 (Hachioji),2015-08-14,01:01～02:00,0.0367,0.0333,0.0349,
八王子 (Hachioji),2015-08-14,00:01～01:00,0.0375,0.0328,0.0349,
八王子 (Hachioji),2015-08-13,23:01～24:00,0.0373,0.0328,0.0349,
八王子 (Hachioji),2015-08-13,22:01～23:00,0.0381,0.0321,0.0347,
八王子 (Hachioji),2015-08-13,21:01～22:00,0.0367,0.0322,0.0340,
八王子 (Hachioji),2015-08-13,20:01～21:00,0.0359,0.0316,0.0339,
八王子 (Hachioji),2015-08-13,19:01～20:00,0.0361,0.0320,0.0339,
八王子 (Hachioji),2015-08-13,18:01～19:00,0.0355,0.0318,0.0339,
八王子 (Hachioji),2015-08-13,17:01～18:00,0.0361,0.0318,0.0340,
八王子 (Hachioji),2015-08-13,16:01～17:00,0.0366,0.0320,0.0341,
八王子 (Hachioji),2015-08-13,15:01～16:00,0.0363,0.0318,0.0339,
八王子 (Hachioji),2015-08-13,14:01～15:00,0.0362,0.0319,0.0337,
八王子 (Hachioji),2015-08-13,13:01～14:00,0.0361,0.0318,0.0340,
八王子 (Hachioji),2015-08-13,12:01～13:00,0.0368,0.0324,0.0342,
八王子 (Hachioji),2015-08-13,11:01～12:00,0.0356,0.0326,0.0342,
八王子 (Hachioji),2015-08-13,10:01～11:00,0.0405,0.0338,0.0359,
八王子 (Hachioji),2015-08-13,09:01～10:00,0.0499,0.0352,0.0413,
八王子 (Hachioji),2015-08-13,08:01～09:00,0.0514,0.0432,0.0469,
八王子 (Hachioji),2015-08-13,07:01～08:00,0.0491,0.0360,0.0416,
八王子 (Hachioji),2015-08-13,06:01～07:00,0.0417,0.0352,0.0380,
八王子 (Hachioji),2015-08-13,05:01～06:00,0.0441,0.0365,0.0396,
八王子 (Hachioji),2015-08-13,04:01～05:00,0.0463,0.0354,0.0388,
八王子 (Hachioji),2015-08-13,03:01～04:00,0.0403,0.0341,0.0365,
八王子 (Hachioji),2015-08-13,02:01～03:00,0.0376,0.0339,0.0358,
八王子 (Hachioji),2015-08-13,01:01～02:00,0.0372,0.0328,0.0354,
八王子 (Hachioji),2015-08-13,00:01～01:00,0.0377,0.0331,0.0359,
八王子 (Hachioji),2015-08-12,23:01～24:00,0.0389,0.0337,0.0360,
八王子 (Hachioji),2015-08-12,22:01～23:00,0.0392,0.0336,0.0360,
八王子 (Hachioji),2015-08-12,21:01～22:00,0.0376,0.0332,0.0354,
八王子 (Hachioji),2015-08-12,20:01～21:00,0.0382,0.0324,0.0349,
八王子 (Hachioji),2015-08-12,19:01～20:00,0.0370,0.0330,0.0346,
八王子 (Hachioji),2015-08-12,18:01～19:00,0.0366,0.0323,0.0346,
八王子 (Hachioji),2015-08-12,17:01～18:00,0.0361,0.0324,0.0345,
八王子 (Hachioji),2015-08-12,16:01～17:00,0.0367,0.0327,0.0350,
八王子 (Hachioji),2015-08-12,15:01～16:00,0.0389,0.0326,0.0356,
八王子 (Hachioji),2015-08-12,14:01～15:00,0.0359,0.0320,0.0341,
八王子 (Hachioji),2015-08-12,13:01～14:00,0.0362,0.0325,0.0341,
八王子 (Hachioji),2015-08-12,12:01～13:00,0.0363,0.0319,0.0342,
八王子 (Hachioji),2015-08-12,11:01～12:00,0.0359,0.0318,0.0339,
八王子 (Hachioji),2015-08-12,10:01～11:00,0.0362,0.0322,0.0340,
八王子 (Hachioji),2015-08-12,09:01～10:00,0.0369,0.0325,0.0346,
八王子 (Hachioji),2015-08-12,08:01～09:00,0.0375,0.0318,0.0347,
八王子 (Hachioji),2015-08-12,07:01～08:00,0.0369,0.0334,0.0350,
八王子 (Hachioji),2015-08-12,06:01～07:00,0.0368,0.0323,0.0346,
八王子 (Hachioji),2015-08-12,05:01～06:00,0.0368,0.0326,0.0350,
八王子 (Hachioji),2015-08-12,04:01～05:00,0.0373,0.0326,0.0348,
八王子 (Hachioji),2015-08-12,03:01～04:00,0.0371,0.0326,0.0345,
八王子 (Hachioji),2015-08-12,02:01～03:00,0.0371,0.0330,0.0349,
八王子 (Hachioji),2015-08-12,01:01～02:00,0.0364,0.0330,0.0349,
八王子 (Hachioji),2015-08-12,00:01～01:00,0.0364,0.0315,0.0341,
八王子 (Hachioji),2015-08-11,23:01～24:00,0.0368,0.0315,0.0340,
八王子 (Hachioji),2015-08-11,22:01～23:00,0.0361,0.0315,0.0338,
八王子 (Hachioji),2015-08-11,21:01～22:00,0.0365,0.0320,0.0340,
八王子 (Hachioji),2015-08-11,20:01～21:00,0.0360,0.0318,0.0342,
八王子 (Hachioji),2015-08-11,19:01～20:00,0.0363,0.0321,0.0340,
八王子 (Hachioji),2015-08-11,18:01～19:00,0.0364,0.0315,0.0337,
八王子 (Hachioji),2015-08-11,17:01～18:00,0.0356,0.0320,0.0339,
八王子 (Hachioji),2015-08-11,16:01～17:00,0.0357,0.0318,0.0338,
八王子 (Hachioji),2015-08-11,15:01～16:00,0.0361,0.0315,0.0340,
八王子 (Hachioji),2015-08-11,14:01～15:00,0.0356,0.0315,0.0341,
八王子 (Hachioji),2015-08-11,13:01～14:00,0.0370,0.0312,0.0341,
八王子 (Hachioji),2015-08-11,12:01～13:00,0.0364,0.0321,0.0338,
八王子 (Hachioji),2015-08-11,11:01～12:00,0.0356,0.0316,0.0337,
八王子 (Hachioji),2015-08-11,10:01～11:00,0.0364,0.0323,0.0341,
八王子 (Hachioji),2015-08-11,09:01～10:00,0.0364,0.0320,0.0339,
八王子 (Hachioji),2015-08-11,08:01～09:00,0.0364,0.0321,0.0346,
八王子 (Hachioji),2015-08-11,07:01～08:00,0.0367,0.0329,0.0349,
八王子 (Hachioji),2015-08-11,06:01～07:00,0.0366,0.0318,0.0344,
八王子 (Hachioji),2015-08-11,05:01～06:00,0.0366,0.0321,0.0342,
八王子 (Hachioji),2015-08-11,04:01～05:00,0.0373,0.0330,0.0352,
八王子 (Hachioji),2015-08-11,03:01～04:00,0.0368,0.0325,0.0349,
八王子 (Hachioji),2015-08-11,02:01～03:00,0.0367,0.0323,0.0348,
八王子 (Hachioji),2015-08-11,01:01～02:00,0.0376,0.0320,0.0348,
八王子 (Hachioji),2015-08-11,00:01～01:00,0.0370,0.0328,0.0348,
八王子 (Hachioji),2015-08-10,23:01～24:00,0.0368,0.0318,0.0341,
八王子 (Hachioji),2015-08-10,22:01～23:00,0.0358,0.0324,0.0340,
八王子 (Hachioji),2015-08-10,21:01～22:00,0.0350,0.0317,0.0336,
八王子 (Hachioji),2015-08-10,20:01～21:00,0.0363,0.0317,0.0337,
八王子 (Hachioji),2015-08-10,19:01～20:00,0.0359,0.0319,0.0338,
八王子 (Hachioji),2015-08-10,18:01～19:00,0.0354,0.0316,0.0336,
八王子 (Hachioji),2015-08-10,17:01～18:00,0.0353,0.0313,0.0338,
八王子 (Hachioji),2015-08-10,16:01～17:00,0.0357,0.0308,0.0335,
八王子 (Hachioji),2015-08-10,15:01～16:00,0.0363,0.0315,0.0341,
八王子 (Hachioji),2015-08-10,14:01～15:00,0.0361,0.0317,0.0342,
八王子 (Hachioji),2015-08-10,13:01～14:00,0.0367,0.0326,0.0346,
八王子 (Hachioji),2015-08-10,12:01～13:00,0.0402,0.0339,0.0358,
八王子 (Hachioji),2015-08-10,11:01～12:00,0.0412,0.0337,0.0370,
八王子 (Hachioji),2015-08-10,10:01～11:00,0.0370,0.0322,0.0343,
八王子 (Hachioji),2015-08-10,09:01～10:00,0.0361,0.0326,0.0343,
八王子 (Hachioji),2015-08-10,08:01～09:00,0.0364,0.0321,0.0344,
八王子 (Hachioji),2015-08-10,07:01～08:00,0.0366,0.0326,0.0346,
八王子 (Hachioji),2015-08-10,06:01～07:00,0.0377,0.0325,0.0346,
八王子 (Hachioji),2015-08-10,05:01～06:00,0.0362,0.0318,0.0344,
八王子 (Hachioji),2015-08-10,04:01～05:00,0.0372,0.0318,0.0341,
八王子 (Hachioji),2015-08-10,03:01～04:00,0.0365,0.0323,0.0345,
八王子 (Hachioji),2015-08-10,02:01～03:00,0.0363,0.0322,0.0345,
八王子 (Hachioji),2015-08-10,01:01～02:00,0.0361,0.0310,0.0343,
八王子 (Hachioji),2015-08-10,00:01～01:00,0.0369,0.0329,0.0347,
