﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-07-22,23:01～24:00,0.0405,0.0361,0.0380,
小平 (Kodaira),2012-07-22,22:01～23:00,0.0408,0.0350,0.0378,
小平 (Kodaira),2012-07-22,21:01～22:00,0.0414,0.0362,0.0383,
小平 (Kodaira),2012-07-22,20:01～21:00,0.0411,0.0368,0.0386,
小平 (Kodaira),2012-07-22,19:01～20:00,0.0410,0.0366,0.0384,
小平 (Kodaira),2012-07-22,18:01～19:00,0.0422,0.0362,0.0387,
小平 (Kodaira),2012-07-22,17:01～18:00,0.0413,0.0359,0.0378,
小平 (Kodaira),2012-07-22,16:01～17:00,0.0411,0.0352,0.0377,
小平 (Kodaira),2012-07-22,15:01～16:00,0.0401,0.0357,0.0376,
小平 (Kodaira),2012-07-22,14:01～15:00,0.0413,0.0346,0.0376,
小平 (Kodaira),2012-07-22,13:01～14:00,0.0400,0.0356,0.0374,
小平 (Kodaira),2012-07-22,12:01～13:00,0.0409,0.0354,0.0377,
小平 (Kodaira),2012-07-22,11:01～12:00,0.0414,0.0357,0.0378,
小平 (Kodaira),2012-07-22,10:01～11:00,0.0404,0.0359,0.0376,
小平 (Kodaira),2012-07-22,09:01～10:00,0.0421,0.0354,0.0378,
小平 (Kodaira),2012-07-22,08:01～09:00,0.0405,0.0355,0.0377,
小平 (Kodaira),2012-07-22,07:01～08:00,0.0411,0.0358,0.0384,
小平 (Kodaira),2012-07-22,06:01～07:00,0.0416,0.0356,0.0380,
小平 (Kodaira),2012-07-22,05:01～06:00,0.0407,0.0357,0.0378,
小平 (Kodaira),2012-07-22,04:01～05:00,0.0402,0.0356,0.0375,
小平 (Kodaira),2012-07-22,03:01～04:00,0.0401,0.0355,0.0372,
小平 (Kodaira),2012-07-22,02:01～03:00,0.0415,0.0350,0.0376,
小平 (Kodaira),2012-07-22,01:01～02:00,0.0406,0.0350,0.0374,
小平 (Kodaira),2012-07-22,00:01～01:00,0.0405,0.0349,0.0373,
小平 (Kodaira),2012-07-21,23:01～24:00,0.0401,0.0359,0.0375,
小平 (Kodaira),2012-07-21,22:01～23:00,0.0423,0.0357,0.0382,
小平 (Kodaira),2012-07-21,21:01～22:00,0.0425,0.0358,0.0381,
小平 (Kodaira),2012-07-21,20:01～21:00,0.0407,0.0361,0.0379,
小平 (Kodaira),2012-07-21,19:01～20:00,0.0409,0.0354,0.0377,
小平 (Kodaira),2012-07-21,18:01～19:00,0.0402,0.0355,0.0374,
小平 (Kodaira),2012-07-21,17:01～18:00,0.0402,0.0355,0.0374,
小平 (Kodaira),2012-07-21,16:01～17:00,0.0411,0.0356,0.0375,
小平 (Kodaira),2012-07-21,15:01～16:00,0.0403,0.0352,0.0376,
小平 (Kodaira),2012-07-21,14:01～15:00,0.0416,0.0365,0.0389,
小平 (Kodaira),2012-07-21,13:01～14:00,0.0455,0.0372,0.0412,
小平 (Kodaira),2012-07-21,12:01～13:00,0.0418,0.0358,0.0383,
小平 (Kodaira),2012-07-21,11:01～12:00,0.0414,0.0359,0.0380,
小平 (Kodaira),2012-07-21,10:01～11:00,0.0408,0.0345,0.0372,
小平 (Kodaira),2012-07-21,09:01～10:00,0.0400,0.0357,0.0375,
小平 (Kodaira),2012-07-21,08:01～09:00,0.0416,0.0352,0.0375,
小平 (Kodaira),2012-07-21,07:01～08:00,0.0394,0.0355,0.0370,
小平 (Kodaira),2012-07-21,06:01～07:00,0.0410,0.0348,0.0372,
小平 (Kodaira),2012-07-21,05:01～06:00,0.0404,0.0352,0.0372,
小平 (Kodaira),2012-07-21,04:01～05:00,0.0401,0.0350,0.0375,
小平 (Kodaira),2012-07-21,03:01～04:00,0.0423,0.0354,0.0372,
小平 (Kodaira),2012-07-21,02:01～03:00,0.0413,0.0349,0.0377,
小平 (Kodaira),2012-07-21,01:01～02:00,0.0444,0.0364,0.0399,
小平 (Kodaira),2012-07-21,00:01～01:00,0.0482,0.0392,0.0442,
小平 (Kodaira),2012-07-20,23:01～24:00,0.0512,0.0416,0.0468,
小平 (Kodaira),2012-07-20,22:01～23:00,0.0458,0.0356,0.0396,
小平 (Kodaira),2012-07-20,21:01～22:00,0.0410,0.0356,0.0374,
小平 (Kodaira),2012-07-20,20:01～21:00,0.0400,0.0351,0.0372,
小平 (Kodaira),2012-07-20,19:01～20:00,0.0400,0.0352,0.0375,
小平 (Kodaira),2012-07-20,18:01～19:00,0.0430,0.0355,0.0380,
小平 (Kodaira),2012-07-20,17:01～18:00,0.0419,0.0354,0.0383,
小平 (Kodaira),2012-07-20,16:01～17:00,0.0414,0.0356,0.0382,
小平 (Kodaira),2012-07-20,15:01～16:00,0.0470,0.0366,0.0408,
小平 (Kodaira),2012-07-20,14:01～15:00,0.0549,0.0410,0.0481,
小平 (Kodaira),2012-07-20,13:01～14:00,0.0577,0.0394,0.0496,
小平 (Kodaira),2012-07-20,12:01～13:00,0.0448,0.0361,0.0400,
小平 (Kodaira),2012-07-20,11:01～12:00,0.0413,0.0359,0.0381,
小平 (Kodaira),2012-07-20,10:01～11:00,0.0423,0.0359,0.0384,
小平 (Kodaira),2012-07-20,09:01～10:00,0.0417,0.0363,0.0386,
小平 (Kodaira),2012-07-20,08:01～09:00,0.0422,0.0361,0.0385,
小平 (Kodaira),2012-07-20,07:01～08:00,0.0409,0.0362,0.0384,
小平 (Kodaira),2012-07-20,06:01～07:00,0.0413,0.0362,0.0385,
小平 (Kodaira),2012-07-20,05:01～06:00,0.0411,0.0359,0.0383,
小平 (Kodaira),2012-07-20,04:01～05:00,0.0422,0.0358,0.0381,
小平 (Kodaira),2012-07-20,03:01～04:00,0.0414,0.0363,0.0385,
小平 (Kodaira),2012-07-20,02:01～03:00,0.0414,0.0356,0.0387,
小平 (Kodaira),2012-07-20,01:01～02:00,0.0419,0.0360,0.0389,
小平 (Kodaira),2012-07-20,00:01～01:00,0.0432,0.0367,0.0389,
小平 (Kodaira),2012-07-19,23:01～24:00,0.0419,0.0363,0.0390,
小平 (Kodaira),2012-07-19,22:01～23:00,0.0415,0.0365,0.0389,
小平 (Kodaira),2012-07-19,21:01～22:00,0.0436,0.0354,0.0393,
小平 (Kodaira),2012-07-19,20:01～21:00,0.0427,0.0366,0.0388,
小平 (Kodaira),2012-07-19,19:01～20:00,0.0430,0.0365,0.0392,
小平 (Kodaira),2012-07-19,18:01～19:00,0.0422,0.0359,0.0392,
小平 (Kodaira),2012-07-19,17:01～18:00,0.0430,0.0362,0.0390,
小平 (Kodaira),2012-07-19,16:01～17:00,0.0437,0.0364,0.0388,
小平 (Kodaira),2012-07-19,15:01～16:00,0.0423,0.0358,0.0385,
小平 (Kodaira),2012-07-19,14:01～15:00,0.0411,0.0363,0.0386,
小平 (Kodaira),2012-07-19,13:01～14:00,0.0426,0.0366,0.0391,
小平 (Kodaira),2012-07-19,12:01～13:00,0.0445,0.0361,0.0392,
小平 (Kodaira),2012-07-19,11:01～12:00,0.0427,0.0363,0.0393,
小平 (Kodaira),2012-07-19,10:01～11:00,0.0440,0.0360,0.0400,
小平 (Kodaira),2012-07-19,09:01～10:00,0.0432,0.0370,0.0405,
小平 (Kodaira),2012-07-19,08:01～09:00,0.0448,0.0376,0.0410,
小平 (Kodaira),2012-07-19,07:01～08:00,0.0441,0.0376,0.0412,
小平 (Kodaira),2012-07-19,06:01～07:00,0.0447,0.0385,0.0413,
小平 (Kodaira),2012-07-19,05:01～06:00,0.0444,0.0378,0.0411,
小平 (Kodaira),2012-07-19,04:01～05:00,0.0416,0.0365,0.0394,
小平 (Kodaira),2012-07-19,03:01～04:00,0.0426,0.0358,0.0391,
小平 (Kodaira),2012-07-19,02:01～03:00,0.0437,0.0362,0.0389,
小平 (Kodaira),2012-07-19,01:01～02:00,0.0434,0.0364,0.0393,
小平 (Kodaira),2012-07-19,00:01～01:00,0.0426,0.0367,0.0393,
小平 (Kodaira),2012-07-18,23:01～24:00,0.0429,0.0363,0.0393,
小平 (Kodaira),2012-07-18,22:01～23:00,0.0417,0.0365,0.0387,
小平 (Kodaira),2012-07-18,21:01～22:00,0.0420,0.0364,0.0395,
小平 (Kodaira),2012-07-18,20:01～21:00,0.0407,0.0362,0.0385,
小平 (Kodaira),2012-07-18,19:01～20:00,0.0415,0.0358,0.0385,
小平 (Kodaira),2012-07-18,18:01～19:00,0.0423,0.0355,0.0384,
小平 (Kodaira),2012-07-18,17:01～18:00,0.0422,0.0356,0.0382,
小平 (Kodaira),2012-07-18,16:01～17:00,0.0429,0.0355,0.0387,
小平 (Kodaira),2012-07-18,15:01～16:00,0.0422,0.0357,0.0384,
小平 (Kodaira),2012-07-18,14:01～15:00,0.0407,0.0358,0.0385,
小平 (Kodaira),2012-07-18,13:01～14:00,0.0422,0.0366,0.0388,
小平 (Kodaira),2012-07-18,12:01～13:00,0.0418,0.0364,0.0389,
小平 (Kodaira),2012-07-18,11:01～12:00,0.0418,0.0366,0.0390,
小平 (Kodaira),2012-07-18,10:01～11:00,0.0424,0.0363,0.0391,
小平 (Kodaira),2012-07-18,09:01～10:00,0.0438,0.0367,0.0389,
小平 (Kodaira),2012-07-18,08:01～09:00,0.0413,0.0366,0.0386,
小平 (Kodaira),2012-07-18,07:01～08:00,0.0422,0.0356,0.0387,
小平 (Kodaira),2012-07-18,06:01～07:00,0.0418,0.0359,0.0388,
小平 (Kodaira),2012-07-18,05:01～06:00,0.0429,0.0365,0.0393,
小平 (Kodaira),2012-07-18,04:01～05:00,0.0419,0.0366,0.0388,
小平 (Kodaira),2012-07-18,03:01～04:00,0.0422,0.0362,0.0385,
小平 (Kodaira),2012-07-18,02:01～03:00,0.0417,0.0365,0.0390,
小平 (Kodaira),2012-07-18,01:01～02:00,0.0411,0.0363,0.0384,
小平 (Kodaira),2012-07-18,00:01～01:00,0.0416,0.0360,0.0388,
小平 (Kodaira),2012-07-17,23:01～24:00,0.0446,0.0355,0.0385,
小平 (Kodaira),2012-07-17,22:01～23:00,0.0425,0.0364,0.0385,
小平 (Kodaira),2012-07-17,21:01～22:00,0.0428,0.0357,0.0388,
小平 (Kodaira),2012-07-17,20:01～21:00,0.0423,0.0363,0.0391,
小平 (Kodaira),2012-07-17,19:01～20:00,0.0421,0.0363,0.0383,
小平 (Kodaira),2012-07-17,18:01～19:00,0.0412,0.0350,0.0379,
小平 (Kodaira),2012-07-17,17:01～18:00,0.0424,0.0358,0.0381,
小平 (Kodaira),2012-07-17,16:01～17:00,0.0412,0.0356,0.0380,
小平 (Kodaira),2012-07-17,15:01～16:00,0.0415,0.0357,0.0378,
小平 (Kodaira),2012-07-17,14:01～15:00,0.0415,0.0359,0.0380,
小平 (Kodaira),2012-07-17,13:01～14:00,0.0412,0.0352,0.0378,
小平 (Kodaira),2012-07-17,12:01～13:00,0.0411,0.0361,0.0381,
小平 (Kodaira),2012-07-17,11:01～12:00,0.0419,0.0359,0.0384,
小平 (Kodaira),2012-07-17,10:01～11:00,0.0429,0.0358,0.0386,
小平 (Kodaira),2012-07-17,09:01～10:00,0.0414,0.0346,0.0387,
小平 (Kodaira),2012-07-17,08:01～09:00,0.0430,0.0362,0.0388,
小平 (Kodaira),2012-07-17,07:01～08:00,0.0421,0.0358,0.0383,
小平 (Kodaira),2012-07-17,06:01～07:00,0.0414,0.0363,0.0385,
小平 (Kodaira),2012-07-17,05:01～06:00,0.0424,0.0356,0.0386,
小平 (Kodaira),2012-07-17,04:01～05:00,0.0423,0.0360,0.0383,
小平 (Kodaira),2012-07-17,03:01～04:00,0.0409,0.0358,0.0383,
小平 (Kodaira),2012-07-17,02:01～03:00,0.0417,0.0358,0.0383,
小平 (Kodaira),2012-07-17,01:01～02:00,0.0405,0.0361,0.0382,
小平 (Kodaira),2012-07-17,00:01～01:00,0.0408,0.0356,0.0381,
小平 (Kodaira),2012-07-16,23:01～24:00,0.0416,0.0356,0.0383,
小平 (Kodaira),2012-07-16,22:01～23:00,0.0417,0.0361,0.0378,
小平 (Kodaira),2012-07-16,21:01～22:00,0.0416,0.0354,0.0380,
小平 (Kodaira),2012-07-16,20:01～21:00,0.0411,0.0355,0.0379,
小平 (Kodaira),2012-07-16,19:01～20:00,0.0422,0.0357,0.0380,
小平 (Kodaira),2012-07-16,18:01～19:00,0.0413,0.0359,0.0381,
小平 (Kodaira),2012-07-16,17:01～18:00,0.0403,0.0349,0.0377,
小平 (Kodaira),2012-07-16,16:01～17:00,0.0411,0.0358,0.0378,
小平 (Kodaira),2012-07-16,15:01～16:00,0.0413,0.0356,0.0381,
小平 (Kodaira),2012-07-16,14:01～15:00,0.0401,0.0339,0.0378,
小平 (Kodaira),2012-07-16,13:01～14:00,0.0418,0.0355,0.0378,
小平 (Kodaira),2012-07-16,12:01～13:00,0.0408,0.0359,0.0380,
小平 (Kodaira),2012-07-16,11:01～12:00,0.0405,0.0354,0.0375,
小平 (Kodaira),2012-07-16,10:01～11:00,0.0418,0.0360,0.0377,
小平 (Kodaira),2012-07-16,09:01～10:00,0.0412,0.0353,0.0378,
小平 (Kodaira),2012-07-16,08:01～09:00,0.0402,0.0359,0.0377,
小平 (Kodaira),2012-07-16,07:01～08:00,0.0416,0.0353,0.0374,
小平 (Kodaira),2012-07-16,06:01～07:00,0.0408,0.0355,0.0375,
小平 (Kodaira),2012-07-16,05:01～06:00,0.0428,0.0357,0.0378,
小平 (Kodaira),2012-07-16,04:01～05:00,0.0403,0.0360,0.0377,
小平 (Kodaira),2012-07-16,03:01～04:00,0.0402,0.0357,0.0375,
小平 (Kodaira),2012-07-16,02:01～03:00,0.0402,0.0358,0.0373,
小平 (Kodaira),2012-07-16,01:01～02:00,0.0401,0.0359,0.0377,
小平 (Kodaira),2012-07-16,00:01～01:00,0.0426,0.0359,0.0379,
