﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2012-04-22,23:01～24:00,0.0493,0.0444,0.0471,
江東 (Koto),2012-04-22,22:01～23:00,0.0496,0.0438,0.0470,
江東 (Koto),2012-04-22,21:01～22:00,0.0502,0.0447,0.0468,
江東 (Koto),2012-04-22,20:01～21:00,0.0501,0.0442,0.0466,
江東 (Koto),2012-04-22,19:01～20:00,0.0485,0.0445,0.0466,
江東 (Koto),2012-04-22,18:01～19:00,0.0486,0.0423,0.0457,
江東 (Koto),2012-04-22,17:01～18:00,0.0471,0.0431,0.0450,
江東 (Koto),2012-04-22,16:01～17:00,0.0468,0.0412,0.0443,
江東 (Koto),2012-04-22,15:01～16:00,0.0482,0.0408,0.0447,
江東 (Koto),2012-04-22,14:01～15:00,0.0487,0.0419,0.0446,
江東 (Koto),2012-04-22,13:01～14:00,0.0478,0.0414,0.0444,
江東 (Koto),2012-04-22,12:01～13:00,0.0474,0.0417,0.0446,
江東 (Koto),2012-04-22,11:01～12:00,0.0482,0.0421,0.0445,
江東 (Koto),2012-04-22,10:01～11:00,0.0472,0.0416,0.0446,
江東 (Koto),2012-04-22,09:01～10:00,0.0470,0.0414,0.0443,
江東 (Koto),2012-04-22,08:01～09:00,0.0475,0.0418,0.0442,
江東 (Koto),2012-04-22,07:01～08:00,0.0477,0.0421,0.0446,
江東 (Koto),2012-04-22,06:01～07:00,0.0469,0.0418,0.0446,
江東 (Koto),2012-04-22,05:01～06:00,0.0471,0.0421,0.0442,
江東 (Koto),2012-04-22,04:01～05:00,0.0473,0.0419,0.0444,
江東 (Koto),2012-04-22,03:01～04:00,0.0471,0.0422,0.0447,
江東 (Koto),2012-04-22,02:01～03:00,0.0474,0.0416,0.0444,
江東 (Koto),2012-04-22,01:01～02:00,0.0480,0.0418,0.0449,
江東 (Koto),2012-04-22,00:01～01:00,0.0491,0.0424,0.0446,
江東 (Koto),2012-04-21,23:01～24:00,0.0471,0.0410,0.0443,
江東 (Koto),2012-04-21,22:01～23:00,0.0471,0.0417,0.0446,
江東 (Koto),2012-04-21,21:01～22:00,0.0475,0.0412,0.0442,
江東 (Koto),2012-04-21,20:01～21:00,0.0476,0.0415,0.0445,
江東 (Koto),2012-04-21,19:01～20:00,0.0485,0.0418,0.0447,
江東 (Koto),2012-04-21,18:01～19:00,0.0479,0.0420,0.0441,
江東 (Koto),2012-04-21,17:01～18:00,0.0477,0.0411,0.0442,
江東 (Koto),2012-04-21,16:01～17:00,0.0471,0.0419,0.0445,
江東 (Koto),2012-04-21,15:01～16:00,0.0468,0.0421,0.0443,
江東 (Koto),2012-04-21,14:01～15:00,0.0476,0.0418,0.0442,
江東 (Koto),2012-04-21,13:01～14:00,0.0472,0.0411,0.0441,
江東 (Koto),2012-04-21,12:01～13:00,0.0467,0.0421,0.0441,
江東 (Koto),2012-04-21,11:01～12:00,0.0474,0.0414,0.0442,
江東 (Koto),2012-04-21,10:01～11:00,0.0470,0.0423,0.0443,
江東 (Koto),2012-04-21,09:01～10:00,0.0464,0.0415,0.0441,
江東 (Koto),2012-04-21,08:01～09:00,0.0468,0.0417,0.0443,
江東 (Koto),2012-04-21,07:01～08:00,0.0483,0.0419,0.0443,
江東 (Koto),2012-04-21,06:01～07:00,0.0470,0.0423,0.0444,
江東 (Koto),2012-04-21,05:01～06:00,0.0473,0.0419,0.0441,
江東 (Koto),2012-04-21,04:01～05:00,0.0475,0.0412,0.0447,
江東 (Koto),2012-04-21,03:01～04:00,0.0480,0.0424,0.0443,
江東 (Koto),2012-04-21,02:01～03:00,0.0474,0.0421,0.0443,
江東 (Koto),2012-04-21,01:01～02:00,0.0476,0.0415,0.0442,
江東 (Koto),2012-04-21,00:01～01:00,0.0470,0.0416,0.0444,
江東 (Koto),2012-04-20,23:01～24:00,0.0477,0.0422,0.0444,
江東 (Koto),2012-04-20,22:01～23:00,0.0487,0.0423,0.0445,
江東 (Koto),2012-04-20,21:01～22:00,0.0474,0.0416,0.0444,
江東 (Koto),2012-04-20,20:01～21:00,0.0469,0.0407,0.0443,
江東 (Koto),2012-04-20,19:01～20:00,0.0470,0.0420,0.0444,
江東 (Koto),2012-04-20,18:01～19:00,0.0477,0.0422,0.0444,
江東 (Koto),2012-04-20,17:01～18:00,0.0467,0.0421,0.0444,
江東 (Koto),2012-04-20,16:01～17:00,0.0471,0.0422,0.0445,
江東 (Koto),2012-04-20,15:01～16:00,0.0463,0.0412,0.0443,
江東 (Koto),2012-04-20,14:01～15:00,0.0471,0.0421,0.0447,
江東 (Koto),2012-04-20,13:01～14:00,0.0471,0.0424,0.0444,
江東 (Koto),2012-04-20,12:01～13:00,0.0476,0.0415,0.0443,
江東 (Koto),2012-04-20,11:01～12:00,0.0470,0.0417,0.0442,
江東 (Koto),2012-04-20,10:01～11:00,0.0472,0.0407,0.0441,
江東 (Koto),2012-04-20,09:01～10:00,0.0465,0.0409,0.0445,
江東 (Koto),2012-04-20,08:01～09:00,0.0471,0.0421,0.0444,
江東 (Koto),2012-04-20,07:01～08:00,0.0469,0.0424,0.0444,
江東 (Koto),2012-04-20,06:01～07:00,0.0468,0.0414,0.0445,
江東 (Koto),2012-04-20,05:01～06:00,0.0470,0.0412,0.0442,
江東 (Koto),2012-04-20,04:01～05:00,0.0472,0.0426,0.0446,
江東 (Koto),2012-04-20,03:01～04:00,0.0474,0.0418,0.0442,
江東 (Koto),2012-04-20,02:01～03:00,0.0468,0.0421,0.0445,
江東 (Koto),2012-04-20,01:01～02:00,0.0469,0.0419,0.0443,
江東 (Koto),2012-04-20,00:01～01:00,0.0470,0.0423,0.0448,
江東 (Koto),2012-04-19,23:01～24:00,0.0474,0.0417,0.0444,
江東 (Koto),2012-04-19,22:01～23:00,0.0473,0.0418,0.0445,
江東 (Koto),2012-04-19,21:01～22:00,0.0481,0.0425,0.0447,
江東 (Koto),2012-04-19,20:01～21:00,0.0466,0.0425,0.0444,
江東 (Koto),2012-04-19,19:01～20:00,0.0474,0.0419,0.0445,
江東 (Koto),2012-04-19,18:01～19:00,0.0465,0.0418,0.0443,
江東 (Koto),2012-04-19,17:01～18:00,0.0483,0.0413,0.0445,
江東 (Koto),2012-04-19,16:01～17:00,0.0472,0.0419,0.0447,
江東 (Koto),2012-04-19,15:01～16:00,0.0467,0.0422,0.0444,
江東 (Koto),2012-04-19,14:01～15:00,0.0470,0.0422,0.0444,
江東 (Koto),2012-04-19,13:01～14:00,0.0472,0.0416,0.0444,
江東 (Koto),2012-04-19,12:01～13:00,0.0466,0.0423,0.0444,
江東 (Koto),2012-04-19,11:01～12:00,0.0472,0.0418,0.0443,
江東 (Koto),2012-04-19,10:01～11:00,0.0466,0.0419,0.0445,
江東 (Koto),2012-04-19,09:01～10:00,0.0487,0.0424,0.0445,
江東 (Koto),2012-04-19,08:01～09:00,0.0465,0.0417,0.0442,
江東 (Koto),2012-04-19,07:01～08:00,0.0478,0.0417,0.0446,
江東 (Koto),2012-04-19,06:01～07:00,0.0466,0.0426,0.0444,
江東 (Koto),2012-04-19,05:01～06:00,0.0465,0.0420,0.0446,
江東 (Koto),2012-04-19,04:01～05:00,0.0465,0.0413,0.0442,
江東 (Koto),2012-04-19,03:01～04:00,0.0466,0.0419,0.0444,
江東 (Koto),2012-04-19,02:01～03:00,0.0472,0.0409,0.0445,
江東 (Koto),2012-04-19,01:01～02:00,0.0490,0.0426,0.0445,
江東 (Koto),2012-04-19,00:01～01:00,0.0476,0.0420,0.0443,
江東 (Koto),2012-04-18,23:01～24:00,0.0476,0.0410,0.0442,
江東 (Koto),2012-04-18,22:01～23:00,0.0467,0.0409,0.0443,
江東 (Koto),2012-04-18,21:01～22:00,0.0473,0.0420,0.0443,
江東 (Koto),2012-04-18,20:01～21:00,0.0481,0.0422,0.0445,
江東 (Koto),2012-04-18,19:01～20:00,0.0476,0.0410,0.0444,
江東 (Koto),2012-04-18,18:01～19:00,0.0470,0.0420,0.0448,
江東 (Koto),2012-04-18,17:01～18:00,0.0467,0.0420,0.0444,
江東 (Koto),2012-04-18,16:01～17:00,0.0483,0.0416,0.0445,
江東 (Koto),2012-04-18,15:01～16:00,0.0463,0.0416,0.0442,
江東 (Koto),2012-04-18,14:01～15:00,0.0463,0.0428,0.0446,
江東 (Koto),2012-04-18,13:01～14:00,0.0475,0.0415,0.0444,
江東 (Koto),2012-04-18,12:01～13:00,0.0465,0.0416,0.0444,
江東 (Koto),2012-04-18,11:01～12:00,0.0478,0.0414,0.0443,
江東 (Koto),2012-04-18,10:01～11:00,0.0466,0.0404,0.0441,
江東 (Koto),2012-04-18,09:01～10:00,0.0470,0.0421,0.0445,
江東 (Koto),2012-04-18,08:01～09:00,0.0469,0.0419,0.0446,
江東 (Koto),2012-04-18,07:01～08:00,0.0468,0.0419,0.0446,
江東 (Koto),2012-04-18,06:01～07:00,0.0473,0.0420,0.0446,
江東 (Koto),2012-04-18,05:01～06:00,0.0473,0.0421,0.0445,
江東 (Koto),2012-04-18,04:01～05:00,0.0468,0.0421,0.0446,
江東 (Koto),2012-04-18,03:01～04:00,0.0481,0.0416,0.0444,
江東 (Koto),2012-04-18,02:01～03:00,0.0475,0.0413,0.0445,
江東 (Koto),2012-04-18,01:01～02:00,0.0469,0.0412,0.0444,
江東 (Koto),2012-04-18,00:01～01:00,0.0470,0.0417,0.0442,
江東 (Koto),2012-04-17,23:01～24:00,0.0479,0.0423,0.0446,
江東 (Koto),2012-04-17,22:01～23:00,0.0472,0.0418,0.0447,
江東 (Koto),2012-04-17,21:01～22:00,0.0464,0.0423,0.0444,
江東 (Koto),2012-04-17,20:01～21:00,0.0489,0.0426,0.0456,
江東 (Koto),2012-04-17,19:01～20:00,0.0497,0.0439,0.0472,
江東 (Koto),2012-04-17,18:01～19:00,0.0496,0.0435,0.0467,
江東 (Koto),2012-04-17,17:01～18:00,0.0518,0.0441,0.0476,
江東 (Koto),2012-04-17,16:01～17:00,0.0499,0.0432,0.0462,
江東 (Koto),2012-04-17,15:01～16:00,0.0477,0.0418,0.0444,
江東 (Koto),2012-04-17,14:01～15:00,0.0466,0.0416,0.0443,
江東 (Koto),2012-04-17,13:01～14:00,0.0475,0.0416,0.0442,
江東 (Koto),2012-04-17,12:01～13:00,0.0475,0.0414,0.0444,
江東 (Koto),2012-04-17,11:01～12:00,0.0469,0.0417,0.0442,
江東 (Koto),2012-04-17,10:01～11:00,0.0474,0.0411,0.0444,
江東 (Koto),2012-04-17,09:01～10:00,0.0473,0.0417,0.0449,
江東 (Koto),2012-04-17,08:01～09:00,0.0466,0.0426,0.0446,
江東 (Koto),2012-04-17,07:01～08:00,0.0482,0.0418,0.0444,
江東 (Koto),2012-04-17,06:01～07:00,0.0481,0.0418,0.0444,
江東 (Koto),2012-04-17,05:01～06:00,0.0475,0.0427,0.0448,
江東 (Koto),2012-04-17,04:01～05:00,0.0473,0.0425,0.0447,
江東 (Koto),2012-04-17,03:01～04:00,0.0472,0.0416,0.0446,
江東 (Koto),2012-04-17,02:01～03:00,0.0462,0.0420,0.0444,
江東 (Koto),2012-04-17,01:01～02:00,0.0470,0.0408,0.0445,
江東 (Koto),2012-04-17,00:01～01:00,0.0464,0.0420,0.0444,
江東 (Koto),2012-04-16,23:01～24:00,0.0471,0.0420,0.0442,
江東 (Koto),2012-04-16,22:01～23:00,0.0476,0.0417,0.0443,
江東 (Koto),2012-04-16,21:01～22:00,0.0479,0.0426,0.0445,
江東 (Koto),2012-04-16,20:01～21:00,0.0473,0.0423,0.0447,
江東 (Koto),2012-04-16,19:01～20:00,0.0485,0.0415,0.0446,
江東 (Koto),2012-04-16,18:01～19:00,0.0477,0.0429,0.0451,
江東 (Koto),2012-04-16,17:01～18:00,0.0491,0.0414,0.0445,
江東 (Koto),2012-04-16,16:01～17:00,0.0472,0.0425,0.0445,
江東 (Koto),2012-04-16,15:01～16:00,0.0472,0.0421,0.0446,
江東 (Koto),2012-04-16,14:01～15:00,0.0480,0.0416,0.0444,
江東 (Koto),2012-04-16,13:01～14:00,0.0478,0.0409,0.0446,
江東 (Koto),2012-04-16,12:01～13:00,0.0470,0.0419,0.0442,
江東 (Koto),2012-04-16,11:01～12:00,0.0470,0.0420,0.0446,
江東 (Koto),2012-04-16,10:01～11:00,0.0480,0.0420,0.0444,
江東 (Koto),2012-04-16,09:01～10:00,0.0480,0.0420,0.0446,
江東 (Koto),2012-04-16,08:01～09:00,0.0483,0.0418,0.0445,
江東 (Koto),2012-04-16,07:01～08:00,0.0469,0.0416,0.0442,
江東 (Koto),2012-04-16,06:01～07:00,0.0480,0.0418,0.0445,
江東 (Koto),2012-04-16,05:01～06:00,0.0474,0.0420,0.0446,
江東 (Koto),2012-04-16,04:01～05:00,0.0471,0.0413,0.0444,
江東 (Koto),2012-04-16,03:01～04:00,0.0471,0.0417,0.0445,
江東 (Koto),2012-04-16,02:01～03:00,0.0474,0.0420,0.0446,
江東 (Koto),2012-04-16,01:01～02:00,0.0480,0.0421,0.0447,
江東 (Koto),2012-04-16,00:01～01:00,0.0464,0.0417,0.0442,
