﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-04-05,23:01～24:00,0.0678,0.0611,0.0647,
江戸川 (Edogawa),2015-04-05,22:01～23:00,0.0686,0.0616,0.0646,
江戸川 (Edogawa),2015-04-05,21:01～22:00,0.0688,0.0619,0.0651,
江戸川 (Edogawa),2015-04-05,20:01～21:00,0.0712,0.0639,0.0675,
江戸川 (Edogawa),2015-04-05,19:01～20:00,0.0771,0.0655,0.0716,
江戸川 (Edogawa),2015-04-05,18:01～19:00,0.0766,0.0654,0.0718,
江戸川 (Edogawa),2015-04-05,17:01～18:00,0.0717,0.0631,0.0671,
江戸川 (Edogawa),2015-04-05,16:01～17:00,0.0762,0.0643,0.0705,
江戸川 (Edogawa),2015-04-05,15:01～16:00,0.0783,0.0688,0.0726,
江戸川 (Edogawa),2015-04-05,14:01～15:00,0.0742,0.0652,0.0698,
江戸川 (Edogawa),2015-04-05,13:01～14:00,0.0791,0.0675,0.0714,
江戸川 (Edogawa),2015-04-05,12:01～13:00,0.0809,0.0701,0.0739,
江戸川 (Edogawa),2015-04-05,11:01～12:00,0.0744,0.0667,0.0710,
江戸川 (Edogawa),2015-04-05,10:01～11:00,0.0732,0.0656,0.0694,
江戸川 (Edogawa),2015-04-05,09:01～10:00,0.0729,0.0639,0.0682,
江戸川 (Edogawa),2015-04-05,08:01～09:00,0.0735,0.0642,0.0684,
江戸川 (Edogawa),2015-04-05,07:01～08:00,0.0735,0.0654,0.0697,
江戸川 (Edogawa),2015-04-05,06:01～07:00,0.0745,0.0650,0.0696,
江戸川 (Edogawa),2015-04-05,05:01～06:00,0.0751,0.0651,0.0706,
江戸川 (Edogawa),2015-04-05,04:01～05:00,0.0700,0.0641,0.0669,
江戸川 (Edogawa),2015-04-05,03:01～04:00,0.0708,0.0637,0.0669,
江戸川 (Edogawa),2015-04-05,02:01～03:00,0.0714,0.0616,0.0664,
江戸川 (Edogawa),2015-04-05,01:01～02:00,0.0700,0.0634,0.0666,
江戸川 (Edogawa),2015-04-05,00:01～01:00,0.0697,0.0626,0.0663,
江戸川 (Edogawa),2015-04-04,23:01～24:00,0.0703,0.0627,0.0665,
江戸川 (Edogawa),2015-04-04,22:01～23:00,0.0691,0.0632,0.0664,
江戸川 (Edogawa),2015-04-04,21:01～22:00,0.0689,0.0637,0.0667,
江戸川 (Edogawa),2015-04-04,20:01～21:00,0.0712,0.0641,0.0670,
江戸川 (Edogawa),2015-04-04,19:01～20:00,0.0705,0.0632,0.0668,
江戸川 (Edogawa),2015-04-04,18:01～19:00,0.0693,0.0609,0.0660,
江戸川 (Edogawa),2015-04-04,17:01～18:00,0.0696,0.0630,0.0663,
江戸川 (Edogawa),2015-04-04,16:01～17:00,0.0694,0.0622,0.0666,
江戸川 (Edogawa),2015-04-04,15:01～16:00,0.0704,0.0630,0.0675,
江戸川 (Edogawa),2015-04-04,14:01～15:00,0.0715,0.0630,0.0673,
江戸川 (Edogawa),2015-04-04,13:01～14:00,0.0705,0.0637,0.0669,
江戸川 (Edogawa),2015-04-04,12:01～13:00,0.0702,0.0629,0.0668,
江戸川 (Edogawa),2015-04-04,11:01～12:00,0.0717,0.0633,0.0668,
江戸川 (Edogawa),2015-04-04,10:01～11:00,0.0716,0.0646,0.0677,
江戸川 (Edogawa),2015-04-04,09:01～10:00,0.0725,0.0628,0.0686,
江戸川 (Edogawa),2015-04-04,08:01～09:00,0.0709,0.0627,0.0679,
江戸川 (Edogawa),2015-04-04,07:01～08:00,0.0719,0.0638,0.0669,
江戸川 (Edogawa),2015-04-04,06:01～07:00,0.0718,0.0632,0.0672,
江戸川 (Edogawa),2015-04-04,05:01～06:00,0.0700,0.0637,0.0671,
江戸川 (Edogawa),2015-04-04,04:01～05:00,0.0697,0.0631,0.0668,
江戸川 (Edogawa),2015-04-04,03:01～04:00,0.0715,0.0641,0.0675,
江戸川 (Edogawa),2015-04-04,02:01～03:00,0.0724,0.0632,0.0672,
江戸川 (Edogawa),2015-04-04,01:01～02:00,0.0705,0.0634,0.0668,
江戸川 (Edogawa),2015-04-04,00:01～01:00,0.0701,0.0627,0.0668,
江戸川 (Edogawa),2015-04-03,23:01～24:00,0.0716,0.0618,0.0670,
江戸川 (Edogawa),2015-04-03,22:01～23:00,0.0708,0.0638,0.0670,
江戸川 (Edogawa),2015-04-03,21:01～22:00,0.0706,0.0636,0.0671,
江戸川 (Edogawa),2015-04-03,20:01～21:00,0.0707,0.0639,0.0670,
江戸川 (Edogawa),2015-04-03,19:01～20:00,0.0704,0.0639,0.0669,
江戸川 (Edogawa),2015-04-03,18:01～19:00,0.0710,0.0636,0.0670,
江戸川 (Edogawa),2015-04-03,17:01～18:00,0.0704,0.0644,0.0669,
江戸川 (Edogawa),2015-04-03,16:01～17:00,0.0701,0.0630,0.0668,
江戸川 (Edogawa),2015-04-03,15:01～16:00,0.0703,0.0643,0.0668,
江戸川 (Edogawa),2015-04-03,14:01～15:00,0.0714,0.0642,0.0674,
江戸川 (Edogawa),2015-04-03,13:01～14:00,0.0699,0.0629,0.0666,
江戸川 (Edogawa),2015-04-03,12:01～13:00,0.0700,0.0634,0.0666,
江戸川 (Edogawa),2015-04-03,11:01～12:00,0.0707,0.0635,0.0670,
江戸川 (Edogawa),2015-04-03,10:01～11:00,0.0737,0.0642,0.0670,
江戸川 (Edogawa),2015-04-03,09:01～10:00,0.0715,0.0638,0.0673,
江戸川 (Edogawa),2015-04-03,08:01～09:00,0.0701,0.0640,0.0669,
江戸川 (Edogawa),2015-04-03,07:01～08:00,0.0717,0.0645,0.0672,
江戸川 (Edogawa),2015-04-03,06:01～07:00,0.0712,0.0630,0.0669,
江戸川 (Edogawa),2015-04-03,05:01～06:00,0.0699,0.0624,0.0669,
江戸川 (Edogawa),2015-04-03,04:01～05:00,0.0700,0.0623,0.0667,
江戸川 (Edogawa),2015-04-03,03:01～04:00,0.0701,0.0635,0.0671,
江戸川 (Edogawa),2015-04-03,02:01～03:00,0.0693,0.0633,0.0667,
江戸川 (Edogawa),2015-04-03,01:01～02:00,0.0704,0.0614,0.0669,
江戸川 (Edogawa),2015-04-03,00:01～01:00,0.0706,0.0627,0.0665,
江戸川 (Edogawa),2015-04-02,23:01～24:00,0.0694,0.0620,0.0667,
江戸川 (Edogawa),2015-04-02,22:01～23:00,0.0705,0.0639,0.0670,
江戸川 (Edogawa),2015-04-02,21:01～22:00,0.0696,0.0621,0.0669,
江戸川 (Edogawa),2015-04-02,20:01～21:00,0.0698,0.0634,0.0669,
江戸川 (Edogawa),2015-04-02,19:01～20:00,0.0699,0.0625,0.0660,
江戸川 (Edogawa),2015-04-02,18:01～19:00,0.0701,0.0636,0.0668,
江戸川 (Edogawa),2015-04-02,17:01～18:00,0.0701,0.0624,0.0670,
江戸川 (Edogawa),2015-04-02,16:01～17:00,0.0707,0.0631,0.0667,
江戸川 (Edogawa),2015-04-02,15:01～16:00,0.0710,0.0637,0.0674,
江戸川 (Edogawa),2015-04-02,14:01～15:00,0.0721,0.0638,0.0675,
江戸川 (Edogawa),2015-04-02,13:01～14:00,0.0722,0.0636,0.0674,
江戸川 (Edogawa),2015-04-02,12:01～13:00,0.0704,0.0635,0.0671,
江戸川 (Edogawa),2015-04-02,11:01～12:00,0.0700,0.0633,0.0670,
江戸川 (Edogawa),2015-04-02,10:01～11:00,0.0714,0.0643,0.0676,
江戸川 (Edogawa),2015-04-02,09:01～10:00,0.0705,0.0638,0.0671,
江戸川 (Edogawa),2015-04-02,08:01～09:00,0.0703,0.0620,0.0662,
江戸川 (Edogawa),2015-04-02,07:01～08:00,0.0694,0.0630,0.0659,
江戸川 (Edogawa),2015-04-02,06:01～07:00,0.0689,0.0627,0.0658,
江戸川 (Edogawa),2015-04-02,05:01～06:00,0.0695,0.0620,0.0653,
江戸川 (Edogawa),2015-04-02,04:01～05:00,0.0685,0.0617,0.0655,
江戸川 (Edogawa),2015-04-02,03:01～04:00,0.0688,0.0620,0.0654,
江戸川 (Edogawa),2015-04-02,02:01～03:00,0.0692,0.0631,0.0658,
江戸川 (Edogawa),2015-04-02,01:01～02:00,0.0690,0.0622,0.0659,
江戸川 (Edogawa),2015-04-02,00:01～01:00,0.0688,0.0633,0.0661,
江戸川 (Edogawa),2015-04-01,23:01～24:00,0.0722,0.0644,0.0681,
江戸川 (Edogawa),2015-04-01,22:01～23:00,0.0797,0.0670,0.0725,
江戸川 (Edogawa),2015-04-01,21:01～22:00,0.0795,0.0681,0.0726,
江戸川 (Edogawa),2015-04-01,20:01～21:00,0.0803,0.0707,0.0743,
江戸川 (Edogawa),2015-04-01,19:01～20:00,0.0770,0.0630,0.0712,
江戸川 (Edogawa),2015-04-01,18:01～19:00,0.0718,0.0639,0.0676,
江戸川 (Edogawa),2015-04-01,17:01～18:00,0.0720,0.0641,0.0679,
江戸川 (Edogawa),2015-04-01,16:01～17:00,0.0715,0.0657,0.0685,
江戸川 (Edogawa),2015-04-01,15:01～16:00,0.0730,0.0664,0.0698,
江戸川 (Edogawa),2015-04-01,14:01～15:00,0.0764,0.0656,0.0703,
江戸川 (Edogawa),2015-04-01,13:01～14:00,0.0716,0.0648,0.0687,
江戸川 (Edogawa),2015-04-01,12:01～13:00,0.0719,0.0651,0.0690,
江戸川 (Edogawa),2015-04-01,11:01～12:00,0.0726,0.0650,0.0689,
江戸川 (Edogawa),2015-04-01,10:01～11:00,0.0726,0.0646,0.0685,
江戸川 (Edogawa),2015-04-01,09:01～10:00,0.0728,0.0640,0.0691,
江戸川 (Edogawa),2015-04-01,08:01～09:00,0.0727,0.0655,0.0688,
江戸川 (Edogawa),2015-04-01,07:01～08:00,0.0715,0.0645,0.0680,
江戸川 (Edogawa),2015-04-01,06:01～07:00,0.0716,0.0655,0.0680,
江戸川 (Edogawa),2015-04-01,05:01～06:00,0.0719,0.0638,0.0679,
江戸川 (Edogawa),2015-04-01,04:01～05:00,0.0705,0.0636,0.0670,
江戸川 (Edogawa),2015-04-01,03:01～04:00,0.0703,0.0642,0.0673,
江戸川 (Edogawa),2015-04-01,02:01～03:00,0.0708,0.0634,0.0673,
江戸川 (Edogawa),2015-04-01,01:01～02:00,0.0710,0.0631,0.0671,
江戸川 (Edogawa),2015-04-01,00:01～01:00,0.0722,0.0640,0.0674,
江戸川 (Edogawa),2015-03-31,23:01～24:00,0.0705,0.0629,0.0671,
江戸川 (Edogawa),2015-03-31,22:01～23:00,0.0708,0.0640,0.0674,
江戸川 (Edogawa),2015-03-31,21:01～22:00,0.0730,0.0635,0.0670,
江戸川 (Edogawa),2015-03-31,20:01～21:00,0.0715,0.0639,0.0671,
江戸川 (Edogawa),2015-03-31,19:01～20:00,0.0710,0.0628,0.0672,
江戸川 (Edogawa),2015-03-31,18:01～19:00,0.0716,0.0644,0.0675,
江戸川 (Edogawa),2015-03-31,17:01～18:00,0.0711,0.0631,0.0674,
江戸川 (Edogawa),2015-03-31,16:01～17:00,0.0707,0.0649,0.0671,
江戸川 (Edogawa),2015-03-31,15:01～16:00,0.0711,0.0631,0.0678,
江戸川 (Edogawa),2015-03-31,14:01～15:00,0.0728,0.0640,0.0679,
江戸川 (Edogawa),2015-03-31,13:01～14:00,0.0712,0.0644,0.0676,
江戸川 (Edogawa),2015-03-31,12:01～13:00,0.0714,0.0651,0.0677,
江戸川 (Edogawa),2015-03-31,11:01～12:00,0.0709,0.0647,0.0678,
江戸川 (Edogawa),2015-03-31,10:01～11:00,0.0713,0.0638,0.0679,
江戸川 (Edogawa),2015-03-31,09:01～10:00,0.0734,0.0650,0.0678,
江戸川 (Edogawa),2015-03-31,08:01～09:00,0.0726,0.0648,0.0682,
江戸川 (Edogawa),2015-03-31,07:01～08:00,0.0722,0.0642,0.0677,
江戸川 (Edogawa),2015-03-31,06:01～07:00,0.0715,0.0634,0.0675,
江戸川 (Edogawa),2015-03-31,05:01～06:00,0.0714,0.0640,0.0679,
江戸川 (Edogawa),2015-03-31,04:01～05:00,0.0708,0.0630,0.0674,
江戸川 (Edogawa),2015-03-31,03:01～04:00,0.0710,0.0629,0.0665,
江戸川 (Edogawa),2015-03-31,02:01～03:00,0.0710,0.0621,0.0671,
江戸川 (Edogawa),2015-03-31,01:01～02:00,0.0703,0.0635,0.0671,
江戸川 (Edogawa),2015-03-31,00:01～01:00,0.0691,0.0630,0.0668,
江戸川 (Edogawa),2015-03-30,23:01～24:00,0.0710,0.0630,0.0669,
江戸川 (Edogawa),2015-03-30,22:01～23:00,0.0707,0.0629,0.0669,
江戸川 (Edogawa),2015-03-30,21:01～22:00,0.0705,0.0633,0.0670,
江戸川 (Edogawa),2015-03-30,20:01～21:00,0.0703,0.0620,0.0668,
江戸川 (Edogawa),2015-03-30,19:01～20:00,0.0716,0.0631,0.0669,
江戸川 (Edogawa),2015-03-30,18:01～19:00,0.0727,0.0631,0.0668,
江戸川 (Edogawa),2015-03-30,17:01～18:00,0.0692,0.0621,0.0659,
江戸川 (Edogawa),2015-03-30,16:01～17:00,0.0708,0.0633,0.0672,
江戸川 (Edogawa),2015-03-30,15:01～16:00,0.0725,0.0652,0.0678,
江戸川 (Edogawa),2015-03-30,14:01～15:00,0.0725,0.0645,0.0681,
江戸川 (Edogawa),2015-03-30,13:01～14:00,0.0717,0.0652,0.0684,
江戸川 (Edogawa),2015-03-30,12:01～13:00,0.0713,0.0643,0.0680,
江戸川 (Edogawa),2015-03-30,11:01～12:00,0.0714,0.0629,0.0676,
江戸川 (Edogawa),2015-03-30,10:01～11:00,0.0722,0.0641,0.0677,
江戸川 (Edogawa),2015-03-30,09:01～10:00,0.0720,0.0646,0.0678,
江戸川 (Edogawa),2015-03-30,08:01～09:00,0.0712,0.0646,0.0672,
江戸川 (Edogawa),2015-03-30,07:01～08:00,0.0716,0.0637,0.0670,
江戸川 (Edogawa),2015-03-30,06:01～07:00,0.0691,0.0627,0.0663,
江戸川 (Edogawa),2015-03-30,05:01～06:00,0.0701,0.0624,0.0663,
江戸川 (Edogawa),2015-03-30,04:01～05:00,0.0694,0.0637,0.0665,
江戸川 (Edogawa),2015-03-30,03:01～04:00,0.0697,0.0632,0.0665,
江戸川 (Edogawa),2015-03-30,02:01～03:00,0.0698,0.0616,0.0664,
江戸川 (Edogawa),2015-03-30,01:01～02:00,0.0703,0.0634,0.0664,
江戸川 (Edogawa),2015-03-30,00:01～01:00,0.0706,0.0634,0.0665,
