﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2017-10-08,23:01～24:00,0.0412,0.0363,0.0380,
新宿 (Shinjuku),2017-10-08,22:01～23:00,0.0424,0.0357,0.0386,
新宿 (Shinjuku),2017-10-08,21:01～22:00,0.0416,0.0360,0.0384,
新宿 (Shinjuku),2017-10-08,20:01～21:00,0.0425,0.0360,0.0390,
新宿 (Shinjuku),2017-10-08,19:01～20:00,0.0419,0.0361,0.0386,
新宿 (Shinjuku),2017-10-08,18:01～19:00,0.0419,0.0352,0.0386,
新宿 (Shinjuku),2017-10-08,17:01～18:00,0.0426,0.0360,0.0384,
新宿 (Shinjuku),2017-10-08,16:01～17:00,0.0425,0.0366,0.0387,
新宿 (Shinjuku),2017-10-08,15:01～16:00,0.0423,0.0345,0.0386,
新宿 (Shinjuku),2017-10-08,14:01～15:00,0.0430,0.0360,0.0385,
新宿 (Shinjuku),2017-10-08,13:01～14:00,0.0424,0.0358,0.0384,
新宿 (Shinjuku),2017-10-08,12:01～13:00,0.0435,0.0356,0.0387,
新宿 (Shinjuku),2017-10-08,11:01～12:00,0.0421,0.0362,0.0389,
新宿 (Shinjuku),2017-10-08,10:01～11:00,0.0427,0.0365,0.0393,
新宿 (Shinjuku),2017-10-08,09:01～10:00,0.0425,0.0365,0.0394,
新宿 (Shinjuku),2017-10-08,08:01～09:00,0.0428,0.0361,0.0389,
新宿 (Shinjuku),2017-10-08,07:01～08:00,0.0425,0.0365,0.0391,
新宿 (Shinjuku),2017-10-08,06:01～07:00,0.0428,0.0368,0.0393,
新宿 (Shinjuku),2017-10-08,05:01～06:00,0.0424,0.0364,0.0390,
新宿 (Shinjuku),2017-10-08,04:01～05:00,0.0431,0.0359,0.0386,
新宿 (Shinjuku),2017-10-08,03:01～04:00,0.0451,0.0357,0.0385,
新宿 (Shinjuku),2017-10-08,02:01～03:00,0.0422,0.0356,0.0384,
新宿 (Shinjuku),2017-10-08,01:01～02:00,0.0419,0.0353,0.0384,
新宿 (Shinjuku),2017-10-08,00:01～01:00,0.0417,0.0356,0.0380,
新宿 (Shinjuku),2017-10-07,23:01～24:00,0.0427,0.0347,0.0383,
新宿 (Shinjuku),2017-10-07,22:01～23:00,0.0429,0.0360,0.0385,
新宿 (Shinjuku),2017-10-07,21:01～22:00,0.0418,0.0355,0.0383,
新宿 (Shinjuku),2017-10-07,20:01～21:00,0.0418,0.0353,0.0386,
新宿 (Shinjuku),2017-10-07,19:01～20:00,0.0423,0.0363,0.0383,
新宿 (Shinjuku),2017-10-07,18:01～19:00,0.0419,0.0360,0.0381,
新宿 (Shinjuku),2017-10-07,17:01～18:00,0.0421,0.0358,0.0385,
新宿 (Shinjuku),2017-10-07,16:01～17:00,0.0415,0.0357,0.0382,
新宿 (Shinjuku),2017-10-07,15:01～16:00,0.0423,0.0353,0.0384,
新宿 (Shinjuku),2017-10-07,14:01～15:00,0.0423,0.0356,0.0383,
新宿 (Shinjuku),2017-10-07,13:01～14:00,0.0413,0.0357,0.0388,
新宿 (Shinjuku),2017-10-07,12:01～13:00,0.0425,0.0362,0.0386,
新宿 (Shinjuku),2017-10-07,11:01～12:00,0.0434,0.0361,0.0393,
新宿 (Shinjuku),2017-10-07,10:01～11:00,0.0439,0.0372,0.0399,
新宿 (Shinjuku),2017-10-07,09:01～10:00,0.0443,0.0373,0.0407,
新宿 (Shinjuku),2017-10-07,08:01～09:00,0.0487,0.0377,0.0433,
新宿 (Shinjuku),2017-10-07,07:01～08:00,0.0480,0.0398,0.0442,
新宿 (Shinjuku),2017-10-07,06:01～07:00,0.0476,0.0393,0.0427,
新宿 (Shinjuku),2017-10-07,05:01～06:00,0.0554,0.0429,0.0493,
新宿 (Shinjuku),2017-10-07,04:01～05:00,0.0576,0.0499,0.0539,
新宿 (Shinjuku),2017-10-07,03:01～04:00,0.0571,0.0491,0.0530,
新宿 (Shinjuku),2017-10-07,02:01～03:00,0.0568,0.0482,0.0518,
新宿 (Shinjuku),2017-10-07,01:01～02:00,0.0551,0.0465,0.0511,
新宿 (Shinjuku),2017-10-07,00:01～01:00,0.0578,0.0479,0.0523,
新宿 (Shinjuku),2017-10-06,23:01～24:00,0.0579,0.0477,0.0517,
新宿 (Shinjuku),2017-10-06,22:01～23:00,0.0530,0.0444,0.0492,
新宿 (Shinjuku),2017-10-06,21:01～22:00,0.0517,0.0407,0.0451,
新宿 (Shinjuku),2017-10-06,20:01～21:00,0.0511,0.0431,0.0466,
新宿 (Shinjuku),2017-10-06,19:01～20:00,0.0541,0.0445,0.0490,
新宿 (Shinjuku),2017-10-06,18:01～19:00,0.0518,0.0439,0.0477,
新宿 (Shinjuku),2017-10-06,17:01～18:00,0.0500,0.0426,0.0458,
新宿 (Shinjuku),2017-10-06,16:01～17:00,0.0493,0.0371,0.0442,
新宿 (Shinjuku),2017-10-06,15:01～16:00,0.0427,0.0363,0.0393,
新宿 (Shinjuku),2017-10-06,14:01～15:00,0.0433,0.0368,0.0393,
新宿 (Shinjuku),2017-10-06,13:01～14:00,0.0422,0.0359,0.0390,
新宿 (Shinjuku),2017-10-06,12:01～13:00,0.0431,0.0363,0.0389,
新宿 (Shinjuku),2017-10-06,11:01～12:00,0.0437,0.0363,0.0386,
新宿 (Shinjuku),2017-10-06,10:01～11:00,0.0422,0.0367,0.0390,
新宿 (Shinjuku),2017-10-06,09:01～10:00,0.0434,0.0355,0.0388,
新宿 (Shinjuku),2017-10-06,08:01～09:00,0.0421,0.0360,0.0389,
新宿 (Shinjuku),2017-10-06,07:01～08:00,0.0434,0.0361,0.0394,
新宿 (Shinjuku),2017-10-06,06:01～07:00,0.0428,0.0355,0.0397,
新宿 (Shinjuku),2017-10-06,05:01～06:00,0.0435,0.0358,0.0394,
新宿 (Shinjuku),2017-10-06,04:01～05:00,0.0416,0.0361,0.0386,
新宿 (Shinjuku),2017-10-06,03:01～04:00,0.0420,0.0353,0.0384,
新宿 (Shinjuku),2017-10-06,02:01～03:00,0.0445,0.0358,0.0386,
新宿 (Shinjuku),2017-10-06,01:01～02:00,0.0413,0.0366,0.0389,
新宿 (Shinjuku),2017-10-06,00:01～01:00,0.0417,0.0349,0.0382,
新宿 (Shinjuku),2017-10-05,23:01～24:00,0.0417,0.0351,0.0384,
新宿 (Shinjuku),2017-10-05,22:01～23:00,0.0424,0.0361,0.0389,
新宿 (Shinjuku),2017-10-05,21:01～22:00,0.0434,0.0358,0.0389,
新宿 (Shinjuku),2017-10-05,20:01～21:00,0.0419,0.0359,0.0384,
新宿 (Shinjuku),2017-10-05,19:01～20:00,0.0411,0.0361,0.0386,
新宿 (Shinjuku),2017-10-05,18:01～19:00,0.0418,0.0362,0.0382,
新宿 (Shinjuku),2017-10-05,17:01～18:00,0.0419,0.0356,0.0384,
新宿 (Shinjuku),2017-10-05,16:01～17:00,0.0420,0.0357,0.0386,
新宿 (Shinjuku),2017-10-05,15:01～16:00,0.0426,0.0362,0.0389,
新宿 (Shinjuku),2017-10-05,14:01～15:00,0.0417,0.0366,0.0389,
新宿 (Shinjuku),2017-10-05,13:01～14:00,0.0441,0.0347,0.0393,
新宿 (Shinjuku),2017-10-05,12:01～13:00,0.0437,0.0362,0.0395,
新宿 (Shinjuku),2017-10-05,11:01～12:00,0.0434,0.0362,0.0389,
新宿 (Shinjuku),2017-10-05,10:01～11:00,0.0426,0.0360,0.0389,
新宿 (Shinjuku),2017-10-05,09:01～10:00,0.0428,0.0367,0.0391,
新宿 (Shinjuku),2017-10-05,08:01～09:00,0.0427,0.0366,0.0393,
新宿 (Shinjuku),2017-10-05,07:01～08:00,0.0438,0.0352,0.0386,
新宿 (Shinjuku),2017-10-05,06:01～07:00,0.0413,0.0360,0.0391,
新宿 (Shinjuku),2017-10-05,05:01～06:00,0.0425,0.0362,0.0393,
新宿 (Shinjuku),2017-10-05,04:01～05:00,0.0437,0.0360,0.0392,
新宿 (Shinjuku),2017-10-05,03:01～04:00,0.0432,0.0362,0.0390,
新宿 (Shinjuku),2017-10-05,02:01～03:00,0.0421,0.0356,0.0389,
新宿 (Shinjuku),2017-10-05,01:01～02:00,0.0433,0.0361,0.0389,
新宿 (Shinjuku),2017-10-05,00:01～01:00,0.0411,0.0357,0.0386,
新宿 (Shinjuku),2017-10-04,23:01～24:00,0.0435,0.0352,0.0386,
新宿 (Shinjuku),2017-10-04,22:01～23:00,0.0428,0.0365,0.0389,
新宿 (Shinjuku),2017-10-04,21:01～22:00,0.0419,0.0365,0.0388,
新宿 (Shinjuku),2017-10-04,20:01～21:00,0.0420,0.0361,0.0393,
新宿 (Shinjuku),2017-10-04,19:01～20:00,0.0435,0.0358,0.0386,
新宿 (Shinjuku),2017-10-04,18:01～19:00,0.0426,0.0360,0.0390,
新宿 (Shinjuku),2017-10-04,17:01～18:00,0.0415,0.0357,0.0391,
新宿 (Shinjuku),2017-10-04,16:01～17:00,0.0432,0.0357,0.0386,
新宿 (Shinjuku),2017-10-04,15:01～16:00,0.0425,0.0356,0.0386,
新宿 (Shinjuku),2017-10-04,14:01～15:00,0.0433,0.0356,0.0390,
新宿 (Shinjuku),2017-10-04,13:01～14:00,0.0422,0.0360,0.0390,
新宿 (Shinjuku),2017-10-04,12:01～13:00,0.0440,0.0365,0.0392,
新宿 (Shinjuku),2017-10-04,11:01～12:00,0.0426,0.0364,0.0391,
新宿 (Shinjuku),2017-10-04,10:01～11:00,0.0427,0.0359,0.0389,
新宿 (Shinjuku),2017-10-04,09:01～10:00,0.0423,0.0365,0.0394,
新宿 (Shinjuku),2017-10-04,08:01～09:00,0.0455,0.0365,0.0404,
新宿 (Shinjuku),2017-10-04,07:01～08:00,0.0478,0.0386,0.0428,
新宿 (Shinjuku),2017-10-04,06:01～07:00,0.0455,0.0388,0.0428,
新宿 (Shinjuku),2017-10-04,05:01～06:00,0.0468,0.0367,0.0410,
新宿 (Shinjuku),2017-10-04,04:01～05:00,0.0418,0.0365,0.0391,
新宿 (Shinjuku),2017-10-04,03:01～04:00,0.0433,0.0355,0.0392,
新宿 (Shinjuku),2017-10-04,02:01～03:00,0.0435,0.0364,0.0394,
新宿 (Shinjuku),2017-10-04,01:01～02:00,0.0428,0.0363,0.0391,
新宿 (Shinjuku),2017-10-04,00:01～01:00,0.0425,0.0364,0.0392,
新宿 (Shinjuku),2017-10-03,23:01～24:00,0.0429,0.0361,0.0390,
新宿 (Shinjuku),2017-10-03,22:01～23:00,0.0432,0.0363,0.0392,
新宿 (Shinjuku),2017-10-03,21:01～22:00,0.0445,0.0367,0.0393,
新宿 (Shinjuku),2017-10-03,20:01～21:00,0.0426,0.0356,0.0393,
新宿 (Shinjuku),2017-10-03,19:01～20:00,0.0425,0.0364,0.0390,
新宿 (Shinjuku),2017-10-03,18:01～19:00,0.0437,0.0359,0.0391,
新宿 (Shinjuku),2017-10-03,17:01～18:00,0.0429,0.0364,0.0392,
新宿 (Shinjuku),2017-10-03,16:01～17:00,0.0421,0.0364,0.0388,
新宿 (Shinjuku),2017-10-03,15:01～16:00,0.0417,0.0364,0.0389,
新宿 (Shinjuku),2017-10-03,14:01～15:00,0.0433,0.0361,0.0388,
新宿 (Shinjuku),2017-10-03,13:01～14:00,0.0420,0.0360,0.0384,
新宿 (Shinjuku),2017-10-03,12:01～13:00,0.0417,0.0363,0.0385,
新宿 (Shinjuku),2017-10-03,11:01～12:00,0.0427,0.0363,0.0390,
新宿 (Shinjuku),2017-10-03,10:01～11:00,0.0436,0.0365,0.0390,
新宿 (Shinjuku),2017-10-03,09:01～10:00,0.0437,0.0361,0.0398,
新宿 (Shinjuku),2017-10-03,08:01～09:00,0.0442,0.0361,0.0403,
新宿 (Shinjuku),2017-10-03,07:01～08:00,0.0429,0.0367,0.0399,
新宿 (Shinjuku),2017-10-03,06:01～07:00,0.0461,0.0367,0.0402,
新宿 (Shinjuku),2017-10-03,05:01～06:00,0.0433,0.0363,0.0397,
新宿 (Shinjuku),2017-10-03,04:01～05:00,0.0431,0.0366,0.0397,
新宿 (Shinjuku),2017-10-03,03:01～04:00,0.0433,0.0366,0.0395,
新宿 (Shinjuku),2017-10-03,02:01～03:00,0.0456,0.0362,0.0404,
新宿 (Shinjuku),2017-10-03,01:01～02:00,0.0446,0.0383,0.0408,
新宿 (Shinjuku),2017-10-03,00:01～01:00,0.0495,0.0401,0.0438,
新宿 (Shinjuku),2017-10-02,23:01～24:00,0.0521,0.0436,0.0479,
新宿 (Shinjuku),2017-10-02,22:01～23:00,0.0497,0.0422,0.0463,
新宿 (Shinjuku),2017-10-02,21:01～22:00,0.0519,0.0422,0.0473,
新宿 (Shinjuku),2017-10-02,20:01～21:00,0.0477,0.0363,0.0410,
新宿 (Shinjuku),2017-10-02,19:01～20:00,0.0430,0.0359,0.0389,
新宿 (Shinjuku),2017-10-02,18:01～19:00,0.0428,0.0357,0.0387,
新宿 (Shinjuku),2017-10-02,17:01～18:00,0.0420,0.0361,0.0385,
新宿 (Shinjuku),2017-10-02,16:01～17:00,0.0418,0.0358,0.0383,
新宿 (Shinjuku),2017-10-02,15:01～16:00,0.0409,0.0354,0.0383,
新宿 (Shinjuku),2017-10-02,14:01～15:00,0.0420,0.0357,0.0384,
新宿 (Shinjuku),2017-10-02,13:01～14:00,0.0432,0.0357,0.0379,
新宿 (Shinjuku),2017-10-02,12:01～13:00,0.0424,0.0358,0.0386,
新宿 (Shinjuku),2017-10-02,11:01～12:00,0.0419,0.0361,0.0382,
新宿 (Shinjuku),2017-10-02,10:01～11:00,0.0420,0.0360,0.0384,
新宿 (Shinjuku),2017-10-02,09:01～10:00,0.0426,0.0356,0.0390,
新宿 (Shinjuku),2017-10-02,08:01～09:00,0.0433,0.0361,0.0393,
新宿 (Shinjuku),2017-10-02,07:01～08:00,0.0438,0.0365,0.0394,
新宿 (Shinjuku),2017-10-02,06:01～07:00,0.0425,0.0360,0.0387,
新宿 (Shinjuku),2017-10-02,05:01～06:00,0.0424,0.0368,0.0391,
新宿 (Shinjuku),2017-10-02,04:01～05:00,0.0437,0.0352,0.0390,
新宿 (Shinjuku),2017-10-02,03:01～04:00,0.0429,0.0364,0.0391,
新宿 (Shinjuku),2017-10-02,02:01～03:00,0.0447,0.0363,0.0392,
新宿 (Shinjuku),2017-10-02,01:01～02:00,0.0422,0.0363,0.0392,
新宿 (Shinjuku),2017-10-02,00:01～01:00,0.0429,0.0358,0.0386,
