﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-10-04,23:01～24:00,0.0498,0.0421,0.0453,
江戸川 (Edogawa),2020-10-04,22:01～23:00,0.0477,0.0416,0.0451,
江戸川 (Edogawa),2020-10-04,21:01～22:00,0.0497,0.0426,0.0453,
江戸川 (Edogawa),2020-10-04,20:01～21:00,0.0492,0.0427,0.0455,
江戸川 (Edogawa),2020-10-04,19:01～20:00,0.0487,0.0425,0.0450,
江戸川 (Edogawa),2020-10-04,18:01～19:00,0.0486,0.0419,0.0449,
江戸川 (Edogawa),2020-10-04,17:01～18:00,0.0486,0.0403,0.0445,
江戸川 (Edogawa),2020-10-04,16:01～17:00,0.0469,0.0407,0.0435,
江戸川 (Edogawa),2020-10-04,15:01～16:00,0.0471,0.0404,0.0433,
江戸川 (Edogawa),2020-10-04,14:01～15:00,0.0458,0.0407,0.0430,
江戸川 (Edogawa),2020-10-04,13:01～14:00,0.0474,0.0402,0.0434,
江戸川 (Edogawa),2020-10-04,12:01～13:00,0.0461,0.0400,0.0432,
江戸川 (Edogawa),2020-10-04,11:01～12:00,0.0488,0.0403,0.0433,
江戸川 (Edogawa),2020-10-04,10:01～11:00,0.0478,0.0411,0.0445,
江戸川 (Edogawa),2020-10-04,09:01～10:00,0.0509,0.0430,0.0465,
江戸川 (Edogawa),2020-10-04,08:01～09:00,0.0518,0.0438,0.0481,
江戸川 (Edogawa),2020-10-04,07:01～08:00,0.0515,0.0452,0.0475,
江戸川 (Edogawa),2020-10-04,06:01～07:00,0.0491,0.0434,0.0464,
江戸川 (Edogawa),2020-10-04,05:01～06:00,0.0501,0.0436,0.0463,
江戸川 (Edogawa),2020-10-04,04:01～05:00,0.0495,0.0419,0.0461,
江戸川 (Edogawa),2020-10-04,03:01～04:00,0.0474,0.0417,0.0447,
江戸川 (Edogawa),2020-10-04,02:01～03:00,0.0474,0.0423,0.0447,
江戸川 (Edogawa),2020-10-04,01:01～02:00,0.0478,0.0425,0.0452,
江戸川 (Edogawa),2020-10-04,00:01～01:00,0.0483,0.0421,0.0453,
江戸川 (Edogawa),2020-10-03,23:01～24:00,0.0479,0.0415,0.0451,
江戸川 (Edogawa),2020-10-03,22:01～23:00,0.0483,0.0412,0.0446,
江戸川 (Edogawa),2020-10-03,21:01～22:00,0.0481,0.0417,0.0448,
江戸川 (Edogawa),2020-10-03,20:01～21:00,0.0480,0.0413,0.0447,
江戸川 (Edogawa),2020-10-03,19:01～20:00,0.0481,0.0418,0.0451,
江戸川 (Edogawa),2020-10-03,18:01～19:00,0.0476,0.0413,0.0449,
江戸川 (Edogawa),2020-10-03,17:01～18:00,0.0475,0.0422,0.0445,
江戸川 (Edogawa),2020-10-03,16:01～17:00,0.0476,0.0402,0.0442,
江戸川 (Edogawa),2020-10-03,15:01～16:00,0.0475,0.0401,0.0443,
江戸川 (Edogawa),2020-10-03,14:01～15:00,0.0474,0.0406,0.0443,
江戸川 (Edogawa),2020-10-03,13:01～14:00,0.0492,0.0418,0.0445,
江戸川 (Edogawa),2020-10-03,12:01～13:00,0.0479,0.0414,0.0444,
江戸川 (Edogawa),2020-10-03,11:01～12:00,0.0475,0.0417,0.0446,
江戸川 (Edogawa),2020-10-03,10:01～11:00,0.0479,0.0421,0.0445,
江戸川 (Edogawa),2020-10-03,09:01～10:00,0.0476,0.0416,0.0448,
江戸川 (Edogawa),2020-10-03,08:01～09:00,0.0475,0.0419,0.0450,
江戸川 (Edogawa),2020-10-03,07:01～08:00,0.0475,0.0427,0.0448,
江戸川 (Edogawa),2020-10-03,06:01～07:00,0.0480,0.0422,0.0448,
江戸川 (Edogawa),2020-10-03,05:01～06:00,0.0484,0.0419,0.0448,
江戸川 (Edogawa),2020-10-03,04:01～05:00,0.0475,0.0414,0.0445,
江戸川 (Edogawa),2020-10-03,03:01～04:00,0.0473,0.0415,0.0447,
江戸川 (Edogawa),2020-10-03,02:01～03:00,0.0475,0.0414,0.0448,
江戸川 (Edogawa),2020-10-03,01:01～02:00,0.0474,0.0416,0.0446,
江戸川 (Edogawa),2020-10-03,00:01～01:00,0.0484,0.0403,0.0447,
江戸川 (Edogawa),2020-10-02,23:01～24:00,0.0474,0.0423,0.0448,
江戸川 (Edogawa),2020-10-02,22:01～23:00,0.0476,0.0406,0.0443,
江戸川 (Edogawa),2020-10-02,21:01～22:00,0.0473,0.0405,0.0443,
江戸川 (Edogawa),2020-10-02,20:01～21:00,0.0480,0.0405,0.0446,
江戸川 (Edogawa),2020-10-02,19:01～20:00,0.0478,0.0424,0.0448,
江戸川 (Edogawa),2020-10-02,18:01～19:00,0.0483,0.0414,0.0446,
江戸川 (Edogawa),2020-10-02,17:01～18:00,0.0479,0.0418,0.0449,
江戸川 (Edogawa),2020-10-02,16:01～17:00,0.0484,0.0416,0.0448,
江戸川 (Edogawa),2020-10-02,15:01～16:00,0.0473,0.0411,0.0449,
江戸川 (Edogawa),2020-10-02,14:01～15:00,0.0471,0.0400,0.0445,
江戸川 (Edogawa),2020-10-02,13:01～14:00,0.0486,0.0420,0.0446,
江戸川 (Edogawa),2020-10-02,12:01～13:00,0.0475,0.0407,0.0444,
江戸川 (Edogawa),2020-10-02,11:01～12:00,0.0491,0.0421,0.0447,
江戸川 (Edogawa),2020-10-02,10:01～11:00,0.0480,0.0413,0.0450,
江戸川 (Edogawa),2020-10-02,09:01～10:00,0.0482,0.0419,0.0450,
江戸川 (Edogawa),2020-10-02,08:01～09:00,0.0507,0.0427,0.0455,
江戸川 (Edogawa),2020-10-02,07:01～08:00,0.0498,0.0410,0.0452,
江戸川 (Edogawa),2020-10-02,06:01～07:00,0.0475,0.0423,0.0449,
江戸川 (Edogawa),2020-10-02,05:01～06:00,0.0478,0.0421,0.0448,
江戸川 (Edogawa),2020-10-02,04:01～05:00,0.0482,0.0424,0.0450,
江戸川 (Edogawa),2020-10-02,03:01～04:00,0.0467,0.0409,0.0443,
江戸川 (Edogawa),2020-10-02,02:01～03:00,0.0469,0.0410,0.0445,
江戸川 (Edogawa),2020-10-02,01:01～02:00,0.0474,0.0406,0.0444,
江戸川 (Edogawa),2020-10-02,00:01～01:00,0.0480,0.0414,0.0442,
江戸川 (Edogawa),2020-10-01,23:01～24:00,0.0483,0.0418,0.0441,
江戸川 (Edogawa),2020-10-01,22:01～23:00,0.0462,0.0403,0.0439,
江戸川 (Edogawa),2020-10-01,21:01～22:00,0.0462,0.0397,0.0438,
江戸川 (Edogawa),2020-10-01,20:01～21:00,0.0479,0.0420,0.0444,
江戸川 (Edogawa),2020-10-01,19:01～20:00,0.0470,0.0418,0.0443,
江戸川 (Edogawa),2020-10-01,18:01～19:00,0.0470,0.0409,0.0442,
江戸川 (Edogawa),2020-10-01,17:01～18:00,0.0472,0.0422,0.0444,
江戸川 (Edogawa),2020-10-01,16:01～17:00,0.0485,0.0413,0.0445,
江戸川 (Edogawa),2020-10-01,15:01～16:00,0.0473,0.0418,0.0444,
江戸川 (Edogawa),2020-10-01,14:01～15:00,0.0473,0.0409,0.0444,
江戸川 (Edogawa),2020-10-01,13:01～14:00,0.0476,0.0417,0.0443,
江戸川 (Edogawa),2020-10-01,12:01～13:00,0.0477,0.0406,0.0447,
江戸川 (Edogawa),2020-10-01,11:01～12:00,0.0475,0.0409,0.0448,
江戸川 (Edogawa),2020-10-01,10:01～11:00,0.0510,0.0423,0.0459,
江戸川 (Edogawa),2020-10-01,09:01～10:00,0.0507,0.0434,0.0468,
江戸川 (Edogawa),2020-10-01,08:01～09:00,0.0501,0.0439,0.0471,
江戸川 (Edogawa),2020-10-01,07:01～08:00,0.0496,0.0424,0.0470,
江戸川 (Edogawa),2020-10-01,06:01～07:00,0.0502,0.0432,0.0463,
江戸川 (Edogawa),2020-10-01,05:01～06:00,0.0501,0.0420,0.0459,
江戸川 (Edogawa),2020-10-01,04:01～05:00,0.0485,0.0425,0.0459,
江戸川 (Edogawa),2020-10-01,03:01～04:00,0.0499,0.0410,0.0455,
江戸川 (Edogawa),2020-10-01,02:01～03:00,0.0478,0.0402,0.0448,
江戸川 (Edogawa),2020-10-01,01:01～02:00,0.0477,0.0412,0.0447,
江戸川 (Edogawa),2020-10-01,00:01～01:00,0.0476,0.0412,0.0443,
江戸川 (Edogawa),2020-09-30,23:01～24:00,0.0499,0.0409,0.0449,
江戸川 (Edogawa),2020-09-30,22:01～23:00,0.0472,0.0415,0.0443,
江戸川 (Edogawa),2020-09-30,21:01～22:00,0.0472,0.0412,0.0443,
江戸川 (Edogawa),2020-09-30,20:01～21:00,0.0472,0.0393,0.0441,
江戸川 (Edogawa),2020-09-30,19:01～20:00,0.0472,0.0413,0.0443,
江戸川 (Edogawa),2020-09-30,18:01～19:00,0.0465,0.0402,0.0443,
江戸川 (Edogawa),2020-09-30,17:01～18:00,0.0481,0.0410,0.0445,
江戸川 (Edogawa),2020-09-30,16:01～17:00,0.0472,0.0411,0.0444,
江戸川 (Edogawa),2020-09-30,15:01～16:00,0.0473,0.0415,0.0444,
江戸川 (Edogawa),2020-09-30,14:01～15:00,0.0467,0.0414,0.0446,
江戸川 (Edogawa),2020-09-30,13:01～14:00,0.0475,0.0401,0.0445,
江戸川 (Edogawa),2020-09-30,12:01～13:00,0.0476,0.0396,0.0445,
江戸川 (Edogawa),2020-09-30,11:01～12:00,0.0488,0.0412,0.0443,
江戸川 (Edogawa),2020-09-30,10:01～11:00,0.0468,0.0404,0.0446,
江戸川 (Edogawa),2020-09-30,09:01～10:00,0.0475,0.0410,0.0447,
江戸川 (Edogawa),2020-09-30,08:01～09:00,0.0484,0.0419,0.0446,
江戸川 (Edogawa),2020-09-30,07:01～08:00,0.0474,0.0418,0.0444,
江戸川 (Edogawa),2020-09-30,06:01～07:00,0.0471,0.0416,0.0441,
江戸川 (Edogawa),2020-09-30,05:01～06:00,0.0477,0.0415,0.0442,
江戸川 (Edogawa),2020-09-30,04:01～05:00,0.0498,0.0414,0.0442,
江戸川 (Edogawa),2020-09-30,03:01～04:00,0.0490,0.0413,0.0445,
江戸川 (Edogawa),2020-09-30,02:01～03:00,0.0483,0.0405,0.0444,
江戸川 (Edogawa),2020-09-30,01:01～02:00,0.0482,0.0403,0.0440,
江戸川 (Edogawa),2020-09-30,00:01～01:00,0.0473,0.0396,0.0442,
江戸川 (Edogawa),2020-09-29,23:01～24:00,0.0480,0.0420,0.0443,
江戸川 (Edogawa),2020-09-29,22:01～23:00,0.0466,0.0411,0.0435,
江戸川 (Edogawa),2020-09-29,21:01～22:00,0.0473,0.0403,0.0437,
江戸川 (Edogawa),2020-09-29,20:01～21:00,0.0486,0.0411,0.0438,
江戸川 (Edogawa),2020-09-29,19:01～20:00,0.0476,0.0408,0.0435,
江戸川 (Edogawa),2020-09-29,18:01～19:00,0.0464,0.0406,0.0438,
江戸川 (Edogawa),2020-09-29,17:01～18:00,0.0464,0.0402,0.0441,
江戸川 (Edogawa),2020-09-29,16:01～17:00,0.0468,0.0402,0.0441,
江戸川 (Edogawa),2020-09-29,15:01～16:00,0.0469,0.0406,0.0439,
江戸川 (Edogawa),2020-09-29,14:01～15:00,0.0480,0.0404,0.0438,
江戸川 (Edogawa),2020-09-29,13:01～14:00,0.0479,0.0398,0.0439,
江戸川 (Edogawa),2020-09-29,12:01～13:00,0.0472,0.0406,0.0438,
江戸川 (Edogawa),2020-09-29,11:01～12:00,0.0471,0.0417,0.0443,
江戸川 (Edogawa),2020-09-29,10:01～11:00,0.0470,0.0416,0.0441,
江戸川 (Edogawa),2020-09-29,09:01～10:00,0.0462,0.0409,0.0439,
江戸川 (Edogawa),2020-09-29,08:01～09:00,0.0467,0.0410,0.0441,
江戸川 (Edogawa),2020-09-29,07:01～08:00,0.0498,0.0421,0.0443,
江戸川 (Edogawa),2020-09-29,06:01～07:00,0.0466,0.0412,0.0441,
江戸川 (Edogawa),2020-09-29,05:01～06:00,0.0473,0.0419,0.0445,
江戸川 (Edogawa),2020-09-29,04:01～05:00,0.0464,0.0413,0.0440,
江戸川 (Edogawa),2020-09-29,03:01～04:00,0.0482,0.0415,0.0442,
江戸川 (Edogawa),2020-09-29,02:01～03:00,0.0475,0.0404,0.0440,
江戸川 (Edogawa),2020-09-29,01:01～02:00,0.0483,0.0416,0.0440,
江戸川 (Edogawa),2020-09-29,00:01～01:00,0.0470,0.0403,0.0439,
江戸川 (Edogawa),2020-09-28,23:01～24:00,0.0472,0.0414,0.0439,
江戸川 (Edogawa),2020-09-28,22:01～23:00,0.0472,0.0408,0.0438,
江戸川 (Edogawa),2020-09-28,21:01～22:00,0.0471,0.0396,0.0438,
江戸川 (Edogawa),2020-09-28,20:01～21:00,0.0469,0.0409,0.0439,
江戸川 (Edogawa),2020-09-28,19:01～20:00,0.0462,0.0402,0.0439,
江戸川 (Edogawa),2020-09-28,18:01～19:00,0.0466,0.0408,0.0436,
江戸川 (Edogawa),2020-09-28,17:01～18:00,0.0470,0.0403,0.0438,
江戸川 (Edogawa),2020-09-28,16:01～17:00,0.0465,0.0404,0.0439,
江戸川 (Edogawa),2020-09-28,15:01～16:00,0.0474,0.0406,0.0439,
江戸川 (Edogawa),2020-09-28,14:01～15:00,0.0464,0.0394,0.0438,
江戸川 (Edogawa),2020-09-28,13:01～14:00,0.0465,0.0408,0.0435,
江戸川 (Edogawa),2020-09-28,12:01～13:00,0.0470,0.0397,0.0434,
江戸川 (Edogawa),2020-09-28,11:01～12:00,0.0462,0.0400,0.0436,
江戸川 (Edogawa),2020-09-28,10:01～11:00,0.0464,0.0409,0.0436,
江戸川 (Edogawa),2020-09-28,09:01～10:00,0.0473,0.0410,0.0440,
江戸川 (Edogawa),2020-09-28,08:01～09:00,0.0472,0.0411,0.0440,
江戸川 (Edogawa),2020-09-28,07:01～08:00,0.0457,0.0410,0.0435,
江戸川 (Edogawa),2020-09-28,06:01～07:00,0.0469,0.0403,0.0434,
江戸川 (Edogawa),2020-09-28,05:01～06:00,0.0468,0.0413,0.0437,
江戸川 (Edogawa),2020-09-28,04:01～05:00,0.0475,0.0417,0.0443,
江戸川 (Edogawa),2020-09-28,03:01～04:00,0.0464,0.0399,0.0438,
江戸川 (Edogawa),2020-09-28,02:01～03:00,0.0470,0.0409,0.0439,
江戸川 (Edogawa),2020-09-28,01:01～02:00,0.0463,0.0411,0.0436,
江戸川 (Edogawa),2020-09-28,00:01～01:00,0.0459,0.0408,0.0436,
