﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2018-12-23,23:01～24:00,0.0359,0.0305,0.0326,
八王子 (Hachioji),2018-12-23,22:01～23:00,0.0345,0.0307,0.0328,
八王子 (Hachioji),2018-12-23,21:01～22:00,0.0342,0.0309,0.0325,
八王子 (Hachioji),2018-12-23,20:01～21:00,0.0339,0.0303,0.0321,
八王子 (Hachioji),2018-12-23,19:01～20:00,0.0343,0.0311,0.0323,
八王子 (Hachioji),2018-12-23,18:01～19:00,0.0347,0.0300,0.0324,
八王子 (Hachioji),2018-12-23,17:01～18:00,0.0351,0.0300,0.0320,
八王子 (Hachioji),2018-12-23,16:01～17:00,0.0347,0.0299,0.0324,
八王子 (Hachioji),2018-12-23,15:01～16:00,0.0348,0.0301,0.0323,
八王子 (Hachioji),2018-12-23,14:01～15:00,0.0357,0.0303,0.0326,
八王子 (Hachioji),2018-12-23,13:01～14:00,0.0364,0.0316,0.0340,
八王子 (Hachioji),2018-12-23,12:01～13:00,0.0359,0.0303,0.0333,
八王子 (Hachioji),2018-12-23,11:01～12:00,0.0351,0.0309,0.0328,
八王子 (Hachioji),2018-12-23,10:01～11:00,0.0350,0.0308,0.0332,
八王子 (Hachioji),2018-12-23,09:01～10:00,0.0354,0.0306,0.0331,
八王子 (Hachioji),2018-12-23,08:01～09:00,0.0350,0.0303,0.0329,
八王子 (Hachioji),2018-12-23,07:01～08:00,0.0347,0.0301,0.0325,
八王子 (Hachioji),2018-12-23,06:01～07:00,0.0342,0.0304,0.0322,
八王子 (Hachioji),2018-12-23,05:01～06:00,0.0345,0.0299,0.0320,
八王子 (Hachioji),2018-12-23,04:01～05:00,0.0338,0.0284,0.0318,
八王子 (Hachioji),2018-12-23,03:01～04:00,0.0337,0.0299,0.0316,
八王子 (Hachioji),2018-12-23,02:01～03:00,0.0343,0.0301,0.0319,
八王子 (Hachioji),2018-12-23,01:01～02:00,0.0337,0.0302,0.0320,
八王子 (Hachioji),2018-12-23,00:01～01:00,0.0332,0.0299,0.0319,
八王子 (Hachioji),2018-12-22,23:01～24:00,0.0345,0.0297,0.0317,
八王子 (Hachioji),2018-12-22,22:01～23:00,0.0340,0.0298,0.0318,
八王子 (Hachioji),2018-12-22,21:01～22:00,0.0337,0.0300,0.0318,
八王子 (Hachioji),2018-12-22,20:01～21:00,0.0349,0.0297,0.0318,
八王子 (Hachioji),2018-12-22,19:01～20:00,0.0337,0.0299,0.0321,
八王子 (Hachioji),2018-12-22,18:01～19:00,0.0354,0.0308,0.0330,
八王子 (Hachioji),2018-12-22,17:01～18:00,0.0359,0.0320,0.0336,
八王子 (Hachioji),2018-12-22,16:01～17:00,0.0360,0.0316,0.0339,
八王子 (Hachioji),2018-12-22,15:01～16:00,0.0369,0.0324,0.0345,
八王子 (Hachioji),2018-12-22,14:01～15:00,0.0374,0.0336,0.0357,
八王子 (Hachioji),2018-12-22,13:01～14:00,0.0409,0.0352,0.0376,
八王子 (Hachioji),2018-12-22,12:01～13:00,0.0378,0.0332,0.0355,
八王子 (Hachioji),2018-12-22,11:01～12:00,0.0363,0.0311,0.0335,
八王子 (Hachioji),2018-12-22,10:01～11:00,0.0366,0.0325,0.0345,
八王子 (Hachioji),2018-12-22,09:01～10:00,0.0365,0.0320,0.0342,
八王子 (Hachioji),2018-12-22,08:01～09:00,0.0360,0.0323,0.0341,
八王子 (Hachioji),2018-12-22,07:01～08:00,0.0365,0.0322,0.0342,
八王子 (Hachioji),2018-12-22,06:01～07:00,0.0356,0.0314,0.0335,
八王子 (Hachioji),2018-12-22,05:01～06:00,0.0346,0.0295,0.0326,
八王子 (Hachioji),2018-12-22,04:01～05:00,0.0355,0.0303,0.0326,
八王子 (Hachioji),2018-12-22,03:01～04:00,0.0355,0.0305,0.0327,
八王子 (Hachioji),2018-12-22,02:01～03:00,0.0350,0.0308,0.0327,
八王子 (Hachioji),2018-12-22,01:01～02:00,0.0348,0.0308,0.0328,
八王子 (Hachioji),2018-12-22,00:01～01:00,0.0347,0.0312,0.0329,
八王子 (Hachioji),2018-12-21,23:01～24:00,0.0349,0.0298,0.0326,
八王子 (Hachioji),2018-12-21,22:01～23:00,0.0349,0.0306,0.0326,
八王子 (Hachioji),2018-12-21,21:01～22:00,0.0339,0.0297,0.0319,
八王子 (Hachioji),2018-12-21,20:01～21:00,0.0334,0.0302,0.0317,
八王子 (Hachioji),2018-12-21,19:01～20:00,0.0339,0.0291,0.0313,
八王子 (Hachioji),2018-12-21,18:01～19:00,0.0328,0.0293,0.0313,
八王子 (Hachioji),2018-12-21,17:01～18:00,0.0334,0.0295,0.0313,
八王子 (Hachioji),2018-12-21,16:01～17:00,0.0341,0.0296,0.0315,
八王子 (Hachioji),2018-12-21,15:01～16:00,0.0338,0.0296,0.0316,
八王子 (Hachioji),2018-12-21,14:01～15:00,0.0338,0.0294,0.0317,
八王子 (Hachioji),2018-12-21,13:01～14:00,0.0332,0.0299,0.0315,
八王子 (Hachioji),2018-12-21,12:01～13:00,0.0349,0.0300,0.0317,
八王子 (Hachioji),2018-12-21,11:01～12:00,0.0349,0.0303,0.0327,
八王子 (Hachioji),2018-12-21,10:01～11:00,0.0361,0.0307,0.0334,
八王子 (Hachioji),2018-12-21,09:01～10:00,0.0357,0.0302,0.0330,
八王子 (Hachioji),2018-12-21,08:01～09:00,0.0353,0.0308,0.0328,
八王子 (Hachioji),2018-12-21,07:01～08:00,0.0347,0.0311,0.0328,
八王子 (Hachioji),2018-12-21,06:01～07:00,0.0343,0.0298,0.0326,
八王子 (Hachioji),2018-12-21,05:01～06:00,0.0353,0.0304,0.0325,
八王子 (Hachioji),2018-12-21,04:01～05:00,0.0342,0.0297,0.0323,
八王子 (Hachioji),2018-12-21,03:01～04:00,0.0344,0.0309,0.0325,
八王子 (Hachioji),2018-12-21,02:01～03:00,0.0352,0.0311,0.0332,
八王子 (Hachioji),2018-12-21,01:01～02:00,0.0360,0.0307,0.0327,
八王子 (Hachioji),2018-12-21,00:01～01:00,0.0354,0.0306,0.0329,
八王子 (Hachioji),2018-12-20,23:01～24:00,0.0358,0.0305,0.0326,
八王子 (Hachioji),2018-12-20,22:01～23:00,0.0340,0.0301,0.0320,
八王子 (Hachioji),2018-12-20,21:01～22:00,0.0343,0.0302,0.0321,
八王子 (Hachioji),2018-12-20,20:01～21:00,0.0337,0.0295,0.0319,
八王子 (Hachioji),2018-12-20,19:01～20:00,0.0339,0.0304,0.0322,
八王子 (Hachioji),2018-12-20,18:01～19:00,0.0336,0.0298,0.0320,
八王子 (Hachioji),2018-12-20,17:01～18:00,0.0331,0.0300,0.0314,
八王子 (Hachioji),2018-12-20,16:01～17:00,0.0335,0.0294,0.0314,
八王子 (Hachioji),2018-12-20,15:01～16:00,0.0332,0.0300,0.0316,
八王子 (Hachioji),2018-12-20,14:01～15:00,0.0336,0.0296,0.0315,
八王子 (Hachioji),2018-12-20,13:01～14:00,0.0335,0.0301,0.0315,
八王子 (Hachioji),2018-12-20,12:01～13:00,0.0331,0.0294,0.0315,
八王子 (Hachioji),2018-12-20,11:01～12:00,0.0334,0.0297,0.0317,
八王子 (Hachioji),2018-12-20,10:01～11:00,0.0340,0.0302,0.0320,
八王子 (Hachioji),2018-12-20,09:01～10:00,0.0335,0.0298,0.0317,
八王子 (Hachioji),2018-12-20,08:01～09:00,0.0344,0.0292,0.0320,
八王子 (Hachioji),2018-12-20,07:01～08:00,0.0345,0.0285,0.0317,
八王子 (Hachioji),2018-12-20,06:01～07:00,0.0335,0.0297,0.0316,
八王子 (Hachioji),2018-12-20,05:01～06:00,0.0339,0.0286,0.0316,
八王子 (Hachioji),2018-12-20,04:01～05:00,0.0345,0.0294,0.0320,
八王子 (Hachioji),2018-12-20,03:01～04:00,0.0343,0.0303,0.0321,
八王子 (Hachioji),2018-12-20,02:01～03:00,0.0346,0.0301,0.0321,
八王子 (Hachioji),2018-12-20,01:01～02:00,0.0340,0.0293,0.0320,
八王子 (Hachioji),2018-12-20,00:01～01:00,0.0354,0.0305,0.0322,
八王子 (Hachioji),2018-12-19,23:01～24:00,0.0338,0.0295,0.0316,
八王子 (Hachioji),2018-12-19,22:01～23:00,0.0337,0.0297,0.0316,
八王子 (Hachioji),2018-12-19,21:01～22:00,0.0334,0.0288,0.0312,
八王子 (Hachioji),2018-12-19,20:01～21:00,0.0333,0.0295,0.0314,
八王子 (Hachioji),2018-12-19,19:01～20:00,0.0332,0.0293,0.0312,
八王子 (Hachioji),2018-12-19,18:01～19:00,0.0329,0.0281,0.0311,
八王子 (Hachioji),2018-12-19,17:01～18:00,0.0334,0.0292,0.0312,
八王子 (Hachioji),2018-12-19,16:01～17:00,0.0331,0.0290,0.0312,
八王子 (Hachioji),2018-12-19,15:01～16:00,0.0338,0.0297,0.0315,
八王子 (Hachioji),2018-12-19,14:01～15:00,0.0336,0.0297,0.0313,
八王子 (Hachioji),2018-12-19,13:01～14:00,0.0334,0.0295,0.0312,
八王子 (Hachioji),2018-12-19,12:01～13:00,0.0335,0.0300,0.0317,
八王子 (Hachioji),2018-12-19,11:01～12:00,0.0339,0.0306,0.0322,
八王子 (Hachioji),2018-12-19,10:01～11:00,0.0339,0.0303,0.0321,
八王子 (Hachioji),2018-12-19,09:01～10:00,0.0341,0.0303,0.0319,
八王子 (Hachioji),2018-12-19,08:01～09:00,0.0340,0.0298,0.0322,
八王子 (Hachioji),2018-12-19,07:01～08:00,0.0351,0.0304,0.0322,
八王子 (Hachioji),2018-12-19,06:01～07:00,0.0347,0.0303,0.0325,
八王子 (Hachioji),2018-12-19,05:01～06:00,0.0342,0.0302,0.0325,
八王子 (Hachioji),2018-12-19,04:01～05:00,0.0344,0.0306,0.0324,
八王子 (Hachioji),2018-12-19,03:01～04:00,0.0352,0.0303,0.0322,
八王子 (Hachioji),2018-12-19,02:01～03:00,0.0353,0.0301,0.0326,
八王子 (Hachioji),2018-12-19,01:01～02:00,0.0351,0.0301,0.0322,
八王子 (Hachioji),2018-12-19,00:01～01:00,0.0342,0.0304,0.0320,
八王子 (Hachioji),2018-12-18,23:01～24:00,0.0338,0.0296,0.0315,
八王子 (Hachioji),2018-12-18,22:01～23:00,0.0334,0.0292,0.0317,
八王子 (Hachioji),2018-12-18,21:01～22:00,0.0336,0.0302,0.0317,
八王子 (Hachioji),2018-12-18,20:01～21:00,0.0328,0.0289,0.0314,
八王子 (Hachioji),2018-12-18,19:01～20:00,0.0345,0.0299,0.0315,
八王子 (Hachioji),2018-12-18,18:01～19:00,0.0332,0.0290,0.0317,
八王子 (Hachioji),2018-12-18,17:01～18:00,0.0340,0.0293,0.0314,
八王子 (Hachioji),2018-12-18,16:01～17:00,0.0341,0.0299,0.0316,
八王子 (Hachioji),2018-12-18,15:01～16:00,0.0333,0.0289,0.0316,
八王子 (Hachioji),2018-12-18,14:01～15:00,0.0336,0.0290,0.0318,
八王子 (Hachioji),2018-12-18,13:01～14:00,0.0337,0.0299,0.0319,
八王子 (Hachioji),2018-12-18,12:01～13:00,0.0347,0.0301,0.0317,
八王子 (Hachioji),2018-12-18,11:01～12:00,0.0338,0.0298,0.0318,
八王子 (Hachioji),2018-12-18,10:01～11:00,0.0344,0.0298,0.0317,
八王子 (Hachioji),2018-12-18,09:01～10:00,0.0342,0.0289,0.0316,
八王子 (Hachioji),2018-12-18,08:01～09:00,0.0347,0.0298,0.0322,
八王子 (Hachioji),2018-12-18,07:01～08:00,0.0342,0.0307,0.0323,
八王子 (Hachioji),2018-12-18,06:01～07:00,0.0350,0.0306,0.0326,
八王子 (Hachioji),2018-12-18,05:01～06:00,0.0347,0.0311,0.0330,
八王子 (Hachioji),2018-12-18,04:01～05:00,0.0346,0.0309,0.0329,
八王子 (Hachioji),2018-12-18,03:01～04:00,0.0352,0.0307,0.0326,
八王子 (Hachioji),2018-12-18,02:01～03:00,0.0336,0.0301,0.0319,
八王子 (Hachioji),2018-12-18,01:01～02:00,0.0343,0.0301,0.0323,
八王子 (Hachioji),2018-12-18,00:01～01:00,0.0340,0.0302,0.0321,
八王子 (Hachioji),2018-12-17,23:01～24:00,0.0343,0.0298,0.0319,
八王子 (Hachioji),2018-12-17,22:01～23:00,0.0337,0.0291,0.0319,
八王子 (Hachioji),2018-12-17,21:01～22:00,0.0341,0.0293,0.0320,
八王子 (Hachioji),2018-12-17,20:01～21:00,0.0345,0.0303,0.0323,
八王子 (Hachioji),2018-12-17,19:01～20:00,0.0350,0.0297,0.0323,
八王子 (Hachioji),2018-12-17,18:01～19:00,0.0338,0.0298,0.0321,
八王子 (Hachioji),2018-12-17,17:01～18:00,0.0345,0.0298,0.0321,
八王子 (Hachioji),2018-12-17,16:01～17:00,0.0340,0.0303,0.0321,
八王子 (Hachioji),2018-12-17,15:01～16:00,0.0343,0.0305,0.0322,
八王子 (Hachioji),2018-12-17,14:01～15:00,0.0342,0.0296,0.0317,
八王子 (Hachioji),2018-12-17,13:01～14:00,0.0346,0.0303,0.0324,
八王子 (Hachioji),2018-12-17,12:01～13:00,0.0346,0.0298,0.0327,
八王子 (Hachioji),2018-12-17,11:01～12:00,0.0360,0.0313,0.0333,
八王子 (Hachioji),2018-12-17,10:01～11:00,0.0389,0.0319,0.0356,
八王子 (Hachioji),2018-12-17,09:01～10:00,0.0447,0.0360,0.0396,
八王子 (Hachioji),2018-12-17,08:01～09:00,0.0447,0.0370,0.0403,
八王子 (Hachioji),2018-12-17,07:01～08:00,0.0439,0.0373,0.0403,
八王子 (Hachioji),2018-12-17,06:01～07:00,0.0432,0.0364,0.0394,
八王子 (Hachioji),2018-12-17,05:01～06:00,0.0406,0.0355,0.0372,
八王子 (Hachioji),2018-12-17,04:01～05:00,0.0418,0.0357,0.0375,
八王子 (Hachioji),2018-12-17,03:01～04:00,0.0397,0.0318,0.0351,
八王子 (Hachioji),2018-12-17,02:01～03:00,0.0348,0.0310,0.0332,
八王子 (Hachioji),2018-12-17,01:01～02:00,0.0356,0.0310,0.0332,
八王子 (Hachioji),2018-12-17,00:01～01:00,0.0353,0.0306,0.0331,
