﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2013-07-14,23:01～24:00,0.0488,0.0390,0.0443,
新宿 (Shinjuku),2013-07-14,22:01～23:00,0.0470,0.0398,0.0442,
新宿 (Shinjuku),2013-07-14,21:01～22:00,0.0487,0.0419,0.0449,
新宿 (Shinjuku),2013-07-14,20:01～21:00,0.0482,0.0422,0.0448,
新宿 (Shinjuku),2013-07-14,19:01～20:00,0.0507,0.0426,0.0470,
新宿 (Shinjuku),2013-07-14,18:01～19:00,0.0586,0.0470,0.0528,
新宿 (Shinjuku),2013-07-14,17:01～18:00,0.0640,0.0474,0.0565,
新宿 (Shinjuku),2013-07-14,16:01～17:00,0.0533,0.0448,0.0487,
新宿 (Shinjuku),2013-07-14,15:01～16:00,0.0490,0.0427,0.0459,
新宿 (Shinjuku),2013-07-14,14:01～15:00,0.0496,0.0410,0.0453,
新宿 (Shinjuku),2013-07-14,13:01～14:00,0.0483,0.0418,0.0451,
新宿 (Shinjuku),2013-07-14,12:01～13:00,0.0498,0.0410,0.0455,
新宿 (Shinjuku),2013-07-14,11:01～12:00,0.0495,0.0426,0.0459,
新宿 (Shinjuku),2013-07-14,10:01～11:00,0.0500,0.0424,0.0459,
新宿 (Shinjuku),2013-07-14,09:01～10:00,0.0487,0.0418,0.0457,
新宿 (Shinjuku),2013-07-14,08:01～09:00,0.0498,0.0427,0.0465,
新宿 (Shinjuku),2013-07-14,07:01～08:00,0.0485,0.0409,0.0459,
新宿 (Shinjuku),2013-07-14,06:01～07:00,0.0491,0.0425,0.0452,
新宿 (Shinjuku),2013-07-14,05:01～06:00,0.0485,0.0424,0.0452,
新宿 (Shinjuku),2013-07-14,04:01～05:00,0.0507,0.0411,0.0451,
新宿 (Shinjuku),2013-07-14,03:01～04:00,0.0500,0.0419,0.0450,
新宿 (Shinjuku),2013-07-14,02:01～03:00,0.0503,0.0423,0.0452,
新宿 (Shinjuku),2013-07-14,01:01～02:00,0.0483,0.0409,0.0448,
新宿 (Shinjuku),2013-07-14,00:01～01:00,0.0473,0.0428,0.0449,
新宿 (Shinjuku),2013-07-13,23:01～24:00,0.0485,0.0415,0.0450,
新宿 (Shinjuku),2013-07-13,22:01～23:00,0.0485,0.0421,0.0446,
新宿 (Shinjuku),2013-07-13,21:01～22:00,0.0497,0.0410,0.0453,
新宿 (Shinjuku),2013-07-13,20:01～21:00,0.0493,0.0424,0.0453,
新宿 (Shinjuku),2013-07-13,19:01～20:00,0.0493,0.0423,0.0449,
新宿 (Shinjuku),2013-07-13,18:01～19:00,0.0508,0.0419,0.0454,
新宿 (Shinjuku),2013-07-13,17:01～18:00,0.0480,0.0424,0.0453,
新宿 (Shinjuku),2013-07-13,16:01～17:00,0.0486,0.0413,0.0450,
新宿 (Shinjuku),2013-07-13,15:01～16:00,0.0482,0.0425,0.0458,
新宿 (Shinjuku),2013-07-13,14:01～15:00,0.0486,0.0422,0.0457,
新宿 (Shinjuku),2013-07-13,13:01～14:00,0.0492,0.0428,0.0456,
新宿 (Shinjuku),2013-07-13,12:01～13:00,0.0488,0.0424,0.0457,
新宿 (Shinjuku),2013-07-13,11:01～12:00,0.0483,0.0420,0.0453,
新宿 (Shinjuku),2013-07-13,10:01～11:00,0.0492,0.0429,0.0457,
新宿 (Shinjuku),2013-07-13,09:01～10:00,0.0506,0.0417,0.0457,
新宿 (Shinjuku),2013-07-13,08:01～09:00,0.0486,0.0420,0.0453,
新宿 (Shinjuku),2013-07-13,07:01～08:00,0.0505,0.0423,0.0459,
新宿 (Shinjuku),2013-07-13,06:01～07:00,0.0481,0.0419,0.0452,
新宿 (Shinjuku),2013-07-13,05:01～06:00,0.0476,0.0424,0.0450,
新宿 (Shinjuku),2013-07-13,04:01～05:00,0.0487,0.0412,0.0448,
新宿 (Shinjuku),2013-07-13,03:01～04:00,0.0473,0.0404,0.0447,
新宿 (Shinjuku),2013-07-13,02:01～03:00,0.0478,0.0400,0.0448,
新宿 (Shinjuku),2013-07-13,01:01～02:00,0.0483,0.0420,0.0449,
新宿 (Shinjuku),2013-07-13,00:01～01:00,0.0478,0.0419,0.0447,
新宿 (Shinjuku),2013-07-12,23:01～24:00,0.0480,0.0414,0.0450,
新宿 (Shinjuku),2013-07-12,22:01～23:00,0.0482,0.0407,0.0447,
新宿 (Shinjuku),2013-07-12,21:01～22:00,0.0472,0.0421,0.0446,
新宿 (Shinjuku),2013-07-12,20:01～21:00,0.0486,0.0408,0.0450,
新宿 (Shinjuku),2013-07-12,19:01～20:00,0.0485,0.0425,0.0451,
新宿 (Shinjuku),2013-07-12,18:01～19:00,0.0494,0.0421,0.0453,
新宿 (Shinjuku),2013-07-12,17:01～18:00,0.0492,0.0416,0.0456,
新宿 (Shinjuku),2013-07-12,16:01～17:00,0.0484,0.0423,0.0455,
新宿 (Shinjuku),2013-07-12,15:01～16:00,0.0511,0.0423,0.0454,
新宿 (Shinjuku),2013-07-12,14:01～15:00,0.0485,0.0410,0.0453,
新宿 (Shinjuku),2013-07-12,13:01～14:00,0.0502,0.0410,0.0452,
新宿 (Shinjuku),2013-07-12,12:01～13:00,0.0488,0.0425,0.0452,
新宿 (Shinjuku),2013-07-12,11:01～12:00,0.0476,0.0422,0.0452,
新宿 (Shinjuku),2013-07-12,10:01～11:00,0.0486,0.0417,0.0452,
新宿 (Shinjuku),2013-07-12,09:01～10:00,0.0482,0.0413,0.0451,
新宿 (Shinjuku),2013-07-12,08:01～09:00,0.0489,0.0423,0.0455,
新宿 (Shinjuku),2013-07-12,07:01～08:00,0.0485,0.0410,0.0453,
新宿 (Shinjuku),2013-07-12,06:01～07:00,0.0486,0.0417,0.0450,
新宿 (Shinjuku),2013-07-12,05:01～06:00,0.0476,0.0422,0.0448,
新宿 (Shinjuku),2013-07-12,04:01～05:00,0.0482,0.0416,0.0443,
新宿 (Shinjuku),2013-07-12,03:01～04:00,0.0484,0.0422,0.0446,
新宿 (Shinjuku),2013-07-12,02:01～03:00,0.0479,0.0418,0.0449,
新宿 (Shinjuku),2013-07-12,01:01～02:00,0.0483,0.0406,0.0447,
新宿 (Shinjuku),2013-07-12,00:01～01:00,0.0483,0.0424,0.0450,
新宿 (Shinjuku),2013-07-11,23:01～24:00,0.0483,0.0423,0.0447,
新宿 (Shinjuku),2013-07-11,22:01～23:00,0.0486,0.0423,0.0449,
新宿 (Shinjuku),2013-07-11,21:01～22:00,0.0486,0.0425,0.0449,
新宿 (Shinjuku),2013-07-11,20:01～21:00,0.0491,0.0421,0.0449,
新宿 (Shinjuku),2013-07-11,19:01～20:00,0.0476,0.0428,0.0452,
新宿 (Shinjuku),2013-07-11,18:01～19:00,0.0498,0.0423,0.0455,
新宿 (Shinjuku),2013-07-11,17:01～18:00,0.0491,0.0425,0.0451,
新宿 (Shinjuku),2013-07-11,16:01～17:00,0.0490,0.0425,0.0454,
新宿 (Shinjuku),2013-07-11,15:01～16:00,0.0479,0.0421,0.0451,
新宿 (Shinjuku),2013-07-11,14:01～15:00,0.0479,0.0416,0.0451,
新宿 (Shinjuku),2013-07-11,13:01～14:00,0.0498,0.0417,0.0453,
新宿 (Shinjuku),2013-07-11,12:01～13:00,0.0479,0.0420,0.0451,
新宿 (Shinjuku),2013-07-11,11:01～12:00,0.0489,0.0424,0.0456,
新宿 (Shinjuku),2013-07-11,10:01～11:00,0.0486,0.0426,0.0452,
新宿 (Shinjuku),2013-07-11,09:01～10:00,0.0486,0.0433,0.0456,
新宿 (Shinjuku),2013-07-11,08:01～09:00,0.0487,0.0432,0.0456,
新宿 (Shinjuku),2013-07-11,07:01～08:00,0.0516,0.0426,0.0461,
新宿 (Shinjuku),2013-07-11,06:01～07:00,0.0492,0.0423,0.0457,
新宿 (Shinjuku),2013-07-11,05:01～06:00,0.0491,0.0406,0.0453,
新宿 (Shinjuku),2013-07-11,04:01～05:00,0.0483,0.0407,0.0451,
新宿 (Shinjuku),2013-07-11,03:01～04:00,0.0477,0.0409,0.0450,
新宿 (Shinjuku),2013-07-11,02:01～03:00,0.0487,0.0415,0.0446,
新宿 (Shinjuku),2013-07-11,01:01～02:00,0.0475,0.0414,0.0446,
新宿 (Shinjuku),2013-07-11,00:01～01:00,0.0494,0.0407,0.0447,
新宿 (Shinjuku),2013-07-10,23:01～24:00,0.0484,0.0413,0.0447,
新宿 (Shinjuku),2013-07-10,22:01～23:00,0.0471,0.0420,0.0445,
新宿 (Shinjuku),2013-07-10,21:01～22:00,0.0467,0.0409,0.0443,
新宿 (Shinjuku),2013-07-10,20:01～21:00,0.0487,0.0425,0.0449,
新宿 (Shinjuku),2013-07-10,19:01～20:00,0.0476,0.0416,0.0448,
新宿 (Shinjuku),2013-07-10,18:01～19:00,0.0487,0.0404,0.0448,
新宿 (Shinjuku),2013-07-10,17:01～18:00,0.0492,0.0415,0.0449,
新宿 (Shinjuku),2013-07-10,16:01～17:00,0.0493,0.0427,0.0450,
新宿 (Shinjuku),2013-07-10,15:01～16:00,0.0482,0.0413,0.0450,
新宿 (Shinjuku),2013-07-10,14:01～15:00,0.0490,0.0424,0.0457,
新宿 (Shinjuku),2013-07-10,13:01～14:00,0.0497,0.0415,0.0455,
新宿 (Shinjuku),2013-07-10,12:01～13:00,0.0482,0.0427,0.0451,
新宿 (Shinjuku),2013-07-10,11:01～12:00,0.0490,0.0421,0.0453,
新宿 (Shinjuku),2013-07-10,10:01～11:00,0.0493,0.0427,0.0455,
新宿 (Shinjuku),2013-07-10,09:01～10:00,0.0482,0.0420,0.0458,
新宿 (Shinjuku),2013-07-10,08:01～09:00,0.0488,0.0423,0.0460,
新宿 (Shinjuku),2013-07-10,07:01～08:00,0.0495,0.0403,0.0458,
新宿 (Shinjuku),2013-07-10,06:01～07:00,0.0498,0.0429,0.0462,
新宿 (Shinjuku),2013-07-10,05:01～06:00,0.0492,0.0423,0.0456,
新宿 (Shinjuku),2013-07-10,04:01～05:00,0.0491,0.0423,0.0452,
新宿 (Shinjuku),2013-07-10,03:01～04:00,0.0486,0.0419,0.0450,
新宿 (Shinjuku),2013-07-10,02:01～03:00,0.0481,0.0407,0.0450,
新宿 (Shinjuku),2013-07-10,01:01～02:00,0.0482,0.0419,0.0450,
新宿 (Shinjuku),2013-07-10,00:01～01:00,0.0475,0.0417,0.0447,
新宿 (Shinjuku),2013-07-09,23:01～24:00,0.0492,0.0407,0.0445,
新宿 (Shinjuku),2013-07-09,22:01～23:00,0.0477,0.0411,0.0452,
新宿 (Shinjuku),2013-07-09,21:01～22:00,0.0473,0.0416,0.0448,
新宿 (Shinjuku),2013-07-09,20:01～21:00,0.0473,0.0416,0.0443,
新宿 (Shinjuku),2013-07-09,19:01～20:00,0.0482,0.0420,0.0446,
新宿 (Shinjuku),2013-07-09,18:01～19:00,0.0481,0.0415,0.0451,
新宿 (Shinjuku),2013-07-09,17:01～18:00,0.0473,0.0401,0.0444,
新宿 (Shinjuku),2013-07-09,16:01～17:00,0.0476,0.0405,0.0446,
新宿 (Shinjuku),2013-07-09,15:01～16:00,0.0485,0.0404,0.0447,
新宿 (Shinjuku),2013-07-09,14:01～15:00,0.0488,0.0419,0.0447,
新宿 (Shinjuku),2013-07-09,13:01～14:00,0.0489,0.0418,0.0449,
新宿 (Shinjuku),2013-07-09,12:01～13:00,0.0481,0.0421,0.0450,
新宿 (Shinjuku),2013-07-09,11:01～12:00,0.0488,0.0423,0.0452,
新宿 (Shinjuku),2013-07-09,10:01～11:00,0.0488,0.0421,0.0453,
新宿 (Shinjuku),2013-07-09,09:01～10:00,0.0480,0.0424,0.0450,
新宿 (Shinjuku),2013-07-09,08:01～09:00,0.0487,0.0430,0.0455,
新宿 (Shinjuku),2013-07-09,07:01～08:00,0.0485,0.0420,0.0451,
新宿 (Shinjuku),2013-07-09,06:01～07:00,0.0492,0.0408,0.0451,
新宿 (Shinjuku),2013-07-09,05:01～06:00,0.0475,0.0421,0.0447,
新宿 (Shinjuku),2013-07-09,04:01～05:00,0.0485,0.0410,0.0449,
新宿 (Shinjuku),2013-07-09,03:01～04:00,0.0486,0.0418,0.0447,
新宿 (Shinjuku),2013-07-09,02:01～03:00,0.0483,0.0418,0.0449,
新宿 (Shinjuku),2013-07-09,01:01～02:00,0.0480,0.0416,0.0447,
新宿 (Shinjuku),2013-07-09,00:01～01:00,0.0473,0.0417,0.0445,
新宿 (Shinjuku),2013-07-08,23:01～24:00,0.0476,0.0406,0.0442,
新宿 (Shinjuku),2013-07-08,22:01～23:00,0.0491,0.0413,0.0451,
新宿 (Shinjuku),2013-07-08,21:01～22:00,0.0484,0.0430,0.0458,
新宿 (Shinjuku),2013-07-08,20:01～21:00,0.0515,0.0440,0.0484,
新宿 (Shinjuku),2013-07-08,19:01～20:00,0.0520,0.0425,0.0481,
新宿 (Shinjuku),2013-07-08,18:01～19:00,0.0533,0.0429,0.0474,
新宿 (Shinjuku),2013-07-08,17:01～18:00,0.0478,0.0407,0.0443,
新宿 (Shinjuku),2013-07-08,16:01～17:00,0.0484,0.0405,0.0443,
新宿 (Shinjuku),2013-07-08,15:01～16:00,0.0493,0.0419,0.0450,
新宿 (Shinjuku),2013-07-08,14:01～15:00,0.0487,0.0422,0.0452,
新宿 (Shinjuku),2013-07-08,13:01～14:00,0.0487,0.0422,0.0451,
新宿 (Shinjuku),2013-07-08,12:01～13:00,0.0490,0.0408,0.0447,
新宿 (Shinjuku),2013-07-08,11:01～12:00,0.0486,0.0409,0.0451,
新宿 (Shinjuku),2013-07-08,10:01～11:00,0.0485,0.0414,0.0449,
新宿 (Shinjuku),2013-07-08,09:01～10:00,0.0493,0.0425,0.0453,
新宿 (Shinjuku),2013-07-08,08:01～09:00,0.0476,0.0413,0.0453,
新宿 (Shinjuku),2013-07-08,07:01～08:00,0.0499,0.0409,0.0450,
新宿 (Shinjuku),2013-07-08,06:01～07:00,0.0497,0.0417,0.0451,
新宿 (Shinjuku),2013-07-08,05:01～06:00,0.0480,0.0419,0.0448,
新宿 (Shinjuku),2013-07-08,04:01～05:00,0.0479,0.0411,0.0446,
新宿 (Shinjuku),2013-07-08,03:01～04:00,0.0468,0.0411,0.0442,
新宿 (Shinjuku),2013-07-08,02:01～03:00,0.0465,0.0415,0.0437,
新宿 (Shinjuku),2013-07-08,01:01～02:00,0.0483,0.0411,0.0443,
新宿 (Shinjuku),2013-07-08,00:01～01:00,0.0470,0.0396,0.0439,
