﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-11-11,23:01～24:00,0.106,0.0949,0.101,
江戸川 (Edogawa),2012-11-11,22:01～23:00,0.104,0.0889,0.0985,
江戸川 (Edogawa),2012-11-11,21:01～22:00,0.109,0.0950,0.103,
江戸川 (Edogawa),2012-11-11,20:01～21:00,0.110,0.0934,0.103,
江戸川 (Edogawa),2012-11-11,19:01～20:00,0.110,0.0983,0.104,
江戸川 (Edogawa),2012-11-11,18:01～19:00,0.110,0.0985,0.105,
江戸川 (Edogawa),2012-11-11,17:01～18:00,0.110,0.0999,0.105,
江戸川 (Edogawa),2012-11-11,16:01～17:00,0.112,0.0958,0.103,
江戸川 (Edogawa),2012-11-11,15:01～16:00,0.107,0.0927,0.101,
江戸川 (Edogawa),2012-11-11,14:01～15:00,0.109,0.0958,0.101,
江戸川 (Edogawa),2012-11-11,13:01～14:00,0.107,0.0926,0.101,
江戸川 (Edogawa),2012-11-11,12:01～13:00,0.107,0.0954,0.102,
江戸川 (Edogawa),2012-11-11,11:01～12:00,0.106,0.0938,0.0998,
江戸川 (Edogawa),2012-11-11,10:01～11:00,0.106,0.0935,0.101,
江戸川 (Edogawa),2012-11-11,09:01～10:00,0.107,0.0960,0.101,
江戸川 (Edogawa),2012-11-11,08:01～09:00,0.106,0.0932,0.101,
江戸川 (Edogawa),2012-11-11,07:01～08:00,0.107,0.0954,0.101,
江戸川 (Edogawa),2012-11-11,06:01～07:00,0.106,0.0949,0.0999,
江戸川 (Edogawa),2012-11-11,05:01～06:00,0.106,0.0951,0.100,
江戸川 (Edogawa),2012-11-11,04:01～05:00,0.107,0.0944,0.101,
江戸川 (Edogawa),2012-11-11,03:01～04:00,0.106,0.0948,0.0997,
江戸川 (Edogawa),2012-11-11,02:01～03:00,0.105,0.0937,0.0995,
江戸川 (Edogawa),2012-11-11,01:01～02:00,0.106,0.0934,0.0999,
江戸川 (Edogawa),2012-11-11,00:01～01:00,0.106,0.0946,0.100,
江戸川 (Edogawa),2012-11-10,23:01～24:00,0.107,0.0942,0.100,
江戸川 (Edogawa),2012-11-10,22:01～23:00,0.105,0.0921,0.0995,
江戸川 (Edogawa),2012-11-10,21:01～22:00,0.103,0.0950,0.0994,
江戸川 (Edogawa),2012-11-10,20:01～21:00,0.107,0.0928,0.0999,
江戸川 (Edogawa),2012-11-10,19:01～20:00,0.105,0.0952,0.101,
江戸川 (Edogawa),2012-11-10,18:01～19:00,0.105,0.0961,0.101,
江戸川 (Edogawa),2012-11-10,17:01～18:00,0.111,0.0937,0.101,
江戸川 (Edogawa),2012-11-10,16:01～17:00,0.105,0.0954,0.100,
江戸川 (Edogawa),2012-11-10,15:01～16:00,0.106,0.0958,0.101,
江戸川 (Edogawa),2012-11-10,14:01～15:00,0.106,0.0940,0.101,
江戸川 (Edogawa),2012-11-10,13:01～14:00,0.107,0.0971,0.101,
江戸川 (Edogawa),2012-11-10,12:01～13:00,0.109,0.0951,0.101,
江戸川 (Edogawa),2012-11-10,11:01～12:00,0.106,0.0952,0.101,
江戸川 (Edogawa),2012-11-10,10:01～11:00,0.109,0.0950,0.101,
江戸川 (Edogawa),2012-11-10,09:01～10:00,0.106,0.0953,0.100,
江戸川 (Edogawa),2012-11-10,08:01～09:00,0.108,0.0959,0.101,
江戸川 (Edogawa),2012-11-10,07:01～08:00,0.108,0.0919,0.0997,
江戸川 (Edogawa),2012-11-10,06:01～07:00,0.105,0.0939,0.0999,
江戸川 (Edogawa),2012-11-10,05:01～06:00,0.105,0.0935,0.100,
江戸川 (Edogawa),2012-11-10,04:01～05:00,0.108,0.0920,0.101,
江戸川 (Edogawa),2012-11-10,03:01～04:00,0.107,0.0936,0.101,
江戸川 (Edogawa),2012-11-10,02:01～03:00,0.104,0.0911,0.0993,
江戸川 (Edogawa),2012-11-10,01:01～02:00,0.108,0.0933,0.100,
江戸川 (Edogawa),2012-11-10,00:01～01:00,0.105,0.0955,0.101,
江戸川 (Edogawa),2012-11-09,23:01～24:00,0.106,0.0949,0.100,
江戸川 (Edogawa),2012-11-09,22:01～23:00,0.104,0.0929,0.0995,
江戸川 (Edogawa),2012-11-09,21:01～22:00,0.107,0.0945,0.100,
江戸川 (Edogawa),2012-11-09,20:01～21:00,0.106,0.0940,0.101,
江戸川 (Edogawa),2012-11-09,19:01～20:00,0.108,0.0927,0.101,
江戸川 (Edogawa),2012-11-09,18:01～19:00,0.107,0.0926,0.100,
江戸川 (Edogawa),2012-11-09,17:01～18:00,0.106,0.0964,0.101,
江戸川 (Edogawa),2012-11-09,16:01～17:00,0.108,0.0948,0.101,
江戸川 (Edogawa),2012-11-09,15:01～16:00,0.107,0.0959,0.101,
江戸川 (Edogawa),2012-11-09,14:01～15:00,0.110,0.0940,0.102,
江戸川 (Edogawa),2012-11-09,13:01～14:00,0.109,0.0976,0.102,
江戸川 (Edogawa),2012-11-09,12:01～13:00,0.109,0.0959,0.101,
江戸川 (Edogawa),2012-11-09,11:01～12:00,0.108,0.0955,0.102,
江戸川 (Edogawa),2012-11-09,10:01～11:00,0.109,0.0947,0.101,
江戸川 (Edogawa),2012-11-09,09:01～10:00,0.106,0.0935,0.101,
江戸川 (Edogawa),2012-11-09,08:01～09:00,0.106,0.0957,0.100,
江戸川 (Edogawa),2012-11-09,07:01～08:00,0.108,0.0951,0.101,
江戸川 (Edogawa),2012-11-09,06:01～07:00,0.105,0.0955,0.100,
江戸川 (Edogawa),2012-11-09,05:01～06:00,0.107,0.0955,0.0997,
江戸川 (Edogawa),2012-11-09,04:01～05:00,0.107,0.0933,0.0998,
江戸川 (Edogawa),2012-11-09,03:01～04:00,0.106,0.0949,0.101,
江戸川 (Edogawa),2012-11-09,02:01～03:00,0.107,0.0939,0.0999,
江戸川 (Edogawa),2012-11-09,01:01～02:00,0.109,0.0941,0.101,
江戸川 (Edogawa),2012-11-09,00:01～01:00,0.106,0.0936,0.100,
江戸川 (Edogawa),2012-11-08,23:01～24:00,0.105,0.0917,0.0994,
江戸川 (Edogawa),2012-11-08,22:01～23:00,0.105,0.0952,0.0997,
江戸川 (Edogawa),2012-11-08,21:01～22:00,0.107,0.0949,0.100,
江戸川 (Edogawa),2012-11-08,20:01～21:00,0.107,0.0952,0.100,
江戸川 (Edogawa),2012-11-08,19:01～20:00,0.105,0.0950,0.100,
江戸川 (Edogawa),2012-11-08,18:01～19:00,0.107,0.0901,0.101,
江戸川 (Edogawa),2012-11-08,17:01～18:00,0.105,0.0953,0.100,
江戸川 (Edogawa),2012-11-08,16:01～17:00,0.108,0.0957,0.101,
江戸川 (Edogawa),2012-11-08,15:01～16:00,0.107,0.0928,0.102,
江戸川 (Edogawa),2012-11-08,14:01～15:00,0.106,0.0951,0.100,
江戸川 (Edogawa),2012-11-08,13:01～14:00,0.107,0.0939,0.101,
江戸川 (Edogawa),2012-11-08,12:01～13:00,0.106,0.0959,0.101,
江戸川 (Edogawa),2012-11-08,11:01～12:00,0.107,0.0939,0.101,
江戸川 (Edogawa),2012-11-08,10:01～11:00,0.108,0.0947,0.102,
江戸川 (Edogawa),2012-11-08,09:01～10:00,0.108,0.0958,0.102,
江戸川 (Edogawa),2012-11-08,08:01～09:00,0.112,0.0949,0.101,
江戸川 (Edogawa),2012-11-08,07:01～08:00,0.107,0.0933,0.101,
江戸川 (Edogawa),2012-11-08,06:01～07:00,0.106,0.0945,0.0998,
江戸川 (Edogawa),2012-11-08,05:01～06:00,0.105,0.0947,0.0998,
江戸川 (Edogawa),2012-11-08,04:01～05:00,0.106,0.0915,0.0998,
江戸川 (Edogawa),2012-11-08,03:01～04:00,0.105,0.0919,0.0995,
江戸川 (Edogawa),2012-11-08,02:01～03:00,0.105,0.0936,0.0993,
江戸川 (Edogawa),2012-11-08,01:01～02:00,0.105,0.0943,0.0997,
江戸川 (Edogawa),2012-11-08,00:01～01:00,0.104,0.0939,0.0996,
江戸川 (Edogawa),2012-11-07,23:01～24:00,0.104,0.0921,0.0991,
江戸川 (Edogawa),2012-11-07,22:01～23:00,0.104,0.0942,0.0997,
江戸川 (Edogawa),2012-11-07,21:01～22:00,0.107,0.0936,0.100,
江戸川 (Edogawa),2012-11-07,20:01～21:00,0.106,0.0945,0.100,
江戸川 (Edogawa),2012-11-07,19:01～20:00,0.109,0.0954,0.101,
江戸川 (Edogawa),2012-11-07,18:01～19:00,0.106,0.0943,0.101,
江戸川 (Edogawa),2012-11-07,17:01～18:00,0.105,0.0934,0.100,
江戸川 (Edogawa),2012-11-07,16:01～17:00,0.104,0.0963,0.101,
江戸川 (Edogawa),2012-11-07,15:01～16:00,0.108,0.0941,0.101,
江戸川 (Edogawa),2012-11-07,14:01～15:00,0.105,0.0952,0.101,
江戸川 (Edogawa),2012-11-07,13:01～14:00,0.106,0.0947,0.100,
江戸川 (Edogawa),2012-11-07,12:01～13:00,0.107,0.0944,0.101,
江戸川 (Edogawa),2012-11-07,11:01～12:00,0.109,0.0961,0.101,
江戸川 (Edogawa),2012-11-07,10:01～11:00,0.109,0.0976,0.101,
江戸川 (Edogawa),2012-11-07,09:01～10:00,0.108,0.0929,0.100,
江戸川 (Edogawa),2012-11-07,08:01～09:00,0.104,0.0944,0.0994,
江戸川 (Edogawa),2012-11-07,07:01～08:00,0.104,0.0940,0.0990,
江戸川 (Edogawa),2012-11-07,06:01～07:00,0.105,0.0934,0.0988,
江戸川 (Edogawa),2012-11-07,05:01～06:00,0.105,0.0925,0.0986,
江戸川 (Edogawa),2012-11-07,04:01～05:00,0.105,0.0911,0.0988,
江戸川 (Edogawa),2012-11-07,03:01～04:00,0.107,0.0930,0.0989,
江戸川 (Edogawa),2012-11-07,02:01～03:00,0.101,0.0924,0.0978,
江戸川 (Edogawa),2012-11-07,01:01～02:00,0.105,0.0918,0.0984,
江戸川 (Edogawa),2012-11-07,00:01～01:00,0.103,0.0906,0.0989,
江戸川 (Edogawa),2012-11-06,23:01～24:00,0.104,0.0929,0.0995,
江戸川 (Edogawa),2012-11-06,22:01～23:00,0.104,0.0948,0.0993,
江戸川 (Edogawa),2012-11-06,21:01～22:00,0.105,0.0930,0.0992,
江戸川 (Edogawa),2012-11-06,20:01～21:00,0.107,0.0951,0.100,
江戸川 (Edogawa),2012-11-06,19:01～20:00,0.106,0.0934,0.0989,
江戸川 (Edogawa),2012-11-06,18:01～19:00,0.109,0.0949,0.100,
江戸川 (Edogawa),2012-11-06,17:01～18:00,0.112,0.0980,0.105,
江戸川 (Edogawa),2012-11-06,16:01～17:00,0.115,0.0973,0.108,
江戸川 (Edogawa),2012-11-06,15:01～16:00,0.109,0.0937,0.101,
江戸川 (Edogawa),2012-11-06,14:01～15:00,0.111,0.0959,0.104,
江戸川 (Edogawa),2012-11-06,13:01～14:00,0.115,0.101,0.107,
江戸川 (Edogawa),2012-11-06,12:01～13:00,0.114,0.100,0.107,
江戸川 (Edogawa),2012-11-06,11:01～12:00,0.112,0.0989,0.105,
江戸川 (Edogawa),2012-11-06,10:01～11:00,0.109,0.0951,0.102,
江戸川 (Edogawa),2012-11-06,09:01～10:00,0.107,0.0951,0.101,
江戸川 (Edogawa),2012-11-06,08:01～09:00,0.106,0.0947,0.100,
江戸川 (Edogawa),2012-11-06,07:01～08:00,0.112,0.0950,0.102,
江戸川 (Edogawa),2012-11-06,06:01～07:00,0.110,0.0984,0.103,
江戸川 (Edogawa),2012-11-06,05:01～06:00,0.104,0.0911,0.0993,
江戸川 (Edogawa),2012-11-06,04:01～05:00,0.112,0.0992,0.105,
江戸川 (Edogawa),2012-11-06,03:01～04:00,0.108,0.0960,0.102,
江戸川 (Edogawa),2012-11-06,02:01～03:00,0.109,0.0981,0.103,
江戸川 (Edogawa),2012-11-06,01:01～02:00,0.112,0.0969,0.105,
江戸川 (Edogawa),2012-11-06,00:01～01:00,0.111,0.0987,0.105,
江戸川 (Edogawa),2012-11-05,23:01～24:00,0.110,0.0985,0.104,
江戸川 (Edogawa),2012-11-05,22:01～23:00,0.108,0.0963,0.103,
江戸川 (Edogawa),2012-11-05,21:01～22:00,0.108,0.0981,0.103,
江戸川 (Edogawa),2012-11-05,20:01～21:00,0.107,0.0985,0.103,
江戸川 (Edogawa),2012-11-05,19:01～20:00,0.108,0.0981,0.103,
江戸川 (Edogawa),2012-11-05,18:01～19:00,0.108,0.0949,0.102,
江戸川 (Edogawa),2012-11-05,17:01～18:00,0.108,0.0948,0.103,
江戸川 (Edogawa),2012-11-05,16:01～17:00,0.108,0.0979,0.103,
江戸川 (Edogawa),2012-11-05,15:01～16:00,0.109,0.0949,0.104,
江戸川 (Edogawa),2012-11-05,14:01～15:00,0.109,0.0970,0.102,
江戸川 (Edogawa),2012-11-05,13:01～14:00,0.108,0.0970,0.103,
江戸川 (Edogawa),2012-11-05,12:01～13:00,0.109,0.0957,0.102,
江戸川 (Edogawa),2012-11-05,11:01～12:00,0.107,0.0980,0.103,
江戸川 (Edogawa),2012-11-05,10:01～11:00,0.109,0.0976,0.103,
江戸川 (Edogawa),2012-11-05,09:01～10:00,0.111,0.0946,0.102,
江戸川 (Edogawa),2012-11-05,08:01～09:00,0.108,0.0986,0.103,
江戸川 (Edogawa),2012-11-05,07:01～08:00,0.113,0.0959,0.103,
江戸川 (Edogawa),2012-11-05,06:01～07:00,0.108,0.0962,0.102,
江戸川 (Edogawa),2012-11-05,05:01～06:00,0.107,0.0968,0.102,
江戸川 (Edogawa),2012-11-05,04:01～05:00,0.108,0.0981,0.102,
江戸川 (Edogawa),2012-11-05,03:01～04:00,0.109,0.0925,0.103,
江戸川 (Edogawa),2012-11-05,02:01～03:00,0.109,0.0981,0.103,
江戸川 (Edogawa),2012-11-05,01:01～02:00,0.106,0.0963,0.101,
江戸川 (Edogawa),2012-11-05,00:01～01:00,0.108,0.0962,0.102,
