﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-07-03,23:01～24:00,0.0611,0.0546,0.0577,
江戸川 (Edogawa),2016-07-03,22:01～23:00,0.0600,0.0547,0.0574,
江戸川 (Edogawa),2016-07-03,21:01～22:00,0.0615,0.0527,0.0576,
江戸川 (Edogawa),2016-07-03,20:01～21:00,0.0614,0.0540,0.0574,
江戸川 (Edogawa),2016-07-03,19:01～20:00,0.0599,0.0538,0.0575,
江戸川 (Edogawa),2016-07-03,18:01～19:00,0.0623,0.0533,0.0575,
江戸川 (Edogawa),2016-07-03,17:01～18:00,0.0608,0.0528,0.0574,
江戸川 (Edogawa),2016-07-03,16:01～17:00,0.0618,0.0543,0.0577,
江戸川 (Edogawa),2016-07-03,15:01～16:00,0.0599,0.0542,0.0576,
江戸川 (Edogawa),2016-07-03,14:01～15:00,0.0608,0.0539,0.0573,
江戸川 (Edogawa),2016-07-03,13:01～14:00,0.0610,0.0547,0.0576,
江戸川 (Edogawa),2016-07-03,12:01～13:00,0.0605,0.0537,0.0576,
江戸川 (Edogawa),2016-07-03,11:01～12:00,0.0596,0.0526,0.0570,
江戸川 (Edogawa),2016-07-03,10:01～11:00,0.0606,0.0538,0.0566,
江戸川 (Edogawa),2016-07-03,09:01～10:00,0.0599,0.0515,0.0568,
江戸川 (Edogawa),2016-07-03,08:01～09:00,0.0618,0.0541,0.0571,
江戸川 (Edogawa),2016-07-03,07:01～08:00,0.0605,0.0538,0.0569,
江戸川 (Edogawa),2016-07-03,06:01～07:00,0.0593,0.0522,0.0566,
江戸川 (Edogawa),2016-07-03,05:01～06:00,0.0600,0.0533,0.0568,
江戸川 (Edogawa),2016-07-03,04:01～05:00,0.0602,0.0532,0.0569,
江戸川 (Edogawa),2016-07-03,03:01～04:00,0.0599,0.0540,0.0568,
江戸川 (Edogawa),2016-07-03,02:01～03:00,0.0602,0.0534,0.0568,
江戸川 (Edogawa),2016-07-03,01:01～02:00,0.0603,0.0534,0.0566,
江戸川 (Edogawa),2016-07-03,00:01～01:00,0.0595,0.0540,0.0569,
江戸川 (Edogawa),2016-07-02,23:01～24:00,0.0597,0.0530,0.0567,
江戸川 (Edogawa),2016-07-02,22:01～23:00,0.0600,0.0536,0.0564,
江戸川 (Edogawa),2016-07-02,21:01～22:00,0.0602,0.0525,0.0564,
江戸川 (Edogawa),2016-07-02,20:01～21:00,0.0615,0.0525,0.0565,
江戸川 (Edogawa),2016-07-02,19:01～20:00,0.0611,0.0534,0.0570,
江戸川 (Edogawa),2016-07-02,18:01～19:00,0.0601,0.0535,0.0567,
江戸川 (Edogawa),2016-07-02,17:01～18:00,0.0614,0.0537,0.0566,
江戸川 (Edogawa),2016-07-02,16:01～17:00,0.0593,0.0503,0.0563,
江戸川 (Edogawa),2016-07-02,15:01～16:00,0.0591,0.0530,0.0567,
江戸川 (Edogawa),2016-07-02,14:01～15:00,0.0614,0.0520,0.0562,
江戸川 (Edogawa),2016-07-02,13:01～14:00,0.0596,0.0528,0.0567,
江戸川 (Edogawa),2016-07-02,12:01～13:00,0.0597,0.0530,0.0565,
江戸川 (Edogawa),2016-07-02,11:01～12:00,0.0599,0.0542,0.0567,
江戸川 (Edogawa),2016-07-02,10:01～11:00,0.0591,0.0534,0.0566,
江戸川 (Edogawa),2016-07-02,09:01～10:00,0.0599,0.0528,0.0569,
江戸川 (Edogawa),2016-07-02,08:01～09:00,0.0611,0.0533,0.0572,
江戸川 (Edogawa),2016-07-02,07:01～08:00,0.0600,0.0542,0.0569,
江戸川 (Edogawa),2016-07-02,06:01～07:00,0.0605,0.0527,0.0568,
江戸川 (Edogawa),2016-07-02,05:01～06:00,0.0603,0.0526,0.0568,
江戸川 (Edogawa),2016-07-02,04:01～05:00,0.0592,0.0537,0.0567,
江戸川 (Edogawa),2016-07-02,03:01～04:00,0.0603,0.0531,0.0567,
江戸川 (Edogawa),2016-07-02,02:01～03:00,0.0602,0.0537,0.0562,
江戸川 (Edogawa),2016-07-02,01:01～02:00,0.0603,0.0531,0.0568,
江戸川 (Edogawa),2016-07-02,00:01～01:00,0.0605,0.0545,0.0565,
江戸川 (Edogawa),2016-07-01,23:01～24:00,0.0604,0.0536,0.0567,
江戸川 (Edogawa),2016-07-01,22:01～23:00,0.0599,0.0538,0.0569,
江戸川 (Edogawa),2016-07-01,21:01～22:00,0.0600,0.0531,0.0568,
江戸川 (Edogawa),2016-07-01,20:01～21:00,0.0613,0.0532,0.0566,
江戸川 (Edogawa),2016-07-01,19:01～20:00,0.0598,0.0541,0.0568,
江戸川 (Edogawa),2016-07-01,18:01～19:00,0.0607,0.0532,0.0564,
江戸川 (Edogawa),2016-07-01,17:01～18:00,0.0606,0.0536,0.0567,
江戸川 (Edogawa),2016-07-01,16:01～17:00,0.0591,0.0530,0.0564,
江戸川 (Edogawa),2016-07-01,15:01～16:00,0.0593,0.0522,0.0565,
江戸川 (Edogawa),2016-07-01,14:01～15:00,0.0609,0.0533,0.0564,
江戸川 (Edogawa),2016-07-01,13:01～14:00,0.0604,0.0532,0.0568,
江戸川 (Edogawa),2016-07-01,12:01～13:00,0.0607,0.0529,0.0563,
江戸川 (Edogawa),2016-07-01,11:01～12:00,0.0596,0.0532,0.0563,
江戸川 (Edogawa),2016-07-01,10:01～11:00,0.0598,0.0538,0.0563,
江戸川 (Edogawa),2016-07-01,09:01～10:00,0.0609,0.0533,0.0559,
江戸川 (Edogawa),2016-07-01,08:01～09:00,0.0595,0.0521,0.0559,
江戸川 (Edogawa),2016-07-01,07:01～08:00,0.0600,0.0528,0.0562,
江戸川 (Edogawa),2016-07-01,06:01～07:00,0.0591,0.0511,0.0557,
江戸川 (Edogawa),2016-07-01,05:01～06:00,0.0610,0.0534,0.0561,
江戸川 (Edogawa),2016-07-01,04:01～05:00,0.0605,0.0530,0.0563,
江戸川 (Edogawa),2016-07-01,03:01～04:00,0.0597,0.0525,0.0560,
江戸川 (Edogawa),2016-07-01,02:01～03:00,0.0585,0.0522,0.0559,
江戸川 (Edogawa),2016-07-01,01:01～02:00,0.0602,0.0528,0.0559,
江戸川 (Edogawa),2016-07-01,00:01～01:00,0.0589,0.0525,0.0558,
江戸川 (Edogawa),2016-06-30,23:01～24:00,0.0586,0.0528,0.0562,
江戸川 (Edogawa),2016-06-30,22:01～23:00,0.0587,0.0533,0.0560,
江戸川 (Edogawa),2016-06-30,21:01～22:00,0.0598,0.0521,0.0560,
江戸川 (Edogawa),2016-06-30,20:01～21:00,0.0591,0.0526,0.0559,
江戸川 (Edogawa),2016-06-30,19:01～20:00,0.0593,0.0520,0.0562,
江戸川 (Edogawa),2016-06-30,18:01～19:00,0.0604,0.0532,0.0561,
江戸川 (Edogawa),2016-06-30,17:01～18:00,0.0597,0.0524,0.0558,
江戸川 (Edogawa),2016-06-30,16:01～17:00,0.0586,0.0535,0.0563,
江戸川 (Edogawa),2016-06-30,15:01～16:00,0.0596,0.0513,0.0556,
江戸川 (Edogawa),2016-06-30,14:01～15:00,0.0595,0.0512,0.0560,
江戸川 (Edogawa),2016-06-30,13:01～14:00,0.0594,0.0529,0.0559,
江戸川 (Edogawa),2016-06-30,12:01～13:00,0.0597,0.0511,0.0558,
江戸川 (Edogawa),2016-06-30,11:01～12:00,0.0590,0.0530,0.0560,
江戸川 (Edogawa),2016-06-30,10:01～11:00,0.0603,0.0511,0.0554,
江戸川 (Edogawa),2016-06-30,09:01～10:00,0.0596,0.0518,0.0555,
江戸川 (Edogawa),2016-06-30,08:01～09:00,0.0583,0.0526,0.0554,
江戸川 (Edogawa),2016-06-30,07:01～08:00,0.0596,0.0529,0.0559,
江戸川 (Edogawa),2016-06-30,06:01～07:00,0.0586,0.0524,0.0555,
江戸川 (Edogawa),2016-06-30,05:01～06:00,0.0588,0.0521,0.0554,
江戸川 (Edogawa),2016-06-30,04:01～05:00,0.0589,0.0525,0.0556,
江戸川 (Edogawa),2016-06-30,03:01～04:00,0.0590,0.0533,0.0557,
江戸川 (Edogawa),2016-06-30,02:01～03:00,0.0603,0.0534,0.0567,
江戸川 (Edogawa),2016-06-30,01:01～02:00,0.0616,0.0544,0.0585,
江戸川 (Edogawa),2016-06-30,00:01～01:00,0.0633,0.0552,0.0597,
江戸川 (Edogawa),2016-06-29,23:01～24:00,0.0623,0.0533,0.0580,
江戸川 (Edogawa),2016-06-29,22:01～23:00,0.0587,0.0498,0.0558,
江戸川 (Edogawa),2016-06-29,21:01～22:00,0.0589,0.0529,0.0558,
江戸川 (Edogawa),2016-06-29,20:01～21:00,0.0605,0.0521,0.0558,
江戸川 (Edogawa),2016-06-29,19:01～20:00,0.0591,0.0532,0.0561,
江戸川 (Edogawa),2016-06-29,18:01～19:00,0.0600,0.0535,0.0564,
江戸川 (Edogawa),2016-06-29,17:01～18:00,0.0599,0.0534,0.0562,
江戸川 (Edogawa),2016-06-29,16:01～17:00,0.0593,0.0525,0.0557,
江戸川 (Edogawa),2016-06-29,15:01～16:00,0.0603,0.0537,0.0561,
江戸川 (Edogawa),2016-06-29,14:01～15:00,0.0600,0.0535,0.0564,
江戸川 (Edogawa),2016-06-29,13:01～14:00,0.0599,0.0531,0.0561,
江戸川 (Edogawa),2016-06-29,12:01～13:00,0.0603,0.0517,0.0563,
江戸川 (Edogawa),2016-06-29,11:01～12:00,0.0588,0.0522,0.0552,
江戸川 (Edogawa),2016-06-29,10:01～11:00,0.0589,0.0531,0.0560,
江戸川 (Edogawa),2016-06-29,09:01～10:00,0.0590,0.0521,0.0558,
江戸川 (Edogawa),2016-06-29,08:01～09:00,0.0589,0.0528,0.0557,
江戸川 (Edogawa),2016-06-29,07:01～08:00,0.0582,0.0525,0.0554,
江戸川 (Edogawa),2016-06-29,06:01～07:00,0.0582,0.0528,0.0556,
江戸川 (Edogawa),2016-06-29,05:01～06:00,0.0585,0.0527,0.0558,
江戸川 (Edogawa),2016-06-29,04:01～05:00,0.0583,0.0529,0.0558,
江戸川 (Edogawa),2016-06-29,03:01～04:00,0.0593,0.0507,0.0560,
江戸川 (Edogawa),2016-06-29,02:01～03:00,0.0607,0.0536,0.0561,
江戸川 (Edogawa),2016-06-29,01:01～02:00,0.0590,0.0516,0.0557,
江戸川 (Edogawa),2016-06-29,00:01～01:00,0.0588,0.0521,0.0556,
江戸川 (Edogawa),2016-06-28,23:01～24:00,0.0581,0.0522,0.0556,
江戸川 (Edogawa),2016-06-28,22:01～23:00,0.0577,0.0522,0.0555,
江戸川 (Edogawa),2016-06-28,21:01～22:00,0.0596,0.0514,0.0556,
江戸川 (Edogawa),2016-06-28,20:01～21:00,0.0587,0.0527,0.0559,
江戸川 (Edogawa),2016-06-28,19:01～20:00,0.0607,0.0523,0.0563,
江戸川 (Edogawa),2016-06-28,18:01～19:00,0.0619,0.0539,0.0566,
江戸川 (Edogawa),2016-06-28,17:01～18:00,0.0610,0.0524,0.0557,
江戸川 (Edogawa),2016-06-28,16:01～17:00,0.0613,0.0521,0.0558,
江戸川 (Edogawa),2016-06-28,15:01～16:00,0.0595,0.0522,0.0558,
江戸川 (Edogawa),2016-06-28,14:01～15:00,0.0593,0.0518,0.0559,
江戸川 (Edogawa),2016-06-28,13:01～14:00,0.0602,0.0531,0.0571,
江戸川 (Edogawa),2016-06-28,12:01～13:00,0.0616,0.0554,0.0578,
江戸川 (Edogawa),2016-06-28,11:01～12:00,0.0626,0.0550,0.0590,
江戸川 (Edogawa),2016-06-28,10:01～11:00,0.0641,0.0564,0.0611,
江戸川 (Edogawa),2016-06-28,09:01～10:00,0.0667,0.0595,0.0626,
江戸川 (Edogawa),2016-06-28,08:01～09:00,0.0657,0.0567,0.0613,
江戸川 (Edogawa),2016-06-28,07:01～08:00,0.0679,0.0596,0.0639,
江戸川 (Edogawa),2016-06-28,06:01～07:00,0.0684,0.0613,0.0643,
江戸川 (Edogawa),2016-06-28,05:01～06:00,0.0694,0.0617,0.0652,
江戸川 (Edogawa),2016-06-28,04:01～05:00,0.0684,0.0614,0.0656,
江戸川 (Edogawa),2016-06-28,03:01～04:00,0.0666,0.0587,0.0637,
江戸川 (Edogawa),2016-06-28,02:01～03:00,0.0649,0.0575,0.0606,
江戸川 (Edogawa),2016-06-28,01:01～02:00,0.0612,0.0542,0.0582,
江戸川 (Edogawa),2016-06-28,00:01～01:00,0.0616,0.0549,0.0578,
江戸川 (Edogawa),2016-06-27,23:01～24:00,0.0610,0.0534,0.0577,
江戸川 (Edogawa),2016-06-27,22:01～23:00,0.0631,0.0551,0.0579,
江戸川 (Edogawa),2016-06-27,21:01～22:00,0.0610,0.0535,0.0577,
江戸川 (Edogawa),2016-06-27,20:01～21:00,0.0606,0.0533,0.0574,
江戸川 (Edogawa),2016-06-27,19:01～20:00,0.0608,0.0553,0.0577,
江戸川 (Edogawa),2016-06-27,18:01～19:00,0.0615,0.0547,0.0574,
江戸川 (Edogawa),2016-06-27,17:01～18:00,0.0602,0.0541,0.0574,
江戸川 (Edogawa),2016-06-27,16:01～17:00,0.0607,0.0550,0.0577,
江戸川 (Edogawa),2016-06-27,15:01～16:00,0.0606,0.0542,0.0575,
江戸川 (Edogawa),2016-06-27,14:01～15:00,0.0613,0.0551,0.0579,
江戸川 (Edogawa),2016-06-27,13:01～14:00,0.0604,0.0543,0.0576,
江戸川 (Edogawa),2016-06-27,12:01～13:00,0.0609,0.0547,0.0576,
江戸川 (Edogawa),2016-06-27,11:01～12:00,0.0598,0.0541,0.0572,
江戸川 (Edogawa),2016-06-27,10:01～11:00,0.0606,0.0550,0.0574,
江戸川 (Edogawa),2016-06-27,09:01～10:00,0.0611,0.0537,0.0573,
江戸川 (Edogawa),2016-06-27,08:01～09:00,0.0601,0.0535,0.0572,
江戸川 (Edogawa),2016-06-27,07:01～08:00,0.0618,0.0544,0.0573,
江戸川 (Edogawa),2016-06-27,06:01～07:00,0.0601,0.0542,0.0574,
江戸川 (Edogawa),2016-06-27,05:01～06:00,0.0602,0.0539,0.0575,
江戸川 (Edogawa),2016-06-27,04:01～05:00,0.0607,0.0531,0.0569,
江戸川 (Edogawa),2016-06-27,03:01～04:00,0.0613,0.0531,0.0570,
江戸川 (Edogawa),2016-06-27,02:01～03:00,0.0614,0.0544,0.0574,
江戸川 (Edogawa),2016-06-27,01:01～02:00,0.0608,0.0540,0.0573,
江戸川 (Edogawa),2016-06-27,00:01～01:00,0.0619,0.0534,0.0569,
