﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2016-07-31,23:01～24:00,0.0596,0.0531,0.0564,
江戸川 (Edogawa),2016-07-31,22:01～23:00,0.0593,0.0534,0.0566,
江戸川 (Edogawa),2016-07-31,21:01～22:00,0.0604,0.0529,0.0564,
江戸川 (Edogawa),2016-07-31,20:01～21:00,0.0593,0.0541,0.0565,
江戸川 (Edogawa),2016-07-31,19:01～20:00,0.0594,0.0542,0.0564,
江戸川 (Edogawa),2016-07-31,18:01～19:00,0.0591,0.0535,0.0561,
江戸川 (Edogawa),2016-07-31,17:01～18:00,0.0585,0.0535,0.0565,
江戸川 (Edogawa),2016-07-31,16:01～17:00,0.0594,0.0532,0.0562,
江戸川 (Edogawa),2016-07-31,15:01～16:00,0.0600,0.0536,0.0564,
江戸川 (Edogawa),2016-07-31,14:01～15:00,0.0608,0.0533,0.0561,
江戸川 (Edogawa),2016-07-31,13:01～14:00,0.0594,0.0535,0.0563,
江戸川 (Edogawa),2016-07-31,12:01～13:00,0.0599,0.0520,0.0568,
江戸川 (Edogawa),2016-07-31,11:01～12:00,0.0599,0.0516,0.0561,
江戸川 (Edogawa),2016-07-31,10:01～11:00,0.0598,0.0529,0.0563,
江戸川 (Edogawa),2016-07-31,09:01～10:00,0.0600,0.0536,0.0565,
江戸川 (Edogawa),2016-07-31,08:01～09:00,0.0600,0.0532,0.0567,
江戸川 (Edogawa),2016-07-31,07:01～08:00,0.0593,0.0531,0.0566,
江戸川 (Edogawa),2016-07-31,06:01～07:00,0.0603,0.0533,0.0569,
江戸川 (Edogawa),2016-07-31,05:01～06:00,0.0596,0.0528,0.0564,
江戸川 (Edogawa),2016-07-31,04:01～05:00,0.0592,0.0539,0.0569,
江戸川 (Edogawa),2016-07-31,03:01～04:00,0.0600,0.0540,0.0570,
江戸川 (Edogawa),2016-07-31,02:01～03:00,0.0594,0.0538,0.0567,
江戸川 (Edogawa),2016-07-31,01:01～02:00,0.0642,0.0536,0.0564,
江戸川 (Edogawa),2016-07-31,00:01～01:00,0.0598,0.0529,0.0564,
江戸川 (Edogawa),2016-07-30,23:01～24:00,0.0601,0.0531,0.0561,
江戸川 (Edogawa),2016-07-30,22:01～23:00,0.0593,0.0524,0.0562,
江戸川 (Edogawa),2016-07-30,21:01～22:00,0.0582,0.0535,0.0559,
江戸川 (Edogawa),2016-07-30,20:01～21:00,0.0586,0.0535,0.0564,
江戸川 (Edogawa),2016-07-30,19:01～20:00,0.0588,0.0538,0.0564,
江戸川 (Edogawa),2016-07-30,18:01～19:00,0.0600,0.0532,0.0563,
江戸川 (Edogawa),2016-07-30,17:01～18:00,0.0606,0.0532,0.0564,
江戸川 (Edogawa),2016-07-30,16:01～17:00,0.0592,0.0530,0.0563,
江戸川 (Edogawa),2016-07-30,15:01～16:00,0.0624,0.0525,0.0566,
江戸川 (Edogawa),2016-07-30,14:01～15:00,0.0600,0.0525,0.0560,
江戸川 (Edogawa),2016-07-30,13:01～14:00,0.0587,0.0526,0.0559,
江戸川 (Edogawa),2016-07-30,12:01～13:00,0.0595,0.0531,0.0564,
江戸川 (Edogawa),2016-07-30,11:01～12:00,0.0592,0.0542,0.0563,
江戸川 (Edogawa),2016-07-30,10:01～11:00,0.0599,0.0527,0.0562,
江戸川 (Edogawa),2016-07-30,09:01～10:00,0.0595,0.0531,0.0559,
江戸川 (Edogawa),2016-07-30,08:01～09:00,0.0591,0.0530,0.0560,
江戸川 (Edogawa),2016-07-30,07:01～08:00,0.0598,0.0526,0.0558,
江戸川 (Edogawa),2016-07-30,06:01～07:00,0.0588,0.0535,0.0559,
江戸川 (Edogawa),2016-07-30,05:01～06:00,0.0594,0.0522,0.0559,
江戸川 (Edogawa),2016-07-30,04:01～05:00,0.0608,0.0533,0.0563,
江戸川 (Edogawa),2016-07-30,03:01～04:00,0.0596,0.0519,0.0558,
江戸川 (Edogawa),2016-07-30,02:01～03:00,0.0591,0.0527,0.0560,
江戸川 (Edogawa),2016-07-30,01:01～02:00,0.0594,0.0518,0.0556,
江戸川 (Edogawa),2016-07-30,00:01～01:00,0.0629,0.0527,0.0559,
江戸川 (Edogawa),2016-07-29,23:01～24:00,0.0590,0.0529,0.0559,
江戸川 (Edogawa),2016-07-29,22:01～23:00,0.0590,0.0528,0.0562,
江戸川 (Edogawa),2016-07-29,21:01～22:00,0.0613,0.0528,0.0563,
江戸川 (Edogawa),2016-07-29,20:01～21:00,0.0587,0.0529,0.0555,
江戸川 (Edogawa),2016-07-29,19:01～20:00,0.0593,0.0526,0.0559,
江戸川 (Edogawa),2016-07-29,18:01～19:00,0.0583,0.0533,0.0559,
江戸川 (Edogawa),2016-07-29,17:01～18:00,0.0587,0.0529,0.0558,
江戸川 (Edogawa),2016-07-29,16:01～17:00,0.0607,0.0511,0.0559,
江戸川 (Edogawa),2016-07-29,15:01～16:00,0.0596,0.0532,0.0560,
江戸川 (Edogawa),2016-07-29,14:01～15:00,0.0596,0.0526,0.0557,
江戸川 (Edogawa),2016-07-29,13:01～14:00,0.0594,0.0524,0.0559,
江戸川 (Edogawa),2016-07-29,12:01～13:00,0.0583,0.0511,0.0554,
江戸川 (Edogawa),2016-07-29,11:01～12:00,0.0578,0.0518,0.0552,
江戸川 (Edogawa),2016-07-29,10:01～11:00,0.0587,0.0519,0.0552,
江戸川 (Edogawa),2016-07-29,09:01～10:00,0.0596,0.0522,0.0551,
江戸川 (Edogawa),2016-07-29,08:01～09:00,0.0580,0.0518,0.0549,
江戸川 (Edogawa),2016-07-29,07:01～08:00,0.0581,0.0527,0.0552,
江戸川 (Edogawa),2016-07-29,06:01～07:00,0.0583,0.0526,0.0549,
江戸川 (Edogawa),2016-07-29,05:01～06:00,0.0589,0.0515,0.0548,
江戸川 (Edogawa),2016-07-29,04:01～05:00,0.0592,0.0524,0.0552,
江戸川 (Edogawa),2016-07-29,03:01～04:00,0.0584,0.0521,0.0552,
江戸川 (Edogawa),2016-07-29,02:01～03:00,0.0589,0.0530,0.0556,
江戸川 (Edogawa),2016-07-29,01:01～02:00,0.0576,0.0517,0.0548,
江戸川 (Edogawa),2016-07-29,00:01～01:00,0.0582,0.0519,0.0546,
江戸川 (Edogawa),2016-07-28,23:01～24:00,0.0597,0.0520,0.0553,
江戸川 (Edogawa),2016-07-28,22:01～23:00,0.0581,0.0517,0.0551,
江戸川 (Edogawa),2016-07-28,21:01～22:00,0.0586,0.0517,0.0549,
江戸川 (Edogawa),2016-07-28,20:01～21:00,0.0598,0.0526,0.0553,
江戸川 (Edogawa),2016-07-28,19:01～20:00,0.0597,0.0531,0.0567,
江戸川 (Edogawa),2016-07-28,18:01～19:00,0.0593,0.0514,0.0559,
江戸川 (Edogawa),2016-07-28,17:01～18:00,0.0593,0.0531,0.0559,
江戸川 (Edogawa),2016-07-28,16:01～17:00,0.0606,0.0536,0.0563,
江戸川 (Edogawa),2016-07-28,15:01～16:00,0.0592,0.0526,0.0560,
江戸川 (Edogawa),2016-07-28,14:01～15:00,0.0595,0.0523,0.0557,
江戸川 (Edogawa),2016-07-28,13:01～14:00,0.0591,0.0521,0.0560,
江戸川 (Edogawa),2016-07-28,12:01～13:00,0.0607,0.0527,0.0558,
江戸川 (Edogawa),2016-07-28,11:01～12:00,0.0585,0.0528,0.0554,
江戸川 (Edogawa),2016-07-28,10:01～11:00,0.0591,0.0520,0.0553,
江戸川 (Edogawa),2016-07-28,09:01～10:00,0.0595,0.0525,0.0556,
江戸川 (Edogawa),2016-07-28,08:01～09:00,0.0590,0.0522,0.0554,
江戸川 (Edogawa),2016-07-28,07:01～08:00,0.0594,0.0531,0.0555,
江戸川 (Edogawa),2016-07-28,06:01～07:00,0.0585,0.0519,0.0552,
江戸川 (Edogawa),2016-07-28,05:01～06:00,0.0592,0.0531,0.0557,
江戸川 (Edogawa),2016-07-28,04:01～05:00,0.0590,0.0523,0.0554,
江戸川 (Edogawa),2016-07-28,03:01～04:00,0.0586,0.0513,0.0554,
江戸川 (Edogawa),2016-07-28,02:01～03:00,0.0585,0.0523,0.0551,
江戸川 (Edogawa),2016-07-28,01:01～02:00,0.0588,0.0515,0.0554,
江戸川 (Edogawa),2016-07-28,00:01～01:00,0.0596,0.0518,0.0554,
江戸川 (Edogawa),2016-07-27,23:01～24:00,0.0590,0.0511,0.0553,
江戸川 (Edogawa),2016-07-27,22:01～23:00,0.0588,0.0513,0.0551,
江戸川 (Edogawa),2016-07-27,21:01～22:00,0.0592,0.0525,0.0556,
江戸川 (Edogawa),2016-07-27,20:01～21:00,0.0577,0.0528,0.0554,
江戸川 (Edogawa),2016-07-27,19:01～20:00,0.0578,0.0524,0.0549,
江戸川 (Edogawa),2016-07-27,18:01～19:00,0.0583,0.0501,0.0551,
江戸川 (Edogawa),2016-07-27,17:01～18:00,0.0594,0.0511,0.0557,
江戸川 (Edogawa),2016-07-27,16:01～17:00,0.0588,0.0511,0.0552,
江戸川 (Edogawa),2016-07-27,15:01～16:00,0.0583,0.0518,0.0552,
江戸川 (Edogawa),2016-07-27,14:01～15:00,0.0594,0.0518,0.0549,
江戸川 (Edogawa),2016-07-27,13:01～14:00,0.0588,0.0507,0.0553,
江戸川 (Edogawa),2016-07-27,12:01～13:00,0.0579,0.0509,0.0551,
江戸川 (Edogawa),2016-07-27,11:01～12:00,0.0585,0.0515,0.0548,
江戸川 (Edogawa),2016-07-27,10:01～11:00,0.0587,0.0522,0.0552,
江戸川 (Edogawa),2016-07-27,09:01～10:00,0.0576,0.0516,0.0543,
江戸川 (Edogawa),2016-07-27,08:01～09:00,0.0574,0.0515,0.0547,
江戸川 (Edogawa),2016-07-27,07:01～08:00,0.0580,0.0513,0.0541,
江戸川 (Edogawa),2016-07-27,06:01～07:00,0.0589,0.0517,0.0550,
江戸川 (Edogawa),2016-07-27,05:01～06:00,0.0585,0.0517,0.0550,
江戸川 (Edogawa),2016-07-27,04:01～05:00,0.0577,0.0517,0.0548,
江戸川 (Edogawa),2016-07-27,03:01～04:00,0.0585,0.0513,0.0545,
江戸川 (Edogawa),2016-07-27,02:01～03:00,0.0585,0.0513,0.0550,
江戸川 (Edogawa),2016-07-27,01:01～02:00,0.0575,0.0513,0.0551,
江戸川 (Edogawa),2016-07-27,00:01～01:00,0.0608,0.0515,0.0567,
江戸川 (Edogawa),2016-07-26,23:01～24:00,0.0628,0.0559,0.0594,
江戸川 (Edogawa),2016-07-26,22:01～23:00,0.0628,0.0542,0.0576,
江戸川 (Edogawa),2016-07-26,21:01～22:00,0.0640,0.0549,0.0600,
江戸川 (Edogawa),2016-07-26,20:01～21:00,0.0637,0.0560,0.0593,
江戸川 (Edogawa),2016-07-26,19:01～20:00,0.0604,0.0532,0.0565,
江戸川 (Edogawa),2016-07-26,18:01～19:00,0.0587,0.0534,0.0559,
江戸川 (Edogawa),2016-07-26,17:01～18:00,0.0594,0.0525,0.0563,
江戸川 (Edogawa),2016-07-26,16:01～17:00,0.0649,0.0549,0.0588,
江戸川 (Edogawa),2016-07-26,15:01～16:00,0.0680,0.0592,0.0635,
江戸川 (Edogawa),2016-07-26,14:01～15:00,0.0693,0.0583,0.0637,
江戸川 (Edogawa),2016-07-26,13:01～14:00,0.0609,0.0524,0.0568,
江戸川 (Edogawa),2016-07-26,12:01～13:00,0.0599,0.0518,0.0554,
江戸川 (Edogawa),2016-07-26,11:01～12:00,0.0584,0.0520,0.0558,
江戸川 (Edogawa),2016-07-26,10:01～11:00,0.0601,0.0543,0.0571,
江戸川 (Edogawa),2016-07-26,09:01～10:00,0.0597,0.0523,0.0560,
江戸川 (Edogawa),2016-07-26,08:01～09:00,0.0597,0.0522,0.0561,
江戸川 (Edogawa),2016-07-26,07:01～08:00,0.0590,0.0517,0.0553,
江戸川 (Edogawa),2016-07-26,06:01～07:00,0.0591,0.0528,0.0556,
江戸川 (Edogawa),2016-07-26,05:01～06:00,0.0590,0.0523,0.0555,
江戸川 (Edogawa),2016-07-26,04:01～05:00,0.0585,0.0527,0.0555,
江戸川 (Edogawa),2016-07-26,03:01～04:00,0.0591,0.0511,0.0554,
江戸川 (Edogawa),2016-07-26,02:01～03:00,0.0587,0.0508,0.0552,
江戸川 (Edogawa),2016-07-26,01:01～02:00,0.0589,0.0522,0.0553,
江戸川 (Edogawa),2016-07-26,00:01～01:00,0.0589,0.0523,0.0552,
江戸川 (Edogawa),2016-07-25,23:01～24:00,0.0582,0.0523,0.0553,
江戸川 (Edogawa),2016-07-25,22:01～23:00,0.0584,0.0528,0.0552,
江戸川 (Edogawa),2016-07-25,21:01～22:00,0.0586,0.0514,0.0551,
江戸川 (Edogawa),2016-07-25,20:01～21:00,0.0595,0.0505,0.0552,
江戸川 (Edogawa),2016-07-25,19:01～20:00,0.0582,0.0514,0.0551,
江戸川 (Edogawa),2016-07-25,18:01～19:00,0.0589,0.0519,0.0555,
江戸川 (Edogawa),2016-07-25,17:01～18:00,0.0583,0.0524,0.0555,
江戸川 (Edogawa),2016-07-25,16:01～17:00,0.0586,0.0524,0.0557,
江戸川 (Edogawa),2016-07-25,15:01～16:00,0.0590,0.0531,0.0556,
江戸川 (Edogawa),2016-07-25,14:01～15:00,0.0584,0.0525,0.0553,
江戸川 (Edogawa),2016-07-25,13:01～14:00,0.0597,0.0530,0.0556,
江戸川 (Edogawa),2016-07-25,12:01～13:00,0.0592,0.0513,0.0553,
江戸川 (Edogawa),2016-07-25,11:01～12:00,0.0588,0.0521,0.0551,
江戸川 (Edogawa),2016-07-25,10:01～11:00,0.0590,0.0523,0.0552,
江戸川 (Edogawa),2016-07-25,09:01～10:00,0.0598,0.0517,0.0551,
江戸川 (Edogawa),2016-07-25,08:01～09:00,0.0595,0.0526,0.0552,
江戸川 (Edogawa),2016-07-25,07:01～08:00,0.0583,0.0517,0.0551,
江戸川 (Edogawa),2016-07-25,06:01～07:00,0.0597,0.0507,0.0547,
江戸川 (Edogawa),2016-07-25,05:01～06:00,0.0576,0.0512,0.0546,
江戸川 (Edogawa),2016-07-25,04:01～05:00,0.0577,0.0518,0.0546,
江戸川 (Edogawa),2016-07-25,03:01～04:00,0.0597,0.0515,0.0548,
江戸川 (Edogawa),2016-07-25,02:01～03:00,0.0602,0.0507,0.0548,
江戸川 (Edogawa),2016-07-25,01:01～02:00,0.0588,0.0522,0.0549,
江戸川 (Edogawa),2016-07-25,00:01～01:00,0.0570,0.0507,0.0551,
