﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2019-11-10,23:01～24:00,0.0342,0.0291,0.0322,
八王子 (Hachioji),2019-11-10,22:01～23:00,0.0343,0.0305,0.0322,
八王子 (Hachioji),2019-11-10,21:01～22:00,0.0344,0.0306,0.0322,
八王子 (Hachioji),2019-11-10,20:01～21:00,0.0333,0.0295,0.0314,
八王子 (Hachioji),2019-11-10,19:01～20:00,0.0333,0.0286,0.0310,
八王子 (Hachioji),2019-11-10,18:01～19:00,0.0334,0.0290,0.0312,
八王子 (Hachioji),2019-11-10,17:01～18:00,0.0330,0.0292,0.0312,
八王子 (Hachioji),2019-11-10,16:01～17:00,0.0329,0.0293,0.0311,
八王子 (Hachioji),2019-11-10,15:01～16:00,0.0336,0.0289,0.0311,
八王子 (Hachioji),2019-11-10,14:01～15:00,0.0340,0.0296,0.0314,
八王子 (Hachioji),2019-11-10,13:01～14:00,0.0335,0.0288,0.0311,
八王子 (Hachioji),2019-11-10,12:01～13:00,0.0337,0.0297,0.0315,
八王子 (Hachioji),2019-11-10,11:01～12:00,0.0346,0.0296,0.0318,
八王子 (Hachioji),2019-11-10,10:01～11:00,0.0343,0.0296,0.0318,
八王子 (Hachioji),2019-11-10,09:01～10:00,0.0347,0.0300,0.0327,
八王子 (Hachioji),2019-11-10,08:01～09:00,0.0350,0.0313,0.0332,
八王子 (Hachioji),2019-11-10,07:01～08:00,0.0354,0.0298,0.0331,
八王子 (Hachioji),2019-11-10,06:01～07:00,0.0351,0.0311,0.0329,
八王子 (Hachioji),2019-11-10,05:01～06:00,0.0352,0.0308,0.0330,
八王子 (Hachioji),2019-11-10,04:01～05:00,0.0348,0.0311,0.0331,
八王子 (Hachioji),2019-11-10,03:01～04:00,0.0339,0.0306,0.0323,
八王子 (Hachioji),2019-11-10,02:01～03:00,0.0339,0.0292,0.0325,
八王子 (Hachioji),2019-11-10,01:01～02:00,0.0340,0.0298,0.0323,
八王子 (Hachioji),2019-11-10,00:01～01:00,0.0338,0.0299,0.0320,
八王子 (Hachioji),2019-11-09,23:01～24:00,0.0337,0.0296,0.0319,
八王子 (Hachioji),2019-11-09,22:01～23:00,0.0344,0.0294,0.0319,
八王子 (Hachioji),2019-11-09,21:01～22:00,0.0349,0.0300,0.0319,
八王子 (Hachioji),2019-11-09,20:01～21:00,0.0339,0.0299,0.0317,
八王子 (Hachioji),2019-11-09,19:01～20:00,0.0346,0.0285,0.0313,
八王子 (Hachioji),2019-11-09,18:01～19:00,0.0327,0.0285,0.0307,
八王子 (Hachioji),2019-11-09,17:01～18:00,0.0324,0.0292,0.0308,
八王子 (Hachioji),2019-11-09,15:01～16:00,0.0337,0.0290,0.0310,
八王子 (Hachioji),2019-11-09,14:01～15:00,0.0328,0.0290,0.0308,
八王子 (Hachioji),2019-11-09,13:01～14:00,0.0328,0.0289,0.0308,
八王子 (Hachioji),2019-11-09,12:01～13:00,0.0334,0.0290,0.0312,
八王子 (Hachioji),2019-11-09,11:01～12:00,0.0342,0.0289,0.0312,
八王子 (Hachioji),2019-11-09,10:01～11:00,0.0325,0.0284,0.0310,
八王子 (Hachioji),2019-11-09,09:01～10:00,0.0335,0.0296,0.0313,
八王子 (Hachioji),2019-11-09,08:01～09:00,0.0323,0.0288,0.0308,
八王子 (Hachioji),2019-11-09,07:01～08:00,0.0333,0.0295,0.0313,
八王子 (Hachioji),2019-11-09,06:01～07:00,0.0329,0.0288,0.0313,
八王子 (Hachioji),2019-11-09,05:01～06:00,0.0329,0.0295,0.0311,
八王子 (Hachioji),2019-11-09,04:01～05:00,0.0328,0.0295,0.0310,
八王子 (Hachioji),2019-11-09,03:01～04:00,0.0331,0.0292,0.0310,
八王子 (Hachioji),2019-11-09,02:01～03:00,0.0331,0.0289,0.0310,
八王子 (Hachioji),2019-11-09,01:01～02:00,0.0333,0.0289,0.0310,
八王子 (Hachioji),2019-11-09,00:01～01:00,0.0321,0.0283,0.0306,
八王子 (Hachioji),2019-11-08,23:01～24:00,0.0326,0.0288,0.0307,
八王子 (Hachioji),2019-11-08,22:01～23:00,0.0336,0.0281,0.0307,
八王子 (Hachioji),2019-11-08,21:01～22:00,0.0330,0.0281,0.0307,
八王子 (Hachioji),2019-11-08,20:01～21:00,0.0325,0.0288,0.0304,
八王子 (Hachioji),2019-11-08,19:01～20:00,0.0323,0.0288,0.0305,
八王子 (Hachioji),2019-11-08,18:01～19:00,0.0329,0.0286,0.0307,
八王子 (Hachioji),2019-11-08,17:01～18:00,0.0323,0.0286,0.0307,
八王子 (Hachioji),2019-11-08,16:01～17:00,0.0335,0.0294,0.0311,
八王子 (Hachioji),2019-11-08,15:01～16:00,0.0333,0.0284,0.0310,
八王子 (Hachioji),2019-11-08,14:01～15:00,0.0324,0.0285,0.0306,
八王子 (Hachioji),2019-11-08,13:01～14:00,0.0330,0.0288,0.0307,
八王子 (Hachioji),2019-11-08,12:01～13:00,0.0329,0.0289,0.0309,
八王子 (Hachioji),2019-11-08,11:01～12:00,0.0333,0.0288,0.0308,
八王子 (Hachioji),2019-11-08,10:01～11:00,0.0331,0.0294,0.0311,
八王子 (Hachioji),2019-11-08,09:01～10:00,0.0332,0.0293,0.0313,
八王子 (Hachioji),2019-11-08,08:01～09:00,0.0331,0.0290,0.0313,
八王子 (Hachioji),2019-11-08,07:01～08:00,0.0330,0.0297,0.0313,
八王子 (Hachioji),2019-11-08,06:01～07:00,0.0334,0.0294,0.0315,
八王子 (Hachioji),2019-11-08,05:01～06:00,0.0333,0.0293,0.0316,
八王子 (Hachioji),2019-11-08,04:01～05:00,0.0335,0.0291,0.0314,
八王子 (Hachioji),2019-11-08,03:01～04:00,0.0331,0.0293,0.0312,
八王子 (Hachioji),2019-11-08,02:01～03:00,0.0349,0.0298,0.0320,
八王子 (Hachioji),2019-11-08,01:01～02:00,0.0339,0.0302,0.0321,
八王子 (Hachioji),2019-11-08,00:01～01:00,0.0345,0.0288,0.0318,
八王子 (Hachioji),2019-11-07,23:01～24:00,0.0353,0.0305,0.0321,
八王子 (Hachioji),2019-11-07,22:01～23:00,0.0345,0.0298,0.0319,
八王子 (Hachioji),2019-11-07,21:01～22:00,0.0337,0.0296,0.0318,
八王子 (Hachioji),2019-11-07,20:01～21:00,0.0339,0.0294,0.0317,
八王子 (Hachioji),2019-11-07,19:01～20:00,0.0332,0.0294,0.0314,
八王子 (Hachioji),2019-11-07,18:01～19:00,0.0339,0.0300,0.0314,
八王子 (Hachioji),2019-11-07,17:01～18:00,0.0332,0.0295,0.0312,
八王子 (Hachioji),2019-11-07,16:01～17:00,0.0324,0.0289,0.0306,
八王子 (Hachioji),2019-11-07,15:01～16:00,0.0325,0.0288,0.0304,
八王子 (Hachioji),2019-11-07,14:01～15:00,0.0337,0.0278,0.0308,
八王子 (Hachioji),2019-11-07,13:01～14:00,0.0323,0.0284,0.0305,
八王子 (Hachioji),2019-11-07,12:01～13:00,0.0327,0.0288,0.0308,
八王子 (Hachioji),2019-11-07,11:01～12:00,0.0326,0.0275,0.0307,
八王子 (Hachioji),2019-11-07,10:01～11:00,0.0337,0.0291,0.0309,
八王子 (Hachioji),2019-11-07,09:01～10:00,0.0338,0.0295,0.0319,
八王子 (Hachioji),2019-11-07,08:01～09:00,0.0342,0.0299,0.0319,
八王子 (Hachioji),2019-11-07,07:01～08:00,0.0336,0.0294,0.0316,
八王子 (Hachioji),2019-11-07,06:01～07:00,0.0334,0.0297,0.0318,
八王子 (Hachioji),2019-11-07,05:01～06:00,0.0339,0.0292,0.0314,
八王子 (Hachioji),2019-11-07,04:01～05:00,0.0336,0.0299,0.0317,
八王子 (Hachioji),2019-11-07,03:01～04:00,0.0333,0.0295,0.0317,
八王子 (Hachioji),2019-11-07,02:01～03:00,0.0336,0.0292,0.0316,
八王子 (Hachioji),2019-11-07,01:01～02:00,0.0343,0.0296,0.0317,
八王子 (Hachioji),2019-11-07,00:01～01:00,0.0337,0.0297,0.0316,
八王子 (Hachioji),2019-11-06,23:01～24:00,0.0332,0.0295,0.0314,
八王子 (Hachioji),2019-11-06,22:01～23:00,0.0334,0.0302,0.0315,
八王子 (Hachioji),2019-11-06,21:01～22:00,0.0335,0.0291,0.0312,
八王子 (Hachioji),2019-11-06,20:01～21:00,0.0331,0.0297,0.0314,
八王子 (Hachioji),2019-11-06,19:01～20:00,0.0335,0.0290,0.0308,
八王子 (Hachioji),2019-11-06,18:01～19:00,0.0326,0.0290,0.0307,
八王子 (Hachioji),2019-11-06,17:01～18:00,0.0331,0.0283,0.0307,
八王子 (Hachioji),2019-11-06,16:01～17:00,0.0323,0.0291,0.0308,
八王子 (Hachioji),2019-11-06,15:01～16:00,0.0329,0.0290,0.0309,
八王子 (Hachioji),2019-11-06,14:01～15:00,0.0338,0.0296,0.0313,
八王子 (Hachioji),2019-11-06,13:01～14:00,0.0333,0.0292,0.0310,
八王子 (Hachioji),2019-11-06,12:01～13:00,0.0344,0.0288,0.0310,
八王子 (Hachioji),2019-11-06,11:01～12:00,0.0329,0.0296,0.0312,
八王子 (Hachioji),2019-11-06,10:01～11:00,0.0336,0.0303,0.0320,
八王子 (Hachioji),2019-11-06,09:01～10:00,0.0347,0.0294,0.0323,
八王子 (Hachioji),2019-11-06,08:01～09:00,0.0337,0.0300,0.0322,
八王子 (Hachioji),2019-11-06,07:01～08:00,0.0334,0.0295,0.0317,
八王子 (Hachioji),2019-11-06,06:01～07:00,0.0339,0.0298,0.0316,
八王子 (Hachioji),2019-11-06,05:01～06:00,0.0341,0.0295,0.0319,
八王子 (Hachioji),2019-11-06,04:01～05:00,0.0340,0.0297,0.0321,
八王子 (Hachioji),2019-11-06,03:01～04:00,0.0338,0.0300,0.0323,
八王子 (Hachioji),2019-11-06,02:01～03:00,0.0346,0.0304,0.0324,
八王子 (Hachioji),2019-11-06,01:01～02:00,0.0356,0.0299,0.0321,
八王子 (Hachioji),2019-11-06,00:01～01:00,0.0336,0.0305,0.0318,
八王子 (Hachioji),2019-11-05,23:01～24:00,0.0339,0.0290,0.0318,
八王子 (Hachioji),2019-11-05,22:01～23:00,0.0349,0.0289,0.0320,
八王子 (Hachioji),2019-11-05,21:01～22:00,0.0333,0.0286,0.0312,
八王子 (Hachioji),2019-11-05,20:01～21:00,0.0332,0.0289,0.0309,
八王子 (Hachioji),2019-11-05,19:01～20:00,0.0331,0.0288,0.0309,
八王子 (Hachioji),2019-11-05,18:01～19:00,0.0326,0.0283,0.0306,
八王子 (Hachioji),2019-11-05,17:01～18:00,0.0334,0.0280,0.0308,
八王子 (Hachioji),2019-11-05,16:01～17:00,0.0333,0.0292,0.0308,
八王子 (Hachioji),2019-11-05,15:01～16:00,0.0323,0.0289,0.0306,
八王子 (Hachioji),2019-11-05,14:01～15:00,0.0328,0.0292,0.0305,
八王子 (Hachioji),2019-11-05,13:01～14:00,0.0322,0.0291,0.0306,
八王子 (Hachioji),2019-11-05,12:01～13:00,0.0327,0.0289,0.0308,
八王子 (Hachioji),2019-11-05,11:01～12:00,0.0328,0.0281,0.0306,
八王子 (Hachioji),2019-11-05,10:01～11:00,0.0325,0.0286,0.0305,
八王子 (Hachioji),2019-11-05,09:01～10:00,0.0331,0.0285,0.0309,
八王子 (Hachioji),2019-11-05,08:01～09:00,0.0337,0.0295,0.0317,
八王子 (Hachioji),2019-11-05,07:01～08:00,0.0333,0.0288,0.0316,
八王子 (Hachioji),2019-11-05,06:01～07:00,0.0333,0.0299,0.0314,
八王子 (Hachioji),2019-11-05,05:01～06:00,0.0335,0.0294,0.0310,
八王子 (Hachioji),2019-11-05,04:01～05:00,0.0332,0.0290,0.0311,
八王子 (Hachioji),2019-11-05,03:01～04:00,0.0331,0.0292,0.0309,
八王子 (Hachioji),2019-11-05,02:01～03:00,0.0329,0.0292,0.0309,
八王子 (Hachioji),2019-11-05,01:01～02:00,0.0328,0.0283,0.0303,
八王子 (Hachioji),2019-11-05,00:01～01:00,0.0322,0.0282,0.0303,
八王子 (Hachioji),2019-11-04,23:01～24:00,0.0325,0.0272,0.0302,
八王子 (Hachioji),2019-11-04,22:01～23:00,0.0324,0.0282,0.0304,
八王子 (Hachioji),2019-11-04,21:01～22:00,0.0325,0.0272,0.0301,
八王子 (Hachioji),2019-11-04,20:01～21:00,0.0320,0.0283,0.0301,
八王子 (Hachioji),2019-11-04,19:01～20:00,0.0321,0.0281,0.0302,
八王子 (Hachioji),2019-11-04,18:01～19:00,0.0320,0.0280,0.0302,
八王子 (Hachioji),2019-11-04,17:01～18:00,0.0325,0.0278,0.0301,
八王子 (Hachioji),2019-11-04,16:01～17:00,0.0330,0.0280,0.0302,
八王子 (Hachioji),2019-11-04,15:01～16:00,0.0326,0.0284,0.0304,
八王子 (Hachioji),2019-11-04,14:01～15:00,0.0331,0.0290,0.0309,
八王子 (Hachioji),2019-11-04,13:01～14:00,0.0322,0.0287,0.0306,
八王子 (Hachioji),2019-11-04,12:01～13:00,0.0329,0.0285,0.0306,
八王子 (Hachioji),2019-11-04,11:01～12:00,0.0325,0.0290,0.0307,
八王子 (Hachioji),2019-11-04,10:01～11:00,0.0329,0.0290,0.0307,
八王子 (Hachioji),2019-11-04,09:01～10:00,0.0324,0.0283,0.0307,
八王子 (Hachioji),2019-11-04,08:01～09:00,0.0336,0.0280,0.0308,
八王子 (Hachioji),2019-11-04,07:01～08:00,0.0329,0.0293,0.0309,
八王子 (Hachioji),2019-11-04,06:01～07:00,0.0324,0.0285,0.0306,
八王子 (Hachioji),2019-11-04,05:01～06:00,0.0335,0.0286,0.0305,
八王子 (Hachioji),2019-11-04,04:01～05:00,0.0326,0.0284,0.0307,
八王子 (Hachioji),2019-11-04,03:01～04:00,0.0324,0.0274,0.0305,
八王子 (Hachioji),2019-11-04,02:01～03:00,0.0335,0.0285,0.0312,
八王子 (Hachioji),2019-11-04,01:01～02:00,0.0364,0.0302,0.0332,
八王子 (Hachioji),2019-11-04,00:01～01:00,0.0416,0.0339,0.0367,
