﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2021-09-05,23:01～24:00,0.0307,0.0268,0.0288,
小平 (Kodaira),2021-09-05,22:01～23:00,0.0308,0.0271,0.0289,
小平 (Kodaira),2021-09-05,21:01～22:00,0.0313,0.0267,0.0292,
小平 (Kodaira),2021-09-05,20:01～21:00,0.0325,0.0275,0.0301,
小平 (Kodaira),2021-09-05,19:01～20:00,0.0313,0.0275,0.0293,
小平 (Kodaira),2021-09-05,18:01～19:00,0.0314,0.0271,0.0290,
小平 (Kodaira),2021-09-05,17:01～18:00,0.0310,0.0267,0.0289,
小平 (Kodaira),2021-09-05,16:01～17:00,0.0310,0.0267,0.0289,
小平 (Kodaira),2021-09-05,15:01～16:00,0.0311,0.0271,0.0290,
小平 (Kodaira),2021-09-05,14:01～15:00,0.0318,0.0271,0.0292,
小平 (Kodaira),2021-09-05,13:01～14:00,0.0306,0.0277,0.0291,
小平 (Kodaira),2021-09-05,12:01～13:00,0.0310,0.0274,0.0289,
小平 (Kodaira),2021-09-05,11:01～12:00,0.0320,0.0276,0.0294,
小平 (Kodaira),2021-09-05,10:01～11:00,0.0308,0.0275,0.0291,
小平 (Kodaira),2021-09-05,09:01～10:00,0.0305,0.0272,0.0290,
小平 (Kodaira),2021-09-05,08:01～09:00,0.0315,0.0270,0.0292,
小平 (Kodaira),2021-09-05,07:01～08:00,0.0313,0.0276,0.0294,
小平 (Kodaira),2021-09-05,06:01～07:00,0.0320,0.0285,0.0300,
小平 (Kodaira),2021-09-05,05:01～06:00,0.0350,0.0295,0.0318,
小平 (Kodaira),2021-09-05,04:01～05:00,0.0355,0.0301,0.0328,
小平 (Kodaira),2021-09-05,03:01～04:00,0.0329,0.0290,0.0312,
小平 (Kodaira),2021-09-05,02:01～03:00,0.0329,0.0285,0.0312,
小平 (Kodaira),2021-09-05,01:01～02:00,0.0341,0.0292,0.0320,
小平 (Kodaira),2021-09-05,00:01～01:00,0.0406,0.0313,0.0353,
小平 (Kodaira),2021-09-04,23:01～24:00,0.0415,0.0345,0.0372,
小平 (Kodaira),2021-09-04,22:01～23:00,0.0455,0.0342,0.0398,
小平 (Kodaira),2021-09-04,21:01～22:00,0.0513,0.0428,0.0461,
小平 (Kodaira),2021-09-04,20:01～21:00,0.0498,0.0417,0.0449,
小平 (Kodaira),2021-09-04,19:01～20:00,0.0432,0.0330,0.0387,
小平 (Kodaira),2021-09-04,18:01～19:00,0.0365,0.0317,0.0345,
小平 (Kodaira),2021-09-04,17:01～18:00,0.0408,0.0323,0.0368,
小平 (Kodaira),2021-09-04,16:01～17:00,0.0413,0.0338,0.0376,
小平 (Kodaira),2021-09-04,15:01～16:00,0.0368,0.0309,0.0348,
小平 (Kodaira),2021-09-04,14:01～15:00,0.0344,0.0307,0.0323,
小平 (Kodaira),2021-09-04,13:01～14:00,0.0333,0.0290,0.0310,
小平 (Kodaira),2021-09-04,12:01～13:00,0.0331,0.0290,0.0311,
小平 (Kodaira),2021-09-04,11:01～12:00,0.0370,0.0300,0.0344,
小平 (Kodaira),2021-09-04,10:01～11:00,0.0384,0.0319,0.0356,
小平 (Kodaira),2021-09-04,09:01～10:00,0.0341,0.0297,0.0321,
小平 (Kodaira),2021-09-04,08:01～09:00,0.0322,0.0274,0.0297,
小平 (Kodaira),2021-09-04,07:01～08:00,0.0310,0.0276,0.0294,
小平 (Kodaira),2021-09-04,06:01～07:00,0.0318,0.0284,0.0300,
小平 (Kodaira),2021-09-04,05:01～06:00,0.0316,0.0276,0.0298,
小平 (Kodaira),2021-09-04,04:01～05:00,0.0319,0.0278,0.0293,
小平 (Kodaira),2021-09-04,03:01～04:00,0.0316,0.0273,0.0292,
小平 (Kodaira),2021-09-04,02:01～03:00,0.0310,0.0273,0.0292,
小平 (Kodaira),2021-09-04,01:01～02:00,0.0316,0.0274,0.0295,
小平 (Kodaira),2021-09-04,00:01～01:00,0.0317,0.0284,0.0299,
小平 (Kodaira),2021-09-03,23:01～24:00,0.0320,0.0276,0.0296,
小平 (Kodaira),2021-09-03,22:01～23:00,0.0323,0.0280,0.0302,
小平 (Kodaira),2021-09-03,21:01～22:00,0.0351,0.0295,0.0323,
小平 (Kodaira),2021-09-03,20:01～21:00,0.0401,0.0317,0.0360,
小平 (Kodaira),2021-09-03,19:01～20:00,0.0341,0.0290,0.0312,
小平 (Kodaira),2021-09-03,18:01～19:00,0.0379,0.0306,0.0348,
小平 (Kodaira),2021-09-03,17:01～18:00,0.0415,0.0353,0.0380,
小平 (Kodaira),2021-09-03,16:01～17:00,0.0388,0.0311,0.0347,
小平 (Kodaira),2021-09-03,15:01～16:00,0.0389,0.0313,0.0345,
小平 (Kodaira),2021-09-03,14:01～15:00,0.0366,0.0325,0.0350,
小平 (Kodaira),2021-09-03,13:01～14:00,0.0368,0.0297,0.0333,
小平 (Kodaira),2021-09-03,12:01～13:00,0.0340,0.0307,0.0320,
小平 (Kodaira),2021-09-03,11:01～12:00,0.0369,0.0312,0.0337,
小平 (Kodaira),2021-09-03,10:01～11:00,0.0432,0.0349,0.0381,
小平 (Kodaira),2021-09-03,09:01～10:00,0.0437,0.0355,0.0400,
小平 (Kodaira),2021-09-03,08:01～09:00,0.0443,0.0350,0.0393,
小平 (Kodaira),2021-09-03,07:01～08:00,0.0434,0.0354,0.0376,
小平 (Kodaira),2021-09-03,06:01～07:00,0.0432,0.0366,0.0399,
小平 (Kodaira),2021-09-03,05:01～06:00,0.0441,0.0363,0.0398,
小平 (Kodaira),2021-09-03,04:01～05:00,0.0474,0.0373,0.0423,
小平 (Kodaira),2021-09-03,03:01～04:00,0.0498,0.0417,0.0460,
小平 (Kodaira),2021-09-03,02:01～03:00,0.0491,0.0380,0.0425,
小平 (Kodaira),2021-09-03,01:01～02:00,0.0417,0.0335,0.0363,
小平 (Kodaira),2021-09-03,00:01～01:00,0.0371,0.0320,0.0351,
小平 (Kodaira),2021-09-02,23:01～24:00,0.0434,0.0340,0.0383,
小平 (Kodaira),2021-09-02,22:01～23:00,0.0505,0.0403,0.0449,
小平 (Kodaira),2021-09-02,21:01～22:00,0.0568,0.0470,0.0524,
小平 (Kodaira),2021-09-02,20:01～21:00,0.0527,0.0412,0.0460,
小平 (Kodaira),2021-09-02,19:01～20:00,0.0479,0.0404,0.0444,
小平 (Kodaira),2021-09-02,18:01～19:00,0.0438,0.0337,0.0365,
小平 (Kodaira),2021-09-02,17:01～18:00,0.0369,0.0318,0.0346,
小平 (Kodaira),2021-09-02,16:01～17:00,0.0403,0.0341,0.0364,
小平 (Kodaira),2021-09-02,15:01～16:00,0.0401,0.0328,0.0368,
小平 (Kodaira),2021-09-02,14:01～15:00,0.0360,0.0307,0.0332,
小平 (Kodaira),2021-09-02,13:01～14:00,0.0356,0.0317,0.0335,
小平 (Kodaira),2021-09-02,12:01～13:00,0.0437,0.0316,0.0379,
小平 (Kodaira),2021-09-02,11:01～12:00,0.0499,0.0411,0.0445,
小平 (Kodaira),2021-09-02,10:01～11:00,0.0457,0.0396,0.0424,
小平 (Kodaira),2021-09-02,09:01～10:00,0.0429,0.0349,0.0383,
小平 (Kodaira),2021-09-02,08:01～09:00,0.0396,0.0315,0.0347,
小平 (Kodaira),2021-09-02,07:01～08:00,0.0431,0.0329,0.0379,
小平 (Kodaira),2021-09-02,06:01～07:00,0.0443,0.0373,0.0412,
小平 (Kodaira),2021-09-02,05:01～06:00,0.0427,0.0354,0.0392,
小平 (Kodaira),2021-09-02,04:01～05:00,0.0441,0.0360,0.0392,
小平 (Kodaira),2021-09-02,03:01～04:00,0.0496,0.0371,0.0431,
小平 (Kodaira),2021-09-02,02:01～03:00,0.0480,0.0408,0.0451,
小平 (Kodaira),2021-09-02,01:01～02:00,0.0455,0.0306,0.0366,
小平 (Kodaira),2021-09-02,00:01～01:00,0.0342,0.0291,0.0321,
小平 (Kodaira),2021-09-01,23:01～24:00,0.0354,0.0294,0.0324,
小平 (Kodaira),2021-09-01,22:01～23:00,0.0359,0.0302,0.0331,
小平 (Kodaira),2021-09-01,21:01～22:00,0.0353,0.0292,0.0325,
小平 (Kodaira),2021-09-01,20:01～21:00,0.0329,0.0276,0.0303,
小平 (Kodaira),2021-09-01,19:01～20:00,0.0332,0.0291,0.0311,
小平 (Kodaira),2021-09-01,18:01～19:00,0.0337,0.0298,0.0313,
小平 (Kodaira),2021-09-01,17:01～18:00,0.0339,0.0301,0.0318,
小平 (Kodaira),2021-09-01,16:01～17:00,0.0347,0.0292,0.0321,
小平 (Kodaira),2021-09-01,15:01～16:00,0.0359,0.0307,0.0333,
小平 (Kodaira),2021-09-01,14:01～15:00,0.0364,0.0317,0.0335,
小平 (Kodaira),2021-09-01,13:01～14:00,0.0369,0.0295,0.0323,
小平 (Kodaira),2021-09-01,12:01～13:00,0.0343,0.0293,0.0314,
小平 (Kodaira),2021-09-01,11:01～12:00,0.0329,0.0277,0.0305,
小平 (Kodaira),2021-09-01,10:01～11:00,0.0324,0.0280,0.0299,
小平 (Kodaira),2021-09-01,09:01～10:00,0.0317,0.0278,0.0299,
小平 (Kodaira),2021-09-01,08:01～09:00,0.0319,0.0278,0.0301,
小平 (Kodaira),2021-09-01,07:01～08:00,0.0313,0.0275,0.0295,
小平 (Kodaira),2021-09-01,06:01～07:00,0.0315,0.0274,0.0294,
小平 (Kodaira),2021-09-01,05:01～06:00,0.0313,0.0278,0.0294,
小平 (Kodaira),2021-09-01,04:01～05:00,0.0314,0.0276,0.0292,
小平 (Kodaira),2021-09-01,03:01～04:00,0.0311,0.0275,0.0295,
小平 (Kodaira),2021-09-01,02:01～03:00,0.0310,0.0276,0.0294,
小平 (Kodaira),2021-09-01,01:01～02:00,0.0323,0.0281,0.0301,
小平 (Kodaira),2021-09-01,00:01～01:00,0.0346,0.0291,0.0316,
小平 (Kodaira),2021-08-31,23:01～24:00,0.0369,0.0309,0.0343,
小平 (Kodaira),2021-08-31,22:01～23:00,0.0500,0.0359,0.0421,
小平 (Kodaira),2021-08-31,21:01～22:00,0.0568,0.0500,0.0537,
小平 (Kodaira),2021-08-31,20:01～21:00,0.0793,0.0530,0.0653,
小平 (Kodaira),2021-08-31,19:01～20:00,0.0763,0.0478,0.0619,
小平 (Kodaira),2021-08-31,18:01～19:00,0.0494,0.0396,0.0447,
小平 (Kodaira),2021-08-31,17:01～18:00,0.0478,0.0301,0.0344,
小平 (Kodaira),2021-08-31,16:01～17:00,0.0374,0.0311,0.0341,
小平 (Kodaira),2021-08-31,15:01～16:00,0.0365,0.0296,0.0339,
小平 (Kodaira),2021-08-31,14:01～15:00,0.0339,0.0288,0.0316,
小平 (Kodaira),2021-08-31,13:01～14:00,0.0330,0.0288,0.0306,
小平 (Kodaira),2021-08-31,12:01～13:00,0.0323,0.0284,0.0304,
小平 (Kodaira),2021-08-31,11:01～12:00,0.0320,0.0278,0.0301,
小平 (Kodaira),2021-08-31,10:01～11:00,0.0315,0.0279,0.0299,
小平 (Kodaira),2021-08-31,09:01～10:00,0.0324,0.0283,0.0302,
小平 (Kodaira),2021-08-31,08:01～09:00,0.0320,0.0290,0.0303,
小平 (Kodaira),2021-08-31,07:01～08:00,0.0321,0.0281,0.0301,
小平 (Kodaira),2021-08-31,06:01～07:00,0.0325,0.0281,0.0303,
小平 (Kodaira),2021-08-31,05:01～06:00,0.0321,0.0281,0.0303,
小平 (Kodaira),2021-08-31,04:01～05:00,0.0324,0.0279,0.0304,
小平 (Kodaira),2021-08-31,03:01～04:00,0.0327,0.0274,0.0302,
小平 (Kodaira),2021-08-31,02:01～03:00,0.0327,0.0279,0.0304,
小平 (Kodaira),2021-08-31,01:01～02:00,0.0322,0.0285,0.0305,
小平 (Kodaira),2021-08-31,00:01～01:00,0.0329,0.0280,0.0305,
小平 (Kodaira),2021-08-30,23:01～24:00,0.0333,0.0283,0.0303,
小平 (Kodaira),2021-08-30,22:01～23:00,0.0324,0.0278,0.0302,
小平 (Kodaira),2021-08-30,21:01～22:00,0.0317,0.0290,0.0304,
小平 (Kodaira),2021-08-30,20:01～21:00,0.0320,0.0285,0.0304,
小平 (Kodaira),2021-08-30,19:01～20:00,0.0333,0.0283,0.0302,
小平 (Kodaira),2021-08-30,18:01～19:00,0.0322,0.0283,0.0303,
小平 (Kodaira),2021-08-30,17:01～18:00,0.0326,0.0280,0.0299,
小平 (Kodaira),2021-08-30,16:01～17:00,0.0315,0.0282,0.0300,
小平 (Kodaira),2021-08-30,15:01～16:00,0.0317,0.0277,0.0300,
小平 (Kodaira),2021-08-30,14:01～15:00,0.0322,0.0285,0.0304,
小平 (Kodaira),2021-08-30,13:01～14:00,0.0326,0.0276,0.0299,
小平 (Kodaira),2021-08-30,12:01～13:00,0.0325,0.0283,0.0301,
小平 (Kodaira),2021-08-30,11:01～12:00,0.0322,0.0282,0.0303,
小平 (Kodaira),2021-08-30,10:01～11:00,0.0327,0.0291,0.0304,
小平 (Kodaira),2021-08-30,09:01～10:00,0.0321,0.0284,0.0305,
小平 (Kodaira),2021-08-30,08:01～09:00,0.0336,0.0287,0.0307,
小平 (Kodaira),2021-08-30,07:01～08:00,0.0324,0.0283,0.0307,
小平 (Kodaira),2021-08-30,06:01～07:00,0.0335,0.0289,0.0308,
小平 (Kodaira),2021-08-30,05:01～06:00,0.0325,0.0290,0.0310,
小平 (Kodaira),2021-08-30,04:01～05:00,0.0344,0.0290,0.0318,
小平 (Kodaira),2021-08-30,03:01～04:00,0.0325,0.0271,0.0299,
小平 (Kodaira),2021-08-30,02:01～03:00,0.0316,0.0282,0.0299,
小平 (Kodaira),2021-08-30,01:01～02:00,0.0324,0.0282,0.0301,
小平 (Kodaira),2021-08-30,00:01～01:00,0.0316,0.0275,0.0298,
