﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-02-03,23:01～24:00,0.101,0.0878,0.0949,
江戸川 (Edogawa),2013-02-03,22:01～23:00,0.102,0.0893,0.0958,
江戸川 (Edogawa),2013-02-03,21:01～22:00,0.100,0.0892,0.0956,
江戸川 (Edogawa),2013-02-03,20:01～21:00,0.102,0.0910,0.0963,
江戸川 (Edogawa),2013-02-03,19:01～20:00,0.103,0.0903,0.0964,
江戸川 (Edogawa),2013-02-03,18:01～19:00,0.101,0.0874,0.0956,
江戸川 (Edogawa),2013-02-03,17:01～18:00,0.100,0.0896,0.0947,
江戸川 (Edogawa),2013-02-03,16:01～17:00,0.102,0.0910,0.0956,
江戸川 (Edogawa),2013-02-03,15:01～16:00,0.102,0.0912,0.0967,
江戸川 (Edogawa),2013-02-03,14:01～15:00,0.103,0.0891,0.0962,
江戸川 (Edogawa),2013-02-03,13:01～14:00,0.101,0.0915,0.0959,
江戸川 (Edogawa),2013-02-03,12:01～13:00,0.102,0.0897,0.0959,
江戸川 (Edogawa),2013-02-03,11:01～12:00,0.101,0.0907,0.0958,
江戸川 (Edogawa),2013-02-03,10:01～11:00,0.100,0.0875,0.0955,
江戸川 (Edogawa),2013-02-03,09:01～10:00,0.0998,0.0883,0.0947,
江戸川 (Edogawa),2013-02-03,08:01～09:00,0.102,0.0889,0.0948,
江戸川 (Edogawa),2013-02-03,07:01～08:00,0.100,0.0902,0.0949,
江戸川 (Edogawa),2013-02-03,06:01～07:00,0.0993,0.0882,0.0947,
江戸川 (Edogawa),2013-02-03,05:01～06:00,0.101,0.0888,0.0946,
江戸川 (Edogawa),2013-02-03,04:01～05:00,0.101,0.0893,0.0954,
江戸川 (Edogawa),2013-02-03,03:01～04:00,0.105,0.0895,0.0954,
江戸川 (Edogawa),2013-02-03,02:01～03:00,0.100,0.0890,0.0951,
江戸川 (Edogawa),2013-02-03,01:01～02:00,0.104,0.0880,0.0959,
江戸川 (Edogawa),2013-02-03,00:01～01:00,0.102,0.0893,0.0962,
江戸川 (Edogawa),2013-02-02,23:01～24:00,0.104,0.0901,0.0961,
江戸川 (Edogawa),2013-02-02,22:01～23:00,0.100,0.0872,0.0953,
江戸川 (Edogawa),2013-02-02,21:01～22:00,0.101,0.0890,0.0945,
江戸川 (Edogawa),2013-02-02,20:01～21:00,0.100,0.0910,0.0957,
江戸川 (Edogawa),2013-02-02,19:01～20:00,0.101,0.0898,0.0952,
江戸川 (Edogawa),2013-02-02,18:01～19:00,0.104,0.0896,0.0962,
江戸川 (Edogawa),2013-02-02,17:01～18:00,0.102,0.0891,0.0965,
江戸川 (Edogawa),2013-02-02,16:01～17:00,0.101,0.0893,0.0963,
江戸川 (Edogawa),2013-02-02,15:01～16:00,0.101,0.0897,0.0957,
江戸川 (Edogawa),2013-02-02,14:01～15:00,0.101,0.0879,0.0957,
江戸川 (Edogawa),2013-02-02,13:01～14:00,0.100,0.0886,0.0947,
江戸川 (Edogawa),2013-02-02,12:01～13:00,0.101,0.0855,0.0945,
江戸川 (Edogawa),2013-02-02,11:01～12:00,0.101,0.0889,0.0951,
江戸川 (Edogawa),2013-02-02,10:01～11:00,0.103,0.0892,0.0946,
江戸川 (Edogawa),2013-02-02,09:01～10:00,0.101,0.0869,0.0945,
江戸川 (Edogawa),2013-02-02,08:01～09:00,0.101,0.0898,0.0947,
江戸川 (Edogawa),2013-02-02,07:01～08:00,0.102,0.0902,0.0954,
江戸川 (Edogawa),2013-02-02,06:01～07:00,0.100,0.0889,0.0948,
江戸川 (Edogawa),2013-02-02,05:01～06:00,0.100,0.0894,0.0949,
江戸川 (Edogawa),2013-02-02,04:01～05:00,0.102,0.0898,0.0949,
江戸川 (Edogawa),2013-02-02,03:01～04:00,0.100,0.0899,0.0951,
江戸川 (Edogawa),2013-02-02,02:01～03:00,0.100,0.0889,0.0949,
江戸川 (Edogawa),2013-02-02,01:01～02:00,0.104,0.0872,0.0948,
江戸川 (Edogawa),2013-02-02,00:01～01:00,0.0995,0.0891,0.0949,
江戸川 (Edogawa),2013-02-01,23:01～24:00,0.101,0.0899,0.0946,
江戸川 (Edogawa),2013-02-01,22:01～23:00,0.101,0.0893,0.0955,
江戸川 (Edogawa),2013-02-01,21:01～22:00,0.100,0.0890,0.0953,
江戸川 (Edogawa),2013-02-01,20:01～21:00,0.101,0.0905,0.0956,
江戸川 (Edogawa),2013-02-01,19:01～20:00,0.104,0.0898,0.0962,
江戸川 (Edogawa),2013-02-01,18:01～19:00,0.100,0.0912,0.0959,
江戸川 (Edogawa),2013-02-01,17:01～18:00,0.0996,0.0883,0.0943,
江戸川 (Edogawa),2013-02-01,16:01～17:00,0.0996,0.0898,0.0951,
江戸川 (Edogawa),2013-02-01,15:01～16:00,0.100,0.0886,0.0955,
江戸川 (Edogawa),2013-02-01,14:01～15:00,0.104,0.0908,0.0955,
江戸川 (Edogawa),2013-02-01,13:01～14:00,0.102,0.0908,0.0967,
江戸川 (Edogawa),2013-02-01,12:01～13:00,0.102,0.0904,0.0972,
江戸川 (Edogawa),2013-02-01,11:01～12:00,0.101,0.0910,0.0966,
江戸川 (Edogawa),2013-02-01,10:01～11:00,0.106,0.0886,0.0962,
江戸川 (Edogawa),2013-02-01,09:01～10:00,0.100,0.0912,0.0955,
江戸川 (Edogawa),2013-02-01,08:01～09:00,0.102,0.0883,0.0952,
江戸川 (Edogawa),2013-02-01,07:01～08:00,0.101,0.0901,0.0950,
江戸川 (Edogawa),2013-02-01,06:01～07:00,0.100,0.0870,0.0953,
江戸川 (Edogawa),2013-02-01,05:01～06:00,0.100,0.0899,0.0944,
江戸川 (Edogawa),2013-02-01,04:01～05:00,0.100,0.0887,0.0948,
江戸川 (Edogawa),2013-02-01,03:01～04:00,0.0998,0.0874,0.0937,
江戸川 (Edogawa),2013-02-01,02:01～03:00,0.0997,0.0890,0.0942,
江戸川 (Edogawa),2013-02-01,01:01～02:00,0.0996,0.0887,0.0942,
江戸川 (Edogawa),2013-02-01,00:01～01:00,0.101,0.0863,0.0937,
江戸川 (Edogawa),2013-01-31,23:01～24:00,0.100,0.0879,0.0937,
江戸川 (Edogawa),2013-01-31,22:01～23:00,0.0996,0.0883,0.0941,
江戸川 (Edogawa),2013-01-31,21:01～22:00,0.0998,0.0885,0.0941,
江戸川 (Edogawa),2013-01-31,20:01～21:00,0.100,0.0867,0.0942,
江戸川 (Edogawa),2013-01-31,19:01～20:00,0.0984,0.0883,0.0934,
江戸川 (Edogawa),2013-01-31,18:01～19:00,0.0995,0.0873,0.0943,
江戸川 (Edogawa),2013-01-31,17:01～18:00,0.0994,0.0889,0.0945,
江戸川 (Edogawa),2013-01-31,16:01～17:00,0.103,0.0893,0.0952,
江戸川 (Edogawa),2013-01-31,15:01～16:00,0.102,0.0875,0.0959,
江戸川 (Edogawa),2013-01-31,14:01～15:00,0.103,0.0896,0.0954,
江戸川 (Edogawa),2013-01-31,13:01～14:00,0.100,0.0877,0.0953,
江戸川 (Edogawa),2013-01-31,12:01～13:00,0.104,0.0886,0.0956,
江戸川 (Edogawa),2013-01-31,11:01～12:00,0.100,0.0888,0.0955,
江戸川 (Edogawa),2013-01-31,10:01～11:00,0.100,0.0888,0.0948,
江戸川 (Edogawa),2013-01-31,09:01～10:00,0.100,0.0900,0.0947,
江戸川 (Edogawa),2013-01-31,08:01～09:00,0.100,0.0891,0.0942,
江戸川 (Edogawa),2013-01-31,07:01～08:00,0.0994,0.0888,0.0941,
江戸川 (Edogawa),2013-01-31,06:01～07:00,0.0998,0.0893,0.0942,
江戸川 (Edogawa),2013-01-31,05:01～06:00,0.101,0.0909,0.0947,
江戸川 (Edogawa),2013-01-31,04:01～05:00,0.101,0.0880,0.0946,
江戸川 (Edogawa),2013-01-31,03:01～04:00,0.100,0.0896,0.0942,
江戸川 (Edogawa),2013-01-31,02:01～03:00,0.0991,0.0874,0.0940,
江戸川 (Edogawa),2013-01-31,01:01～02:00,0.0998,0.0914,0.0956,
江戸川 (Edogawa),2013-01-31,00:01～01:00,0.0996,0.0870,0.0946,
江戸川 (Edogawa),2013-01-30,23:01～24:00,0.101,0.0907,0.0953,
江戸川 (Edogawa),2013-01-30,22:01～23:00,0.102,0.0887,0.0949,
江戸川 (Edogawa),2013-01-30,21:01～22:00,0.101,0.0891,0.0953,
江戸川 (Edogawa),2013-01-30,20:01～21:00,0.102,0.0904,0.0951,
江戸川 (Edogawa),2013-01-30,19:01～20:00,0.0999,0.0893,0.0947,
江戸川 (Edogawa),2013-01-30,18:01～19:00,0.100,0.0883,0.0949,
江戸川 (Edogawa),2013-01-30,17:01～18:00,0.102,0.0891,0.0953,
江戸川 (Edogawa),2013-01-30,16:01～17:00,0.101,0.0893,0.0955,
江戸川 (Edogawa),2013-01-30,15:01～16:00,0.101,0.0890,0.0955,
江戸川 (Edogawa),2013-01-30,14:01～15:00,0.101,0.0894,0.0953,
江戸川 (Edogawa),2013-01-30,13:01～14:00,0.101,0.0894,0.0957,
江戸川 (Edogawa),2013-01-30,12:01～13:00,0.101,0.0916,0.0963,
江戸川 (Edogawa),2013-01-30,11:01～12:00,0.102,0.0898,0.0957,
江戸川 (Edogawa),2013-01-30,10:01～11:00,0.100,0.0875,0.0954,
江戸川 (Edogawa),2013-01-30,09:01～10:00,0.101,0.0893,0.0948,
江戸川 (Edogawa),2013-01-30,08:01～09:00,0.102,0.0874,0.0942,
江戸川 (Edogawa),2013-01-30,07:01～08:00,0.100,0.0882,0.0944,
江戸川 (Edogawa),2013-01-30,06:01～07:00,0.0998,0.0894,0.0945,
江戸川 (Edogawa),2013-01-30,05:01～06:00,0.101,0.0868,0.0944,
江戸川 (Edogawa),2013-01-30,04:01～05:00,0.100,0.0871,0.0943,
江戸川 (Edogawa),2013-01-30,03:01～04:00,0.100,0.0894,0.0943,
江戸川 (Edogawa),2013-01-30,02:01～03:00,0.100,0.0876,0.0943,
江戸川 (Edogawa),2013-01-30,01:01～02:00,0.101,0.0892,0.0942,
江戸川 (Edogawa),2013-01-30,00:01～01:00,0.0987,0.0892,0.0947,
江戸川 (Edogawa),2013-01-29,23:01～24:00,0.101,0.0885,0.0944,
江戸川 (Edogawa),2013-01-29,22:01～23:00,0.0999,0.0896,0.0950,
江戸川 (Edogawa),2013-01-29,21:01～22:00,0.0991,0.0890,0.0942,
江戸川 (Edogawa),2013-01-29,20:01～21:00,0.0999,0.0909,0.0949,
江戸川 (Edogawa),2013-01-29,19:01～20:00,0.100,0.0883,0.0949,
江戸川 (Edogawa),2013-01-29,18:01～19:00,0.102,0.0883,0.0952,
江戸川 (Edogawa),2013-01-29,17:01～18:00,0.101,0.0904,0.0949,
江戸川 (Edogawa),2013-01-29,16:01～17:00,0.103,0.0888,0.0948,
江戸川 (Edogawa),2013-01-29,15:01～16:00,0.100,0.0910,0.0957,
江戸川 (Edogawa),2013-01-29,14:01～15:00,0.101,0.0892,0.0955,
江戸川 (Edogawa),2013-01-29,13:01～14:00,0.102,0.0898,0.0955,
江戸川 (Edogawa),2013-01-29,12:01～13:00,0.103,0.0902,0.0954,
江戸川 (Edogawa),2013-01-29,11:01～12:00,0.101,0.0881,0.0952,
江戸川 (Edogawa),2013-01-29,10:01～11:00,0.100,0.0889,0.0956,
江戸川 (Edogawa),2013-01-29,09:01～10:00,0.103,0.0894,0.0951,
江戸川 (Edogawa),2013-01-29,08:01～09:00,0.0979,0.0890,0.0936,
江戸川 (Edogawa),2013-01-29,07:01～08:00,0.0999,0.0883,0.0938,
江戸川 (Edogawa),2013-01-29,06:01～07:00,0.0986,0.0879,0.0935,
江戸川 (Edogawa),2013-01-29,05:01～06:00,0.0991,0.0873,0.0938,
江戸川 (Edogawa),2013-01-29,04:01～05:00,0.0988,0.0876,0.0939,
江戸川 (Edogawa),2013-01-29,03:01～04:00,0.0982,0.0894,0.0938,
江戸川 (Edogawa),2013-01-29,02:01～03:00,0.0992,0.0880,0.0937,
江戸川 (Edogawa),2013-01-29,01:01～02:00,0.0988,0.0875,0.0939,
江戸川 (Edogawa),2013-01-29,00:01～01:00,0.0989,0.0889,0.0939,
江戸川 (Edogawa),2013-01-28,23:01～24:00,0.0997,0.0879,0.0938,
江戸川 (Edogawa),2013-01-28,22:01～23:00,0.100,0.0839,0.0940,
江戸川 (Edogawa),2013-01-28,21:01～22:00,0.102,0.0893,0.0943,
江戸川 (Edogawa),2013-01-28,20:01～21:00,0.101,0.0866,0.0935,
江戸川 (Edogawa),2013-01-28,19:01～20:00,0.101,0.0867,0.0942,
江戸川 (Edogawa),2013-01-28,18:01～19:00,0.0998,0.0892,0.0943,
江戸川 (Edogawa),2013-01-28,17:01～18:00,0.101,0.0879,0.0944,
江戸川 (Edogawa),2013-01-28,16:01～17:00,0.100,0.0871,0.0952,
江戸川 (Edogawa),2013-01-28,15:01～16:00,0.0998,0.0890,0.0949,
江戸川 (Edogawa),2013-01-28,14:01～15:00,0.104,0.0897,0.0961,
江戸川 (Edogawa),2013-01-28,13:01～14:00,0.102,0.0906,0.0957,
江戸川 (Edogawa),2013-01-28,12:01～13:00,0.101,0.0880,0.0951,
江戸川 (Edogawa),2013-01-28,11:01～12:00,0.100,0.0895,0.0943,
江戸川 (Edogawa),2013-01-28,10:01～11:00,0.0998,0.0885,0.0948,
江戸川 (Edogawa),2013-01-28,09:01～10:00,0.102,0.0898,0.0949,
江戸川 (Edogawa),2013-01-28,08:01～09:00,0.100,0.0893,0.0939,
江戸川 (Edogawa),2013-01-28,07:01～08:00,0.102,0.0899,0.0944,
江戸川 (Edogawa),2013-01-28,06:01～07:00,0.102,0.0912,0.0956,
江戸川 (Edogawa),2013-01-28,05:01～06:00,0.0988,0.0896,0.0944,
江戸川 (Edogawa),2013-01-28,04:01～05:00,0.101,0.0875,0.0942,
江戸川 (Edogawa),2013-01-28,03:01～04:00,0.0982,0.0866,0.0940,
江戸川 (Edogawa),2013-01-28,02:01～03:00,0.0978,0.0881,0.0938,
江戸川 (Edogawa),2013-01-28,01:01～02:00,0.101,0.0889,0.0946,
江戸川 (Edogawa),2013-01-28,00:01～01:00,0.0999,0.0894,0.0943,
