﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2022-02-20,23:01～24:00,0.0341,0.0310,0.0325,
大田 (Ota),2022-02-20,22:01～23:00,0.0337,0.0309,0.0321,
大田 (Ota),2022-02-20,21:01～22:00,0.0327,0.0305,0.0317,
大田 (Ota),2022-02-20,20:01～21:00,0.0330,0.0302,0.0316,
大田 (Ota),2022-02-20,19:01～20:00,0.0338,0.0299,0.0318,
大田 (Ota),2022-02-20,18:01～19:00,0.0339,0.0304,0.0322,
大田 (Ota),2022-02-20,17:01～18:00,0.0361,0.0313,0.0336,
大田 (Ota),2022-02-20,16:01～17:00,0.0364,0.0334,0.0346,
大田 (Ota),2022-02-20,15:01～16:00,0.0359,0.0318,0.0343,
大田 (Ota),2022-02-20,14:01～15:00,0.0334,0.0290,0.0316,
大田 (Ota),2022-02-20,13:01～14:00,0.0331,0.0291,0.0315,
大田 (Ota),2022-02-20,12:01～13:00,0.0336,0.0298,0.0317,
大田 (Ota),2022-02-20,11:01～12:00,0.0334,0.0297,0.0317,
大田 (Ota),2022-02-20,10:01～11:00,0.0335,0.0295,0.0321,
大田 (Ota),2022-02-20,09:01～10:00,0.0362,0.0324,0.0342,
大田 (Ota),2022-02-20,08:01～09:00,0.0413,0.0346,0.0379,
大田 (Ota),2022-02-20,07:01～08:00,0.0457,0.0372,0.0415,
大田 (Ota),2022-02-20,06:01～07:00,0.0472,0.0366,0.0424,
大田 (Ota),2022-02-20,05:01～06:00,0.0371,0.0302,0.0328,
大田 (Ota),2022-02-20,04:01～05:00,0.0335,0.0304,0.0321,
大田 (Ota),2022-02-20,03:01～04:00,0.0361,0.0319,0.0340,
大田 (Ota),2022-02-20,02:01～03:00,0.0401,0.0340,0.0367,
大田 (Ota),2022-02-20,01:01～02:00,0.0435,0.0387,0.0411,
大田 (Ota),2022-02-20,00:01～01:00,0.0442,0.0406,0.0422,
大田 (Ota),2022-02-19,23:01～24:00,0.0428,0.0381,0.0407,
大田 (Ota),2022-02-19,22:01～23:00,0.0411,0.0357,0.0380,
大田 (Ota),2022-02-19,21:01～22:00,0.0407,0.0361,0.0380,
大田 (Ota),2022-02-19,20:01～21:00,0.0398,0.0348,0.0377,
大田 (Ota),2022-02-19,19:01～20:00,0.0378,0.0338,0.0363,
大田 (Ota),2022-02-19,18:01～19:00,0.0367,0.0323,0.0348,
大田 (Ota),2022-02-19,17:01～18:00,0.0353,0.0326,0.0340,
大田 (Ota),2022-02-19,16:01～17:00,0.0367,0.0319,0.0345,
大田 (Ota),2022-02-19,15:01～16:00,0.0358,0.0314,0.0333,
大田 (Ota),2022-02-19,14:01～15:00,0.0350,0.0316,0.0335,
大田 (Ota),2022-02-19,13:01～14:00,0.0337,0.0304,0.0321,
大田 (Ota),2022-02-19,12:01～13:00,0.0336,0.0304,0.0322,
大田 (Ota),2022-02-19,11:01～12:00,0.0334,0.0301,0.0318,
大田 (Ota),2022-02-19,10:01～11:00,0.0334,0.0305,0.0321,
大田 (Ota),2022-02-19,09:01～10:00,0.0333,0.0305,0.0319,
大田 (Ota),2022-02-19,08:01～09:00,0.0334,0.0303,0.0318,
大田 (Ota),2022-02-19,07:01～08:00,0.0335,0.0302,0.0318,
大田 (Ota),2022-02-19,06:01～07:00,0.0331,0.0302,0.0315,
大田 (Ota),2022-02-19,05:01～06:00,0.0339,0.0303,0.0316,
大田 (Ota),2022-02-19,04:01～05:00,0.0330,0.0301,0.0313,
大田 (Ota),2022-02-19,03:01～04:00,0.0326,0.0302,0.0315,
大田 (Ota),2022-02-19,02:01～03:00,0.0326,0.0295,0.0313,
大田 (Ota),2022-02-19,01:01～02:00,0.0335,0.0301,0.0313,
大田 (Ota),2022-02-19,00:01～01:00,0.0332,0.0286,0.0313,
大田 (Ota),2022-02-18,23:01～24:00,0.0328,0.0298,0.0313,
大田 (Ota),2022-02-18,22:01～23:00,0.0333,0.0300,0.0313,
大田 (Ota),2022-02-18,21:01～22:00,0.0330,0.0294,0.0310,
大田 (Ota),2022-02-18,20:01～21:00,0.0326,0.0296,0.0311,
大田 (Ota),2022-02-18,19:01～20:00,0.0330,0.0300,0.0314,
大田 (Ota),2022-02-18,18:01～19:00,0.0332,0.0297,0.0313,
大田 (Ota),2022-02-18,17:01～18:00,0.0327,0.0300,0.0313,
大田 (Ota),2022-02-18,16:01～17:00,0.0321,0.0285,0.0303,
大田 (Ota),2022-02-18,15:01～16:00,0.0326,0.0284,0.0302,
大田 (Ota),2022-02-18,14:01～15:00,0.0317,0.0291,0.0305,
大田 (Ota),2022-02-18,13:01～14:00,0.0319,0.0292,0.0306,
大田 (Ota),2022-02-18,12:01～13:00,0.0327,0.0294,0.0309,
大田 (Ota),2022-02-18,11:01～12:00,0.0323,0.0290,0.0307,
大田 (Ota),2022-02-18,10:01～11:00,0.0320,0.0295,0.0307,
大田 (Ota),2022-02-18,09:01～10:00,0.0329,0.0296,0.0310,
大田 (Ota),2022-02-18,08:01～09:00,0.0335,0.0293,0.0319,
大田 (Ota),2022-02-18,07:01～08:00,0.0334,0.0301,0.0317,
大田 (Ota),2022-02-18,06:01～07:00,0.0334,0.0302,0.0316,
大田 (Ota),2022-02-18,05:01～06:00,0.0331,0.0297,0.0316,
大田 (Ota),2022-02-18,04:01～05:00,0.0328,0.0297,0.0316,
大田 (Ota),2022-02-18,03:01～04:00,0.0333,0.0300,0.0314,
大田 (Ota),2022-02-18,02:01～03:00,0.0318,0.0287,0.0302,
大田 (Ota),2022-02-18,01:01～02:00,0.0319,0.0281,0.0300,
大田 (Ota),2022-02-18,00:01～01:00,0.0320,0.0287,0.0306,
大田 (Ota),2022-02-17,23:01～24:00,0.0318,0.0286,0.0307,
大田 (Ota),2022-02-17,22:01～23:00,0.0324,0.0293,0.0308,
大田 (Ota),2022-02-17,21:01～22:00,0.0332,0.0292,0.0312,
大田 (Ota),2022-02-17,20:01～21:00,0.0336,0.0299,0.0319,
大田 (Ota),2022-02-17,19:01～20:00,0.0339,0.0297,0.0320,
大田 (Ota),2022-02-17,18:01～19:00,0.0353,0.0300,0.0321,
大田 (Ota),2022-02-17,17:01～18:00,0.0340,0.0302,0.0320,
大田 (Ota),2022-02-17,16:01～17:00,0.0343,0.0305,0.0322,
大田 (Ota),2022-02-17,15:01～16:00,0.0344,0.0295,0.0317,
大田 (Ota),2022-02-17,14:01～15:00,0.0339,0.0292,0.0313,
大田 (Ota),2022-02-17,13:01～14:00,0.0335,0.0281,0.0309,
大田 (Ota),2022-02-17,12:01～13:00,0.0340,0.0296,0.0317,
大田 (Ota),2022-02-17,11:01～12:00,0.0335,0.0292,0.0312,
大田 (Ota),2022-02-17,10:01～11:00,0.0339,0.0296,0.0314,
大田 (Ota),2022-02-17,09:01～10:00,0.0334,0.0289,0.0313,
大田 (Ota),2022-02-17,08:01～09:00,0.0342,0.0300,0.0318,
大田 (Ota),2022-02-17,07:01～08:00,0.0339,0.0294,0.0317,
大田 (Ota),2022-02-17,06:01～07:00,0.0337,0.0295,0.0315,
大田 (Ota),2022-02-17,05:01～06:00,0.0336,0.0298,0.0314,
大田 (Ota),2022-02-17,04:01～05:00,0.0337,0.0295,0.0316,
大田 (Ota),2022-02-17,03:01～04:00,0.0326,0.0283,0.0308,
大田 (Ota),2022-02-17,02:01～03:00,0.0317,0.0275,0.0300,
大田 (Ota),2022-02-17,01:01～02:00,0.0313,0.0277,0.0299,
大田 (Ota),2022-02-17,00:01～01:00,0.0325,0.0286,0.0302,
大田 (Ota),2022-02-16,23:01～24:00,0.0334,0.0283,0.0304,
大田 (Ota),2022-02-16,22:01～23:00,0.0319,0.0287,0.0303,
大田 (Ota),2022-02-16,21:01～22:00,0.0339,0.0276,0.0307,
大田 (Ota),2022-02-16,20:01～21:00,0.0342,0.0298,0.0317,
大田 (Ota),2022-02-16,19:01～20:00,0.0332,0.0293,0.0314,
大田 (Ota),2022-02-16,18:01～19:00,0.0341,0.0299,0.0316,
大田 (Ota),2022-02-16,17:01～18:00,0.0337,0.0291,0.0312,
大田 (Ota),2022-02-16,16:01～17:00,0.0330,0.0296,0.0312,
大田 (Ota),2022-02-16,15:01～16:00,0.0326,0.0283,0.0307,
大田 (Ota),2022-02-16,14:01～15:00,0.0332,0.0292,0.0308,
大田 (Ota),2022-02-16,13:01～14:00,0.0334,0.0302,0.0317,
大田 (Ota),2022-02-16,12:01～13:00,0.0334,0.0294,0.0317,
大田 (Ota),2022-02-16,11:01～12:00,0.0348,0.0299,0.0322,
大田 (Ota),2022-02-16,10:01～11:00,0.0342,0.0303,0.0320,
大田 (Ota),2022-02-16,09:01～10:00,0.0344,0.0299,0.0321,
大田 (Ota),2022-02-16,08:01～09:00,0.0346,0.0304,0.0325,
大田 (Ota),2022-02-16,07:01～08:00,0.0342,0.0302,0.0324,
大田 (Ota),2022-02-16,06:01～07:00,0.0345,0.0307,0.0324,
大田 (Ota),2022-02-16,05:01～06:00,0.0338,0.0310,0.0324,
大田 (Ota),2022-02-16,04:01～05:00,0.0343,0.0301,0.0322,
大田 (Ota),2022-02-16,03:01～04:00,0.0337,0.0304,0.0322,
大田 (Ota),2022-02-16,02:01～03:00,0.0348,0.0303,0.0322,
大田 (Ota),2022-02-16,01:01～02:00,0.0327,0.0288,0.0311,
大田 (Ota),2022-02-16,00:01～01:00,0.0321,0.0279,0.0303,
大田 (Ota),2022-02-15,23:01～24:00,0.0320,0.0290,0.0303,
大田 (Ota),2022-02-15,22:01～23:00,0.0327,0.0281,0.0300,
大田 (Ota),2022-02-15,21:01～22:00,0.0326,0.0278,0.0302,
大田 (Ota),2022-02-15,20:01～21:00,0.0335,0.0292,0.0315,
大田 (Ota),2022-02-15,19:01～20:00,0.0335,0.0293,0.0311,
大田 (Ota),2022-02-15,18:01～19:00,0.0329,0.0301,0.0318,
大田 (Ota),2022-02-15,17:01～18:00,0.0340,0.0290,0.0316,
大田 (Ota),2022-02-15,16:01～17:00,0.0337,0.0290,0.0315,
大田 (Ota),2022-02-15,15:01～16:00,0.0338,0.0294,0.0314,
大田 (Ota),2022-02-15,14:01～15:00,0.0340,0.0295,0.0316,
大田 (Ota),2022-02-15,13:01～14:00,0.0338,0.0286,0.0316,
大田 (Ota),2022-02-15,12:01～13:00,0.0339,0.0299,0.0315,
大田 (Ota),2022-02-15,11:01～12:00,0.0328,0.0294,0.0314,
大田 (Ota),2022-02-15,10:01～11:00,0.0339,0.0298,0.0317,
大田 (Ota),2022-02-15,09:01～10:00,0.0335,0.0290,0.0315,
大田 (Ota),2022-02-15,08:01～09:00,0.0331,0.0295,0.0316,
大田 (Ota),2022-02-15,07:01～08:00,0.0335,0.0294,0.0314,
大田 (Ota),2022-02-15,06:01～07:00,0.0338,0.0297,0.0315,
大田 (Ota),2022-02-15,05:01～06:00,0.0334,0.0297,0.0317,
大田 (Ota),2022-02-15,04:01～05:00,0.0334,0.0298,0.0315,
大田 (Ota),2022-02-15,03:01～04:00,0.0320,0.0284,0.0300,
大田 (Ota),2022-02-15,02:01～03:00,0.0316,0.0273,0.0293,
大田 (Ota),2022-02-15,01:01～02:00,0.0317,0.0275,0.0293,
大田 (Ota),2022-02-15,00:01～01:00,0.0318,0.0278,0.0294,
大田 (Ota),2022-02-14,23:01～24:00,0.0310,0.0275,0.0292,
大田 (Ota),2022-02-14,22:01～23:00,0.0313,0.0268,0.0294,
大田 (Ota),2022-02-14,21:01～22:00,0.0323,0.0278,0.0299,
大田 (Ota),2022-02-14,20:01～21:00,0.0326,0.0292,0.0308,
大田 (Ota),2022-02-14,19:01～20:00,0.0332,0.0292,0.0314,
大田 (Ota),2022-02-14,18:01～19:00,0.0339,0.0294,0.0317,
大田 (Ota),2022-02-14,17:01～18:00,0.0342,0.0299,0.0316,
大田 (Ota),2022-02-14,16:01～17:00,0.0335,0.0296,0.0318,
大田 (Ota),2022-02-14,15:01～16:00,0.0335,0.0297,0.0317,
大田 (Ota),2022-02-14,14:01～15:00,0.0343,0.0300,0.0319,
大田 (Ota),2022-02-14,13:01～14:00,0.0340,0.0301,0.0317,
大田 (Ota),2022-02-14,12:01～13:00,0.0334,0.0294,0.0317,
大田 (Ota),2022-02-14,11:01～12:00,0.0338,0.0300,0.0318,
大田 (Ota),2022-02-14,10:01～11:00,0.0340,0.0295,0.0318,
大田 (Ota),2022-02-14,09:01～10:00,0.0341,0.0290,0.0318,
大田 (Ota),2022-02-14,08:01～09:00,0.0343,0.0304,0.0324,
大田 (Ota),2022-02-14,07:01～08:00,0.0357,0.0310,0.0331,
大田 (Ota),2022-02-14,06:01～07:00,0.0379,0.0329,0.0354,
大田 (Ota),2022-02-14,05:01～06:00,0.0377,0.0334,0.0357,
大田 (Ota),2022-02-14,04:01～05:00,0.0377,0.0340,0.0363,
大田 (Ota),2022-02-14,03:01～04:00,0.0416,0.0348,0.0368,
大田 (Ota),2022-02-14,02:01～03:00,0.0409,0.0350,0.0371,
大田 (Ota),2022-02-14,01:01～02:00,0.0426,0.0358,0.0382,
大田 (Ota),2022-02-14,00:01～01:00,0.0462,0.0386,0.0421,
