﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-02-16,23:01～24:00,0.0501,0.0427,0.0460,
江戸川 (Edogawa),2020-02-16,22:01～23:00,0.0532,0.0454,0.0493,
江戸川 (Edogawa),2020-02-16,21:01～22:00,0.0553,0.0479,0.0505,
江戸川 (Edogawa),2020-02-16,20:01～21:00,0.0548,0.0491,0.0514,
江戸川 (Edogawa),2020-02-16,19:01～20:00,0.0547,0.0472,0.0510,
江戸川 (Edogawa),2020-02-16,18:01～19:00,0.0529,0.0456,0.0489,
江戸川 (Edogawa),2020-02-16,17:01～18:00,0.0510,0.0428,0.0463,
江戸川 (Edogawa),2020-02-16,16:01～17:00,0.0490,0.0438,0.0464,
江戸川 (Edogawa),2020-02-16,15:01～16:00,0.0487,0.0424,0.0456,
江戸川 (Edogawa),2020-02-16,14:01～15:00,0.0484,0.0424,0.0452,
江戸川 (Edogawa),2020-02-16,13:01～14:00,0.0488,0.0438,0.0461,
江戸川 (Edogawa),2020-02-16,12:01～13:00,0.0544,0.0443,0.0490,
江戸川 (Edogawa),2020-02-16,11:01～12:00,0.0578,0.0505,0.0537,
江戸川 (Edogawa),2020-02-16,10:01～11:00,0.0574,0.0505,0.0536,
江戸川 (Edogawa),2020-02-16,09:01～10:00,0.0555,0.0461,0.0504,
江戸川 (Edogawa),2020-02-16,08:01～09:00,0.0520,0.0436,0.0488,
江戸川 (Edogawa),2020-02-16,07:01～08:00,0.0499,0.0430,0.0461,
江戸川 (Edogawa),2020-02-16,06:01～07:00,0.0484,0.0429,0.0456,
江戸川 (Edogawa),2020-02-16,05:01～06:00,0.0487,0.0425,0.0459,
江戸川 (Edogawa),2020-02-16,04:01～05:00,0.0489,0.0422,0.0456,
江戸川 (Edogawa),2020-02-16,03:01～04:00,0.0494,0.0423,0.0459,
江戸川 (Edogawa),2020-02-16,02:01～03:00,0.0476,0.0421,0.0452,
江戸川 (Edogawa),2020-02-16,01:01～02:00,0.0478,0.0407,0.0451,
江戸川 (Edogawa),2020-02-16,00:01～01:00,0.0485,0.0420,0.0450,
江戸川 (Edogawa),2020-02-15,23:01～24:00,0.0474,0.0406,0.0450,
江戸川 (Edogawa),2020-02-15,22:01～23:00,0.0480,0.0419,0.0452,
江戸川 (Edogawa),2020-02-15,21:01～22:00,0.0488,0.0414,0.0449,
江戸川 (Edogawa),2020-02-15,20:01～21:00,0.0475,0.0422,0.0448,
江戸川 (Edogawa),2020-02-15,19:01～20:00,0.0478,0.0409,0.0445,
江戸川 (Edogawa),2020-02-15,18:01～19:00,0.0484,0.0426,0.0449,
江戸川 (Edogawa),2020-02-15,17:01～18:00,0.0484,0.0411,0.0453,
江戸川 (Edogawa),2020-02-15,16:01～17:00,0.0482,0.0416,0.0451,
江戸川 (Edogawa),2020-02-15,15:01～16:00,0.0482,0.0423,0.0448,
江戸川 (Edogawa),2020-02-15,14:01～15:00,0.0472,0.0410,0.0449,
江戸川 (Edogawa),2020-02-15,13:01～14:00,0.0471,0.0419,0.0445,
江戸川 (Edogawa),2020-02-15,12:01～13:00,0.0495,0.0424,0.0454,
江戸川 (Edogawa),2020-02-15,11:01～12:00,0.0483,0.0409,0.0447,
江戸川 (Edogawa),2020-02-15,10:01～11:00,0.0476,0.0420,0.0451,
江戸川 (Edogawa),2020-02-15,09:01～10:00,0.0485,0.0425,0.0453,
江戸川 (Edogawa),2020-02-15,08:01～09:00,0.0485,0.0424,0.0456,
江戸川 (Edogawa),2020-02-15,07:01～08:00,0.0487,0.0426,0.0449,
江戸川 (Edogawa),2020-02-15,06:01～07:00,0.0505,0.0421,0.0453,
江戸川 (Edogawa),2020-02-15,05:01～06:00,0.0489,0.0417,0.0451,
江戸川 (Edogawa),2020-02-15,04:01～05:00,0.0492,0.0410,0.0452,
江戸川 (Edogawa),2020-02-15,03:01～04:00,0.0484,0.0418,0.0455,
江戸川 (Edogawa),2020-02-15,02:01～03:00,0.0499,0.0416,0.0459,
江戸川 (Edogawa),2020-02-15,01:01～02:00,0.0484,0.0433,0.0453,
江戸川 (Edogawa),2020-02-15,00:01～01:00,0.0492,0.0413,0.0450,
江戸川 (Edogawa),2020-02-14,23:01～24:00,0.0491,0.0426,0.0450,
江戸川 (Edogawa),2020-02-14,22:01～23:00,0.0479,0.0413,0.0449,
江戸川 (Edogawa),2020-02-14,21:01～22:00,0.0481,0.0404,0.0447,
江戸川 (Edogawa),2020-02-14,20:01～21:00,0.0477,0.0413,0.0446,
江戸川 (Edogawa),2020-02-14,19:01～20:00,0.0494,0.0420,0.0455,
江戸川 (Edogawa),2020-02-14,18:01～19:00,0.0513,0.0451,0.0474,
江戸川 (Edogawa),2020-02-14,17:01～18:00,0.0508,0.0426,0.0465,
江戸川 (Edogawa),2020-02-14,16:01～17:00,0.0496,0.0418,0.0453,
江戸川 (Edogawa),2020-02-14,15:01～16:00,0.0479,0.0421,0.0450,
江戸川 (Edogawa),2020-02-14,14:01～15:00,0.0480,0.0423,0.0453,
江戸川 (Edogawa),2020-02-14,13:01～14:00,0.0480,0.0425,0.0452,
江戸川 (Edogawa),2020-02-14,12:01～13:00,0.0483,0.0433,0.0463,
江戸川 (Edogawa),2020-02-14,11:01～12:00,0.0503,0.0429,0.0461,
江戸川 (Edogawa),2020-02-14,10:01～11:00,0.0502,0.0431,0.0460,
江戸川 (Edogawa),2020-02-14,09:01～10:00,0.0502,0.0432,0.0462,
江戸川 (Edogawa),2020-02-14,08:01～09:00,0.0487,0.0432,0.0461,
江戸川 (Edogawa),2020-02-14,07:01～08:00,0.0483,0.0425,0.0451,
江戸川 (Edogawa),2020-02-14,06:01～07:00,0.0486,0.0426,0.0454,
江戸川 (Edogawa),2020-02-14,05:01～06:00,0.0485,0.0419,0.0449,
江戸川 (Edogawa),2020-02-14,04:01～05:00,0.0478,0.0424,0.0450,
江戸川 (Edogawa),2020-02-14,03:01～04:00,0.0490,0.0415,0.0452,
江戸川 (Edogawa),2020-02-14,02:01～03:00,0.0487,0.0415,0.0450,
江戸川 (Edogawa),2020-02-14,01:01～02:00,0.0472,0.0426,0.0447,
江戸川 (Edogawa),2020-02-14,00:01～01:00,0.0486,0.0426,0.0451,
江戸川 (Edogawa),2020-02-13,23:01～24:00,0.0483,0.0423,0.0448,
江戸川 (Edogawa),2020-02-13,22:01～23:00,0.0483,0.0414,0.0453,
江戸川 (Edogawa),2020-02-13,21:01～22:00,0.0484,0.0410,0.0446,
江戸川 (Edogawa),2020-02-13,20:01～21:00,0.0491,0.0418,0.0448,
江戸川 (Edogawa),2020-02-13,19:01～20:00,0.0480,0.0409,0.0450,
江戸川 (Edogawa),2020-02-13,18:01～19:00,0.0493,0.0425,0.0456,
江戸川 (Edogawa),2020-02-13,17:01～18:00,0.0487,0.0412,0.0454,
江戸川 (Edogawa),2020-02-13,16:01～17:00,0.0495,0.0414,0.0458,
江戸川 (Edogawa),2020-02-13,15:01～16:00,0.0487,0.0420,0.0458,
江戸川 (Edogawa),2020-02-13,14:01～15:00,0.0479,0.0421,0.0459,
江戸川 (Edogawa),2020-02-13,13:01～14:00,0.0494,0.0431,0.0461,
江戸川 (Edogawa),2020-02-13,12:01～13:00,0.0505,0.0433,0.0464,
江戸川 (Edogawa),2020-02-13,11:01～12:00,0.0502,0.0437,0.0471,
江戸川 (Edogawa),2020-02-13,10:01～11:00,0.0527,0.0453,0.0492,
江戸川 (Edogawa),2020-02-13,09:01～10:00,0.0521,0.0446,0.0486,
江戸川 (Edogawa),2020-02-13,08:01～09:00,0.0501,0.0422,0.0465,
江戸川 (Edogawa),2020-02-13,07:01～08:00,0.0510,0.0442,0.0471,
江戸川 (Edogawa),2020-02-13,06:01～07:00,0.0488,0.0427,0.0457,
江戸川 (Edogawa),2020-02-13,05:01～06:00,0.0488,0.0432,0.0457,
江戸川 (Edogawa),2020-02-13,04:01～05:00,0.0491,0.0422,0.0455,
江戸川 (Edogawa),2020-02-13,03:01～04:00,0.0500,0.0417,0.0457,
江戸川 (Edogawa),2020-02-13,02:01～03:00,0.0492,0.0412,0.0454,
江戸川 (Edogawa),2020-02-13,01:01～02:00,0.0489,0.0431,0.0456,
江戸川 (Edogawa),2020-02-13,00:01～01:00,0.0500,0.0417,0.0460,
江戸川 (Edogawa),2020-02-12,23:01～24:00,0.0520,0.0447,0.0489,
江戸川 (Edogawa),2020-02-12,22:01～23:00,0.0518,0.0428,0.0465,
江戸川 (Edogawa),2020-02-12,21:01～22:00,0.0486,0.0411,0.0454,
江戸川 (Edogawa),2020-02-12,20:01～21:00,0.0485,0.0423,0.0456,
江戸川 (Edogawa),2020-02-12,19:01～20:00,0.0495,0.0420,0.0448,
江戸川 (Edogawa),2020-02-12,18:01～19:00,0.0482,0.0409,0.0445,
江戸川 (Edogawa),2020-02-12,17:01～18:00,0.0483,0.0420,0.0446,
江戸川 (Edogawa),2020-02-12,16:01～17:00,0.0483,0.0413,0.0448,
江戸川 (Edogawa),2020-02-12,15:01～16:00,0.0482,0.0421,0.0450,
江戸川 (Edogawa),2020-02-12,14:01～15:00,0.0482,0.0426,0.0453,
江戸川 (Edogawa),2020-02-12,13:01～14:00,0.0477,0.0424,0.0454,
江戸川 (Edogawa),2020-02-12,12:01～13:00,0.0487,0.0427,0.0456,
江戸川 (Edogawa),2020-02-12,11:01～12:00,0.0486,0.0433,0.0458,
江戸川 (Edogawa),2020-02-12,10:01～11:00,0.0485,0.0422,0.0456,
江戸川 (Edogawa),2020-02-12,09:01～10:00,0.0479,0.0416,0.0454,
江戸川 (Edogawa),2020-02-12,08:01～09:00,0.0480,0.0416,0.0451,
江戸川 (Edogawa),2020-02-12,07:01～08:00,0.0479,0.0431,0.0453,
江戸川 (Edogawa),2020-02-12,06:01～07:00,0.0487,0.0408,0.0447,
江戸川 (Edogawa),2020-02-12,05:01～06:00,0.0483,0.0404,0.0448,
江戸川 (Edogawa),2020-02-12,04:01～05:00,0.0472,0.0409,0.0446,
江戸川 (Edogawa),2020-02-12,03:01～04:00,0.0477,0.0411,0.0447,
江戸川 (Edogawa),2020-02-12,02:01～03:00,0.0479,0.0411,0.0448,
江戸川 (Edogawa),2020-02-12,01:01～02:00,0.0475,0.0420,0.0443,
江戸川 (Edogawa),2020-02-12,00:01～01:00,0.0468,0.0412,0.0442,
江戸川 (Edogawa),2020-02-11,23:01～24:00,0.0488,0.0416,0.0446,
江戸川 (Edogawa),2020-02-11,22:01～23:00,0.0473,0.0414,0.0445,
江戸川 (Edogawa),2020-02-11,21:01～22:00,0.0475,0.0409,0.0443,
江戸川 (Edogawa),2020-02-11,20:01～21:00,0.0478,0.0420,0.0443,
江戸川 (Edogawa),2020-02-11,19:01～20:00,0.0488,0.0404,0.0445,
江戸川 (Edogawa),2020-02-11,18:01～19:00,0.0483,0.0415,0.0446,
江戸川 (Edogawa),2020-02-11,17:01～18:00,0.0479,0.0417,0.0449,
江戸川 (Edogawa),2020-02-11,16:01～17:00,0.0478,0.0408,0.0445,
江戸川 (Edogawa),2020-02-11,15:01～16:00,0.0476,0.0414,0.0440,
江戸川 (Edogawa),2020-02-11,14:01～15:00,0.0484,0.0415,0.0446,
江戸川 (Edogawa),2020-02-11,13:01～14:00,0.0476,0.0412,0.0445,
江戸川 (Edogawa),2020-02-11,12:01～13:00,0.0471,0.0421,0.0444,
江戸川 (Edogawa),2020-02-11,11:01～12:00,0.0474,0.0415,0.0447,
江戸川 (Edogawa),2020-02-11,10:01～11:00,0.0479,0.0412,0.0442,
江戸川 (Edogawa),2020-02-11,09:01～10:00,0.0482,0.0410,0.0444,
江戸川 (Edogawa),2020-02-11,08:01～09:00,0.0469,0.0414,0.0439,
江戸川 (Edogawa),2020-02-11,07:01～08:00,0.0469,0.0409,0.0441,
江戸川 (Edogawa),2020-02-11,06:01～07:00,0.0505,0.0413,0.0441,
江戸川 (Edogawa),2020-02-11,05:01～06:00,0.0467,0.0424,0.0442,
江戸川 (Edogawa),2020-02-11,04:01～05:00,0.0472,0.0407,0.0442,
江戸川 (Edogawa),2020-02-11,03:01～04:00,0.0485,0.0410,0.0444,
江戸川 (Edogawa),2020-02-11,02:01～03:00,0.0486,0.0416,0.0443,
江戸川 (Edogawa),2020-02-11,01:01～02:00,0.0471,0.0421,0.0442,
江戸川 (Edogawa),2020-02-11,00:01～01:00,0.0475,0.0400,0.0441,
江戸川 (Edogawa),2020-02-10,23:01～24:00,0.0480,0.0414,0.0441,
江戸川 (Edogawa),2020-02-10,22:01～23:00,0.0466,0.0408,0.0443,
江戸川 (Edogawa),2020-02-10,21:01～22:00,0.0471,0.0415,0.0441,
江戸川 (Edogawa),2020-02-10,20:01～21:00,0.0469,0.0386,0.0436,
江戸川 (Edogawa),2020-02-10,19:01～20:00,0.0467,0.0414,0.0440,
江戸川 (Edogawa),2020-02-10,18:01～19:00,0.0475,0.0405,0.0441,
江戸川 (Edogawa),2020-02-10,17:01～18:00,0.0470,0.0419,0.0443,
江戸川 (Edogawa),2020-02-10,16:01～17:00,0.0482,0.0421,0.0443,
江戸川 (Edogawa),2020-02-10,15:01～16:00,0.0488,0.0414,0.0444,
江戸川 (Edogawa),2020-02-10,14:01～15:00,0.0478,0.0414,0.0442,
江戸川 (Edogawa),2020-02-10,13:01～14:00,0.0474,0.0402,0.0441,
江戸川 (Edogawa),2020-02-10,12:01～13:00,0.0483,0.0418,0.0446,
江戸川 (Edogawa),2020-02-10,11:01～12:00,0.0474,0.0423,0.0444,
江戸川 (Edogawa),2020-02-10,10:01～11:00,0.0467,0.0416,0.0440,
江戸川 (Edogawa),2020-02-10,09:01～10:00,0.0473,0.0412,0.0441,
江戸川 (Edogawa),2020-02-10,08:01～09:00,0.0481,0.0409,0.0442,
江戸川 (Edogawa),2020-02-10,07:01～08:00,0.0467,0.0411,0.0438,
江戸川 (Edogawa),2020-02-10,06:01～07:00,0.0477,0.0399,0.0440,
江戸川 (Edogawa),2020-02-10,05:01～06:00,0.0468,0.0413,0.0439,
江戸川 (Edogawa),2020-02-10,04:01～05:00,0.0481,0.0400,0.0439,
江戸川 (Edogawa),2020-02-10,03:01～04:00,0.0484,0.0405,0.0441,
江戸川 (Edogawa),2020-02-10,02:01～03:00,0.0474,0.0415,0.0441,
江戸川 (Edogawa),2020-02-10,01:01～02:00,0.0483,0.0413,0.0440,
江戸川 (Edogawa),2020-02-10,00:01～01:00,0.0469,0.0407,0.0438,
