﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2012-08-12,23:01～24:00,0.0416,0.0360,0.0382,
調布 (Chofu),2012-08-12,22:01～23:00,0.0413,0.0361,0.0383,
調布 (Chofu),2012-08-12,21:01～22:00,0.0416,0.0357,0.0381,
調布 (Chofu),2012-08-12,20:01～21:00,0.0423,0.0358,0.0383,
調布 (Chofu),2012-08-12,19:01～20:00,0.0420,0.0354,0.0384,
調布 (Chofu),2012-08-12,18:01～19:00,0.0414,0.0356,0.0383,
調布 (Chofu),2012-08-12,17:01～18:00,0.0403,0.0355,0.0379,
調布 (Chofu),2012-08-12,16:01～17:00,0.0424,0.0358,0.0385,
調布 (Chofu),2012-08-12,15:01～16:00,0.0406,0.0359,0.0381,
調布 (Chofu),2012-08-12,14:01～15:00,0.0421,0.0357,0.0381,
調布 (Chofu),2012-08-12,13:01～14:00,0.0417,0.0351,0.0382,
調布 (Chofu),2012-08-12,12:01～13:00,0.0431,0.0361,0.0384,
調布 (Chofu),2012-08-12,11:01～12:00,0.0411,0.0360,0.0380,
調布 (Chofu),2012-08-12,10:01～11:00,0.0425,0.0365,0.0392,
調布 (Chofu),2012-08-12,09:01～10:00,0.0428,0.0361,0.0391,
調布 (Chofu),2012-08-12,08:01～09:00,0.0422,0.0364,0.0389,
調布 (Chofu),2012-08-12,07:01～08:00,0.0421,0.0362,0.0391,
調布 (Chofu),2012-08-12,06:01～07:00,0.0420,0.0368,0.0393,
調布 (Chofu),2012-08-12,05:01～06:00,0.0438,0.0366,0.0393,
調布 (Chofu),2012-08-12,04:01～05:00,0.0432,0.0359,0.0393,
調布 (Chofu),2012-08-12,03:01～04:00,0.0418,0.0359,0.0390,
調布 (Chofu),2012-08-12,02:01～03:00,0.0430,0.0360,0.0391,
調布 (Chofu),2012-08-12,01:01～02:00,0.0423,0.0362,0.0392,
調布 (Chofu),2012-08-12,00:01～01:00,0.0432,0.0359,0.0392,
調布 (Chofu),2012-08-11,23:01～24:00,0.0421,0.0356,0.0390,
調布 (Chofu),2012-08-11,22:01～23:00,0.0426,0.0367,0.0398,
調布 (Chofu),2012-08-11,21:01～22:00,0.0421,0.0366,0.0388,
調布 (Chofu),2012-08-11,20:01～21:00,0.0414,0.0353,0.0386,
調布 (Chofu),2012-08-11,19:01～20:00,0.0426,0.0364,0.0389,
調布 (Chofu),2012-08-11,18:01～19:00,0.0419,0.0356,0.0387,
調布 (Chofu),2012-08-11,17:01～18:00,0.0417,0.0359,0.0382,
調布 (Chofu),2012-08-11,16:01～17:00,0.0411,0.0360,0.0382,
調布 (Chofu),2012-08-11,15:01～16:00,0.0434,0.0357,0.0387,
調布 (Chofu),2012-08-11,14:01～15:00,0.0423,0.0357,0.0383,
調布 (Chofu),2012-08-11,13:01～14:00,0.0415,0.0362,0.0385,
調布 (Chofu),2012-08-11,12:01～13:00,0.0409,0.0362,0.0384,
調布 (Chofu),2012-08-11,11:01～12:00,0.0446,0.0365,0.0391,
調布 (Chofu),2012-08-11,10:01～11:00,0.0424,0.0366,0.0391,
調布 (Chofu),2012-08-11,09:01～10:00,0.0417,0.0364,0.0388,
調布 (Chofu),2012-08-11,08:01～09:00,0.0432,0.0363,0.0389,
調布 (Chofu),2012-08-11,07:01～08:00,0.0438,0.0365,0.0394,
調布 (Chofu),2012-08-11,06:01～07:00,0.0433,0.0359,0.0397,
調布 (Chofu),2012-08-11,05:01～06:00,0.0426,0.0367,0.0400,
調布 (Chofu),2012-08-11,04:01～05:00,0.0429,0.0368,0.0393,
調布 (Chofu),2012-08-11,03:01～04:00,0.0430,0.0367,0.0393,
調布 (Chofu),2012-08-11,02:01～03:00,0.0422,0.0356,0.0385,
調布 (Chofu),2012-08-11,01:01～02:00,0.0427,0.0364,0.0387,
調布 (Chofu),2012-08-11,00:01～01:00,0.0408,0.0357,0.0385,
調布 (Chofu),2012-08-10,23:01～24:00,0.0417,0.0362,0.0385,
調布 (Chofu),2012-08-10,22:01～23:00,0.0412,0.0362,0.0389,
調布 (Chofu),2012-08-10,21:01～22:00,0.0417,0.0363,0.0386,
調布 (Chofu),2012-08-10,20:01～21:00,0.0415,0.0358,0.0383,
調布 (Chofu),2012-08-10,19:01～20:00,0.0416,0.0362,0.0383,
調布 (Chofu),2012-08-10,18:01～19:00,0.0414,0.0361,0.0387,
調布 (Chofu),2012-08-10,17:01～18:00,0.0420,0.0360,0.0387,
調布 (Chofu),2012-08-10,16:01～17:00,0.0409,0.0362,0.0386,
調布 (Chofu),2012-08-10,15:01～16:00,0.0410,0.0361,0.0387,
調布 (Chofu),2012-08-10,14:01～15:00,0.0425,0.0358,0.0383,
調布 (Chofu),2012-08-10,13:01～14:00,0.0416,0.0357,0.0385,
調布 (Chofu),2012-08-10,12:01～13:00,0.0420,0.0351,0.0381,
調布 (Chofu),2012-08-10,11:01～12:00,0.0429,0.0360,0.0384,
調布 (Chofu),2012-08-10,10:01～11:00,0.0409,0.0366,0.0383,
調布 (Chofu),2012-08-10,09:01～10:00,0.0427,0.0365,0.0386,
調布 (Chofu),2012-08-10,08:01～09:00,0.0425,0.0362,0.0382,
調布 (Chofu),2012-08-10,07:01～08:00,0.0420,0.0353,0.0383,
調布 (Chofu),2012-08-10,06:01～07:00,0.0413,0.0352,0.0379,
調布 (Chofu),2012-08-10,05:01～06:00,0.0413,0.0349,0.0381,
調布 (Chofu),2012-08-10,04:01～05:00,0.0412,0.0361,0.0379,
調布 (Chofu),2012-08-10,03:01～04:00,0.0408,0.0362,0.0380,
調布 (Chofu),2012-08-10,02:01～03:00,0.0422,0.0360,0.0383,
調布 (Chofu),2012-08-10,01:01～02:00,0.0414,0.0356,0.0384,
調布 (Chofu),2012-08-10,00:01～01:00,0.0411,0.0356,0.0381,
調布 (Chofu),2012-08-09,23:01～24:00,0.0420,0.0361,0.0380,
調布 (Chofu),2012-08-09,22:01～23:00,0.0435,0.0361,0.0381,
調布 (Chofu),2012-08-09,21:01～22:00,0.0418,0.0354,0.0382,
調布 (Chofu),2012-08-09,20:01～21:00,0.0440,0.0360,0.0383,
調布 (Chofu),2012-08-09,19:01～20:00,0.0429,0.0357,0.0383,
調布 (Chofu),2012-08-09,18:01～19:00,0.0426,0.0356,0.0383,
調布 (Chofu),2012-08-09,17:01～18:00,0.0413,0.0360,0.0385,
調布 (Chofu),2012-08-09,16:01～17:00,0.0410,0.0358,0.0381,
調布 (Chofu),2012-08-09,15:01～16:00,0.0419,0.0361,0.0385,
調布 (Chofu),2012-08-09,14:01～15:00,0.0412,0.0362,0.0384,
調布 (Chofu),2012-08-09,13:01～14:00,0.0413,0.0362,0.0388,
調布 (Chofu),2012-08-09,12:01～13:00,0.0423,0.0359,0.0387,
調布 (Chofu),2012-08-09,11:01～12:00,0.0419,0.0368,0.0388,
調布 (Chofu),2012-08-09,10:01～11:00,0.0414,0.0363,0.0390,
調布 (Chofu),2012-08-09,09:01～10:00,0.0421,0.0358,0.0384,
調布 (Chofu),2012-08-09,08:01～09:00,0.0432,0.0355,0.0385,
調布 (Chofu),2012-08-09,07:01～08:00,0.0415,0.0363,0.0384,
調布 (Chofu),2012-08-09,06:01～07:00,0.0414,0.0352,0.0380,
調布 (Chofu),2012-08-09,05:01～06:00,0.0419,0.0355,0.0382,
調布 (Chofu),2012-08-09,04:01～05:00,0.0407,0.0354,0.0383,
調布 (Chofu),2012-08-09,03:01～04:00,0.0412,0.0362,0.0382,
調布 (Chofu),2012-08-09,02:01～03:00,0.0403,0.0357,0.0377,
調布 (Chofu),2012-08-09,01:01～02:00,0.0408,0.0358,0.0379,
調布 (Chofu),2012-08-09,00:01～01:00,0.0410,0.0359,0.0380,
調布 (Chofu),2012-08-08,23:01～24:00,0.0413,0.0361,0.0379,
調布 (Chofu),2012-08-08,22:01～23:00,0.0410,0.0347,0.0381,
調布 (Chofu),2012-08-08,21:01～22:00,0.0422,0.0359,0.0381,
調布 (Chofu),2012-08-08,20:01～21:00,0.0419,0.0360,0.0380,
調布 (Chofu),2012-08-08,19:01～20:00,0.0424,0.0366,0.0384,
調布 (Chofu),2012-08-08,18:01～19:00,0.0409,0.0359,0.0381,
調布 (Chofu),2012-08-08,17:01～18:00,0.0416,0.0360,0.0381,
調布 (Chofu),2012-08-08,16:01～17:00,0.0422,0.0354,0.0383,
調布 (Chofu),2012-08-08,15:01～16:00,0.0407,0.0353,0.0380,
調布 (Chofu),2012-08-08,14:01～15:00,0.0406,0.0359,0.0378,
調布 (Chofu),2012-08-08,13:01～14:00,0.0408,0.0352,0.0378,
調布 (Chofu),2012-08-08,12:01～13:00,0.0418,0.0357,0.0380,
調布 (Chofu),2012-08-08,11:01～12:00,0.0432,0.0361,0.0384,
調布 (Chofu),2012-08-08,10:01～11:00,0.0422,0.0359,0.0381,
調布 (Chofu),2012-08-08,09:01～10:00,0.0408,0.0358,0.0377,
調布 (Chofu),2012-08-08,08:01～09:00,0.0414,0.0356,0.0377,
調布 (Chofu),2012-08-08,07:01～08:00,0.0402,0.0348,0.0379,
調布 (Chofu),2012-08-08,06:01～07:00,0.0423,0.0360,0.0381,
調布 (Chofu),2012-08-08,05:01～06:00,0.0420,0.0360,0.0382,
調布 (Chofu),2012-08-08,04:01～05:00,0.0412,0.0363,0.0384,
調布 (Chofu),2012-08-08,03:01～04:00,0.0422,0.0357,0.0382,
調布 (Chofu),2012-08-08,02:01～03:00,0.0404,0.0361,0.0382,
調布 (Chofu),2012-08-08,01:01～02:00,0.0420,0.0362,0.0383,
調布 (Chofu),2012-08-08,00:01～01:00,0.0419,0.0353,0.0379,
調布 (Chofu),2012-08-07,23:01～24:00,0.0411,0.0355,0.0384,
調布 (Chofu),2012-08-07,22:01～23:00,0.0410,0.0351,0.0375,
調布 (Chofu),2012-08-07,21:01～22:00,0.0409,0.0357,0.0377,
調布 (Chofu),2012-08-07,20:01～21:00,0.0410,0.0339,0.0376,
調布 (Chofu),2012-08-07,19:01～20:00,0.0416,0.0360,0.0378,
調布 (Chofu),2012-08-07,18:01～19:00,0.0412,0.0359,0.0382,
調布 (Chofu),2012-08-07,17:01～18:00,0.0428,0.0359,0.0381,
調布 (Chofu),2012-08-07,16:01～17:00,0.0418,0.0364,0.0383,
調布 (Chofu),2012-08-07,15:01～16:00,0.0431,0.0357,0.0386,
調布 (Chofu),2012-08-07,14:01～15:00,0.0413,0.0357,0.0387,
調布 (Chofu),2012-08-07,13:01～14:00,0.0426,0.0358,0.0386,
調布 (Chofu),2012-08-07,12:01～13:00,0.0426,0.0366,0.0385,
調布 (Chofu),2012-08-07,11:01～12:00,0.0415,0.0353,0.0383,
調布 (Chofu),2012-08-07,10:01～11:00,0.0412,0.0361,0.0382,
調布 (Chofu),2012-08-07,09:01～10:00,0.0411,0.0363,0.0380,
調布 (Chofu),2012-08-07,08:01～09:00,0.0447,0.0360,0.0382,
調布 (Chofu),2012-08-07,07:01～08:00,0.0409,0.0360,0.0385,
調布 (Chofu),2012-08-07,06:01～07:00,0.0431,0.0363,0.0391,
調布 (Chofu),2012-08-07,05:01～06:00,0.0423,0.0366,0.0392,
調布 (Chofu),2012-08-07,04:01～05:00,0.0439,0.0364,0.0392,
調布 (Chofu),2012-08-07,03:01～04:00,0.0425,0.0367,0.0392,
調布 (Chofu),2012-08-07,02:01～03:00,0.0423,0.0359,0.0393,
調布 (Chofu),2012-08-07,01:01～02:00,0.0426,0.0365,0.0391,
調布 (Chofu),2012-08-07,00:01～01:00,0.0414,0.0359,0.0380,
調布 (Chofu),2012-08-06,23:01～24:00,0.0409,0.0358,0.0380,
調布 (Chofu),2012-08-06,22:01～23:00,0.0400,0.0355,0.0372,
調布 (Chofu),2012-08-06,21:01～22:00,0.0404,0.0354,0.0372,
調布 (Chofu),2012-08-06,20:01～21:00,0.0405,0.0354,0.0369,
調布 (Chofu),2012-08-06,19:01～20:00,0.0392,0.0347,0.0370,
調布 (Chofu),2012-08-06,18:01～19:00,0.0396,0.0345,0.0369,
調布 (Chofu),2012-08-06,17:01～18:00,0.0396,0.0350,0.0368,
調布 (Chofu),2012-08-06,16:01～17:00,0.0390,0.0353,0.0368,
調布 (Chofu),2012-08-06,15:01～16:00,0.0393,0.0348,0.0367,
調布 (Chofu),2012-08-06,14:01～15:00,0.0400,0.0348,0.0370,
調布 (Chofu),2012-08-06,13:01～14:00,0.0421,0.0356,0.0378,
調布 (Chofu),2012-08-06,12:01～13:00,0.0411,0.0355,0.0377,
調布 (Chofu),2012-08-06,11:01～12:00,0.0418,0.0354,0.0375,
調布 (Chofu),2012-08-06,10:01～11:00,0.0417,0.0357,0.0381,
調布 (Chofu),2012-08-06,09:01～10:00,0.0414,0.0360,0.0385,
調布 (Chofu),2012-08-06,08:01～09:00,0.0418,0.0361,0.0387,
調布 (Chofu),2012-08-06,07:01～08:00,0.0414,0.0365,0.0388,
調布 (Chofu),2012-08-06,06:01～07:00,0.0411,0.0363,0.0385,
調布 (Chofu),2012-08-06,05:01～06:00,0.0402,0.0359,0.0376,
調布 (Chofu),2012-08-06,04:01～05:00,0.0409,0.0355,0.0379,
調布 (Chofu),2012-08-06,03:01～04:00,0.0406,0.0360,0.0379,
調布 (Chofu),2012-08-06,02:01～03:00,0.0413,0.0360,0.0376,
調布 (Chofu),2012-08-06,01:01～02:00,0.0417,0.0358,0.0377,
調布 (Chofu),2012-08-06,00:01～01:00,0.0397,0.0348,0.0375,
