﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2021-12-19,23:01～24:00,0.0354,0.0311,0.0334,
大田 (Ota),2021-12-19,22:01～23:00,0.0351,0.0310,0.0332,
大田 (Ota),2021-12-19,21:01～22:00,0.0349,0.0311,0.0331,
大田 (Ota),2021-12-19,20:01～21:00,0.0347,0.0307,0.0328,
大田 (Ota),2021-12-19,19:01～20:00,0.0353,0.0304,0.0328,
大田 (Ota),2021-12-19,18:01～19:00,0.0349,0.0309,0.0327,
大田 (Ota),2021-12-19,17:01～18:00,0.0342,0.0304,0.0325,
大田 (Ota),2021-12-19,16:01～17:00,0.0352,0.0305,0.0326,
大田 (Ota),2021-12-19,15:01～16:00,0.0356,0.0309,0.0329,
大田 (Ota),2021-12-19,14:01～15:00,0.0351,0.0308,0.0328,
大田 (Ota),2021-12-19,13:01～14:00,0.0349,0.0312,0.0327,
大田 (Ota),2021-12-19,12:01～13:00,0.0351,0.0309,0.0329,
大田 (Ota),2021-12-19,11:01～12:00,0.0348,0.0306,0.0328,
大田 (Ota),2021-12-19,10:01～11:00,0.0350,0.0312,0.0330,
大田 (Ota),2021-12-19,09:01～10:00,0.0350,0.0316,0.0334,
大田 (Ota),2021-12-19,08:01～09:00,0.0353,0.0313,0.0329,
大田 (Ota),2021-12-19,07:01～08:00,0.0350,0.0303,0.0331,
大田 (Ota),2021-12-19,06:01～07:00,0.0356,0.0312,0.0331,
大田 (Ota),2021-12-19,05:01～06:00,0.0348,0.0310,0.0328,
大田 (Ota),2021-12-19,04:01～05:00,0.0350,0.0306,0.0328,
大田 (Ota),2021-12-19,03:01～04:00,0.0348,0.0301,0.0328,
大田 (Ota),2021-12-19,02:01～03:00,0.0348,0.0307,0.0326,
大田 (Ota),2021-12-19,01:01～02:00,0.0342,0.0305,0.0324,
大田 (Ota),2021-12-19,00:01～01:00,0.0347,0.0299,0.0326,
大田 (Ota),2021-12-18,23:01～24:00,0.0352,0.0305,0.0325,
大田 (Ota),2021-12-18,22:01～23:00,0.0340,0.0297,0.0322,
大田 (Ota),2021-12-18,21:01～22:00,0.0334,0.0300,0.0320,
大田 (Ota),2021-12-18,20:01～21:00,0.0347,0.0304,0.0325,
大田 (Ota),2021-12-18,19:01～20:00,0.0348,0.0308,0.0325,
大田 (Ota),2021-12-18,18:01～19:00,0.0343,0.0297,0.0321,
大田 (Ota),2021-12-18,17:01～18:00,0.0334,0.0304,0.0319,
大田 (Ota),2021-12-18,16:01～17:00,0.0345,0.0298,0.0321,
大田 (Ota),2021-12-18,15:01～16:00,0.0344,0.0301,0.0327,
大田 (Ota),2021-12-18,14:01～15:00,0.0351,0.0308,0.0325,
大田 (Ota),2021-12-18,13:01～14:00,0.0346,0.0316,0.0328,
大田 (Ota),2021-12-18,12:01～13:00,0.0347,0.0309,0.0330,
大田 (Ota),2021-12-18,11:01～12:00,0.0353,0.0305,0.0333,
大田 (Ota),2021-12-18,10:01～11:00,0.0359,0.0313,0.0337,
大田 (Ota),2021-12-18,09:01～10:00,0.0356,0.0314,0.0336,
大田 (Ota),2021-12-18,08:01～09:00,0.0354,0.0317,0.0331,
大田 (Ota),2021-12-18,07:01～08:00,0.0352,0.0298,0.0330,
大田 (Ota),2021-12-18,06:01～07:00,0.0352,0.0312,0.0333,
大田 (Ota),2021-12-18,05:01～06:00,0.0351,0.0316,0.0333,
大田 (Ota),2021-12-18,04:01～05:00,0.0351,0.0312,0.0333,
大田 (Ota),2021-12-18,03:01～04:00,0.0350,0.0315,0.0331,
大田 (Ota),2021-12-18,02:01～03:00,0.0368,0.0311,0.0334,
大田 (Ota),2021-12-18,01:01～02:00,0.0361,0.0317,0.0335,
大田 (Ota),2021-12-18,00:01～01:00,0.0357,0.0313,0.0335,
大田 (Ota),2021-12-17,23:01～24:00,0.0368,0.0323,0.0345,
大田 (Ota),2021-12-17,22:01～23:00,0.0376,0.0328,0.0355,
大田 (Ota),2021-12-17,21:01～22:00,0.0350,0.0310,0.0329,
大田 (Ota),2021-12-17,20:01～21:00,0.0345,0.0308,0.0327,
大田 (Ota),2021-12-17,19:01～20:00,0.0352,0.0312,0.0330,
大田 (Ota),2021-12-17,18:01～19:00,0.0355,0.0314,0.0331,
大田 (Ota),2021-12-17,17:01～18:00,0.0356,0.0306,0.0331,
大田 (Ota),2021-12-17,16:01～17:00,0.0353,0.0306,0.0331,
大田 (Ota),2021-12-17,15:01～16:00,0.0351,0.0311,0.0331,
大田 (Ota),2021-12-17,14:01～15:00,0.0350,0.0302,0.0330,
大田 (Ota),2021-12-17,13:01～14:00,0.0354,0.0312,0.0335,
大田 (Ota),2021-12-17,12:01～13:00,0.0356,0.0322,0.0340,
大田 (Ota),2021-12-17,11:01～12:00,0.0369,0.0337,0.0354,
大田 (Ota),2021-12-17,10:01～11:00,0.0488,0.0358,0.0404,
大田 (Ota),2021-12-17,09:01～10:00,0.0629,0.0435,0.0530,
大田 (Ota),2021-12-17,08:01～09:00,0.0604,0.0507,0.0560,
大田 (Ota),2021-12-17,07:01～08:00,0.0550,0.0405,0.0495,
大田 (Ota),2021-12-17,06:01～07:00,0.0496,0.0407,0.0450,
大田 (Ota),2021-12-17,05:01～06:00,0.0447,0.0368,0.0403,
大田 (Ota),2021-12-17,04:01～05:00,0.0435,0.0363,0.0397,
大田 (Ota),2021-12-17,03:01～04:00,0.0491,0.0407,0.0445,
大田 (Ota),2021-12-17,02:01～03:00,0.0433,0.0327,0.0379,
大田 (Ota),2021-12-17,01:01～02:00,0.0363,0.0318,0.0339,
大田 (Ota),2021-12-17,00:01～01:00,0.0357,0.0311,0.0337,
大田 (Ota),2021-12-16,23:01～24:00,0.0354,0.0310,0.0330,
大田 (Ota),2021-12-16,22:01～23:00,0.0352,0.0308,0.0329,
大田 (Ota),2021-12-16,21:01～22:00,0.0345,0.0311,0.0327,
大田 (Ota),2021-12-16,20:01～21:00,0.0352,0.0303,0.0327,
大田 (Ota),2021-12-16,19:01～20:00,0.0347,0.0308,0.0328,
大田 (Ota),2021-12-16,18:01～19:00,0.0349,0.0303,0.0330,
大田 (Ota),2021-12-16,17:01～18:00,0.0355,0.0313,0.0331,
大田 (Ota),2021-12-16,16:01～17:00,0.0355,0.0310,0.0331,
大田 (Ota),2021-12-16,15:01～16:00,0.0354,0.0311,0.0331,
大田 (Ota),2021-12-16,14:01～15:00,0.0356,0.0314,0.0332,
大田 (Ota),2021-12-16,13:01～14:00,0.0353,0.0315,0.0333,
大田 (Ota),2021-12-16,12:01～13:00,0.0363,0.0314,0.0336,
大田 (Ota),2021-12-16,11:01～12:00,0.0367,0.0318,0.0339,
大田 (Ota),2021-12-16,10:01～11:00,0.0356,0.0314,0.0340,
大田 (Ota),2021-12-16,09:01～10:00,0.0359,0.0317,0.0339,
大田 (Ota),2021-12-16,08:01～09:00,0.0361,0.0318,0.0337,
大田 (Ota),2021-12-16,07:01～08:00,0.0367,0.0320,0.0344,
大田 (Ota),2021-12-16,06:01～07:00,0.0359,0.0325,0.0341,
大田 (Ota),2021-12-16,05:01～06:00,0.0363,0.0315,0.0337,
大田 (Ota),2021-12-16,04:01～05:00,0.0352,0.0308,0.0334,
大田 (Ota),2021-12-16,03:01～04:00,0.0351,0.0317,0.0334,
大田 (Ota),2021-12-16,02:01～03:00,0.0353,0.0311,0.0333,
大田 (Ota),2021-12-16,01:01～02:00,0.0356,0.0314,0.0334,
大田 (Ota),2021-12-16,00:01～01:00,0.0363,0.0305,0.0337,
大田 (Ota),2021-12-15,23:01～24:00,0.0361,0.0318,0.0336,
大田 (Ota),2021-12-15,22:01～23:00,0.0353,0.0313,0.0331,
大田 (Ota),2021-12-15,21:01～22:00,0.0350,0.0312,0.0331,
大田 (Ota),2021-12-15,20:01～21:00,0.0349,0.0308,0.0328,
大田 (Ota),2021-12-15,19:01～20:00,0.0346,0.0306,0.0327,
大田 (Ota),2021-12-15,18:01～19:00,0.0341,0.0306,0.0327,
大田 (Ota),2021-12-15,17:01～18:00,0.0347,0.0310,0.0329,
大田 (Ota),2021-12-15,16:01～17:00,0.0347,0.0307,0.0327,
大田 (Ota),2021-12-15,15:01～16:00,0.0352,0.0306,0.0325,
大田 (Ota),2021-12-15,13:01～14:00,0.0334,0.0301,0.0318,
大田 (Ota),2021-12-15,12:01～13:00,0.0347,0.0309,0.0330,
大田 (Ota),2021-12-15,11:01～12:00,0.0353,0.0309,0.0330,
大田 (Ota),2021-12-15,10:01～11:00,0.0352,0.0311,0.0331,
大田 (Ota),2021-12-15,09:01～10:00,0.0364,0.0310,0.0331,
大田 (Ota),2021-12-15,08:01～09:00,0.0353,0.0311,0.0334,
大田 (Ota),2021-12-15,07:01～08:00,0.0350,0.0304,0.0331,
大田 (Ota),2021-12-15,06:01～07:00,0.0355,0.0317,0.0332,
大田 (Ota),2021-12-15,05:01～06:00,0.0372,0.0309,0.0328,
大田 (Ota),2021-12-15,04:01～05:00,0.0341,0.0302,0.0326,
大田 (Ota),2021-12-15,03:01～04:00,0.0347,0.0306,0.0323,
大田 (Ota),2021-12-15,02:01～03:00,0.0343,0.0302,0.0324,
大田 (Ota),2021-12-15,01:01～02:00,0.0350,0.0307,0.0322,
大田 (Ota),2021-12-15,00:01～01:00,0.0341,0.0303,0.0322,
大田 (Ota),2021-12-14,23:01～24:00,0.0345,0.0297,0.0322,
大田 (Ota),2021-12-14,22:01～23:00,0.0348,0.0304,0.0321,
大田 (Ota),2021-12-14,21:01～22:00,0.0335,0.0303,0.0322,
大田 (Ota),2021-12-14,20:01～21:00,0.0347,0.0300,0.0321,
大田 (Ota),2021-12-14,19:01～20:00,0.0345,0.0300,0.0321,
大田 (Ota),2021-12-14,18:01～19:00,0.0341,0.0304,0.0322,
大田 (Ota),2021-12-14,17:01～18:00,0.0348,0.0304,0.0322,
大田 (Ota),2021-12-14,16:01～17:00,0.0356,0.0309,0.0331,
大田 (Ota),2021-12-14,15:01～16:00,0.0391,0.0326,0.0356,
大田 (Ota),2021-12-14,14:01～15:00,0.0420,0.0359,0.0393,
大田 (Ota),2021-12-14,13:01～14:00,0.0425,0.0360,0.0390,
大田 (Ota),2021-12-14,12:01～13:00,0.0463,0.0353,0.0401,
大田 (Ota),2021-12-14,11:01～12:00,0.0476,0.0402,0.0435,
大田 (Ota),2021-12-14,10:01～11:00,0.0437,0.0340,0.0378,
大田 (Ota),2021-12-14,09:01～10:00,0.0347,0.0310,0.0328,
大田 (Ota),2021-12-14,08:01～09:00,0.0351,0.0301,0.0326,
大田 (Ota),2021-12-14,07:01～08:00,0.0344,0.0304,0.0325,
大田 (Ota),2021-12-14,06:01～07:00,0.0341,0.0303,0.0323,
大田 (Ota),2021-12-14,05:01～06:00,0.0355,0.0298,0.0325,
大田 (Ota),2021-12-14,04:01～05:00,0.0347,0.0307,0.0326,
大田 (Ota),2021-12-14,03:01～04:00,0.0348,0.0305,0.0322,
大田 (Ota),2021-12-14,02:01～03:00,0.0350,0.0303,0.0324,
大田 (Ota),2021-12-14,01:01～02:00,0.0341,0.0306,0.0324,
大田 (Ota),2021-12-14,00:01～01:00,0.0340,0.0302,0.0323,
大田 (Ota),2021-12-13,23:01～24:00,0.0357,0.0303,0.0323,
大田 (Ota),2021-12-13,22:01～23:00,0.0346,0.0298,0.0324,
大田 (Ota),2021-12-13,21:01～22:00,0.0354,0.0298,0.0322,
大田 (Ota),2021-12-13,20:01～21:00,0.0341,0.0298,0.0321,
大田 (Ota),2021-12-13,19:01～20:00,0.0343,0.0304,0.0324,
大田 (Ota),2021-12-13,18:01～19:00,0.0346,0.0302,0.0324,
大田 (Ota),2021-12-13,17:01～18:00,0.0341,0.0305,0.0322,
大田 (Ota),2021-12-13,16:01～17:00,0.0358,0.0302,0.0324,
大田 (Ota),2021-12-13,15:01～16:00,0.0343,0.0299,0.0325,
大田 (Ota),2021-12-13,14:01～15:00,0.0348,0.0302,0.0326,
大田 (Ota),2021-12-13,13:01～14:00,0.0351,0.0309,0.0326,
大田 (Ota),2021-12-13,12:01～13:00,0.0355,0.0304,0.0330,
大田 (Ota),2021-12-13,11:01～12:00,0.0354,0.0303,0.0331,
大田 (Ota),2021-12-13,10:01～11:00,0.0363,0.0309,0.0334,
大田 (Ota),2021-12-13,09:01～10:00,0.0352,0.0309,0.0333,
大田 (Ota),2021-12-13,08:01～09:00,0.0355,0.0315,0.0334,
大田 (Ota),2021-12-13,07:01～08:00,0.0355,0.0307,0.0334,
大田 (Ota),2021-12-13,06:01～07:00,0.0356,0.0317,0.0336,
大田 (Ota),2021-12-13,05:01～06:00,0.0351,0.0312,0.0337,
大田 (Ota),2021-12-13,04:01～05:00,0.0362,0.0316,0.0336,
大田 (Ota),2021-12-13,03:01～04:00,0.0355,0.0313,0.0336,
大田 (Ota),2021-12-13,02:01～03:00,0.0362,0.0319,0.0337,
大田 (Ota),2021-12-13,01:01～02:00,0.0361,0.0321,0.0336,
大田 (Ota),2021-12-13,00:01～01:00,0.0354,0.0318,0.0335,
