﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2016-06-26,23:01～24:00,0.0320,0.0282,0.0300,
調布 (Chofu),2016-06-26,22:01～23:00,0.0315,0.0279,0.0298,
調布 (Chofu),2016-06-26,21:01～22:00,0.0321,0.0278,0.0296,
調布 (Chofu),2016-06-26,20:01～21:00,0.0314,0.0278,0.0295,
調布 (Chofu),2016-06-26,19:01～20:00,0.0313,0.0276,0.0295,
調布 (Chofu),2016-06-26,18:01～19:00,0.0308,0.0275,0.0296,
調布 (Chofu),2016-06-26,17:01～18:00,0.0311,0.0272,0.0293,
調布 (Chofu),2016-06-26,16:01～17:00,0.0309,0.0277,0.0295,
調布 (Chofu),2016-06-26,15:01～16:00,0.0319,0.0273,0.0297,
調布 (Chofu),2016-06-26,14:01～15:00,0.0317,0.0276,0.0298,
調布 (Chofu),2016-06-26,13:01～14:00,0.0321,0.0280,0.0297,
調布 (Chofu),2016-06-26,12:01～13:00,0.0324,0.0275,0.0299,
調布 (Chofu),2016-06-26,11:01～12:00,0.0316,0.0278,0.0296,
調布 (Chofu),2016-06-26,10:01～11:00,0.0319,0.0272,0.0296,
調布 (Chofu),2016-06-26,09:01～10:00,0.0320,0.0280,0.0300,
調布 (Chofu),2016-06-26,08:01～09:00,0.0314,0.0280,0.0297,
調布 (Chofu),2016-06-26,07:01～08:00,0.0319,0.0273,0.0293,
調布 (Chofu),2016-06-26,06:01～07:00,0.0312,0.0274,0.0293,
調布 (Chofu),2016-06-26,05:01～06:00,0.0312,0.0267,0.0294,
調布 (Chofu),2016-06-26,04:01～05:00,0.0314,0.0271,0.0293,
調布 (Chofu),2016-06-26,03:01～04:00,0.0322,0.0275,0.0297,
調布 (Chofu),2016-06-26,02:01～03:00,0.0317,0.0277,0.0299,
調布 (Chofu),2016-06-26,01:01～02:00,0.0315,0.0283,0.0298,
調布 (Chofu),2016-06-26,00:01～01:00,0.0306,0.0268,0.0291,
調布 (Chofu),2016-06-25,23:01～24:00,0.0311,0.0270,0.0291,
調布 (Chofu),2016-06-25,22:01～23:00,0.0315,0.0275,0.0293,
調布 (Chofu),2016-06-25,21:01～22:00,0.0313,0.0272,0.0294,
調布 (Chofu),2016-06-25,20:01～21:00,0.0306,0.0274,0.0293,
調布 (Chofu),2016-06-25,19:01～20:00,0.0311,0.0278,0.0294,
調布 (Chofu),2016-06-25,18:01～19:00,0.0321,0.0269,0.0294,
調布 (Chofu),2016-06-25,17:01～18:00,0.0323,0.0276,0.0294,
調布 (Chofu),2016-06-25,16:01～17:00,0.0311,0.0271,0.0294,
調布 (Chofu),2016-06-25,15:01～16:00,0.0310,0.0279,0.0293,
調布 (Chofu),2016-06-25,14:01～15:00,0.0316,0.0268,0.0293,
調布 (Chofu),2016-06-25,13:01～14:00,0.0305,0.0276,0.0291,
調布 (Chofu),2016-06-25,12:01～13:00,0.0313,0.0271,0.0290,
調布 (Chofu),2016-06-25,11:01～12:00,0.0310,0.0269,0.0289,
調布 (Chofu),2016-06-25,10:01～11:00,0.0311,0.0268,0.0289,
調布 (Chofu),2016-06-25,09:01～10:00,0.0306,0.0276,0.0291,
調布 (Chofu),2016-06-25,08:01～09:00,0.0313,0.0268,0.0293,
調布 (Chofu),2016-06-25,07:01～08:00,0.0333,0.0283,0.0311,
調布 (Chofu),2016-06-25,06:01～07:00,0.0420,0.0313,0.0361,
調布 (Chofu),2016-06-25,05:01～06:00,0.0436,0.0294,0.0362,
調布 (Chofu),2016-06-25,04:01～05:00,0.0302,0.0265,0.0284,
調布 (Chofu),2016-06-25,03:01～04:00,0.0301,0.0261,0.0283,
調布 (Chofu),2016-06-25,02:01～03:00,0.0310,0.0260,0.0285,
調布 (Chofu),2016-06-25,01:01～02:00,0.0305,0.0273,0.0287,
調布 (Chofu),2016-06-25,00:01～01:00,0.0311,0.0274,0.0291,
調布 (Chofu),2016-06-24,23:01～24:00,0.0310,0.0278,0.0295,
調布 (Chofu),2016-06-24,22:01～23:00,0.0318,0.0282,0.0301,
調布 (Chofu),2016-06-24,21:01～22:00,0.0312,0.0273,0.0287,
調布 (Chofu),2016-06-24,20:01～21:00,0.0302,0.0270,0.0285,
調布 (Chofu),2016-06-24,19:01～20:00,0.0342,0.0284,0.0308,
調布 (Chofu),2016-06-24,18:01～19:00,0.0433,0.0318,0.0366,
調布 (Chofu),2016-06-24,17:01～18:00,0.0414,0.0334,0.0364,
調布 (Chofu),2016-06-24,16:01～17:00,0.0365,0.0280,0.0323,
調布 (Chofu),2016-06-24,15:01～16:00,0.0302,0.0268,0.0286,
調布 (Chofu),2016-06-24,14:01～15:00,0.0302,0.0268,0.0288,
調布 (Chofu),2016-06-24,13:01～14:00,0.0313,0.0270,0.0289,
調布 (Chofu),2016-06-24,12:01～13:00,0.0300,0.0265,0.0285,
調布 (Chofu),2016-06-24,11:01～12:00,0.0305,0.0263,0.0283,
調布 (Chofu),2016-06-24,10:01～11:00,0.0312,0.0265,0.0285,
調布 (Chofu),2016-06-24,09:01～10:00,0.0308,0.0261,0.0288,
調布 (Chofu),2016-06-24,08:01～09:00,0.0303,0.0267,0.0285,
調布 (Chofu),2016-06-24,07:01～08:00,0.0307,0.0272,0.0285,
調布 (Chofu),2016-06-24,06:01～07:00,0.0301,0.0263,0.0283,
調布 (Chofu),2016-06-24,05:01～06:00,0.0310,0.0260,0.0285,
調布 (Chofu),2016-06-24,04:01～05:00,0.0305,0.0262,0.0281,
調布 (Chofu),2016-06-24,03:01～04:00,0.0301,0.0265,0.0284,
調布 (Chofu),2016-06-24,02:01～03:00,0.0305,0.0265,0.0284,
調布 (Chofu),2016-06-24,01:01～02:00,0.0306,0.0263,0.0284,
調布 (Chofu),2016-06-24,00:01～01:00,0.0307,0.0262,0.0286,
調布 (Chofu),2016-06-23,23:01～24:00,0.0304,0.0268,0.0285,
調布 (Chofu),2016-06-23,22:01～23:00,0.0303,0.0268,0.0286,
調布 (Chofu),2016-06-23,21:01～22:00,0.0303,0.0263,0.0284,
調布 (Chofu),2016-06-23,20:01～21:00,0.0305,0.0271,0.0288,
調布 (Chofu),2016-06-23,19:01～20:00,0.0312,0.0274,0.0288,
調布 (Chofu),2016-06-23,18:01～19:00,0.0306,0.0271,0.0288,
調布 (Chofu),2016-06-23,17:01～18:00,0.0305,0.0273,0.0289,
調布 (Chofu),2016-06-23,16:01～17:00,0.0308,0.0264,0.0288,
調布 (Chofu),2016-06-23,15:01～16:00,0.0304,0.0270,0.0289,
調布 (Chofu),2016-06-23,14:01～15:00,0.0311,0.0270,0.0290,
調布 (Chofu),2016-06-23,13:01～14:00,0.0311,0.0281,0.0294,
調布 (Chofu),2016-06-23,12:01～13:00,0.0316,0.0267,0.0297,
調布 (Chofu),2016-06-23,11:01～12:00,0.0343,0.0276,0.0308,
調布 (Chofu),2016-06-23,10:01～11:00,0.0363,0.0307,0.0338,
調布 (Chofu),2016-06-23,09:01～10:00,0.0380,0.0315,0.0346,
調布 (Chofu),2016-06-23,08:01～09:00,0.0447,0.0357,0.0399,
調布 (Chofu),2016-06-23,07:01～08:00,0.0460,0.0392,0.0423,
調布 (Chofu),2016-06-23,06:01～07:00,0.0430,0.0372,0.0400,
調布 (Chofu),2016-06-23,05:01～06:00,0.0416,0.0346,0.0371,
調布 (Chofu),2016-06-23,04:01～05:00,0.0403,0.0341,0.0364,
調布 (Chofu),2016-06-23,03:01～04:00,0.0390,0.0295,0.0349,
調布 (Chofu),2016-06-23,02:01～03:00,0.0317,0.0278,0.0299,
調布 (Chofu),2016-06-23,01:01～02:00,0.0310,0.0268,0.0291,
調布 (Chofu),2016-06-23,00:01～01:00,0.0310,0.0274,0.0293,
調布 (Chofu),2016-06-22,23:01～24:00,0.0308,0.0262,0.0287,
調布 (Chofu),2016-06-22,22:01～23:00,0.0307,0.0266,0.0286,
調布 (Chofu),2016-06-22,21:01～22:00,0.0308,0.0264,0.0287,
調布 (Chofu),2016-06-22,20:01～21:00,0.0307,0.0262,0.0287,
調布 (Chofu),2016-06-22,19:01～20:00,0.0301,0.0267,0.0289,
調布 (Chofu),2016-06-22,18:01～19:00,0.0305,0.0267,0.0285,
調布 (Chofu),2016-06-22,17:01～18:00,0.0307,0.0263,0.0284,
調布 (Chofu),2016-06-22,16:01～17:00,0.0312,0.0267,0.0288,
調布 (Chofu),2016-06-22,15:01～16:00,0.0306,0.0265,0.0286,
調布 (Chofu),2016-06-22,14:01～15:00,0.0306,0.0270,0.0287,
調布 (Chofu),2016-06-22,13:01～14:00,0.0319,0.0267,0.0288,
調布 (Chofu),2016-06-22,12:01～13:00,0.0312,0.0278,0.0292,
調布 (Chofu),2016-06-22,11:01～12:00,0.0353,0.0291,0.0318,
調布 (Chofu),2016-06-22,10:01～11:00,0.0399,0.0332,0.0363,
調布 (Chofu),2016-06-22,09:01～10:00,0.0380,0.0316,0.0353,
調布 (Chofu),2016-06-22,08:01～09:00,0.0342,0.0303,0.0327,
調布 (Chofu),2016-06-22,07:01～08:00,0.0331,0.0277,0.0298,
調布 (Chofu),2016-06-22,06:01～07:00,0.0311,0.0266,0.0289,
調布 (Chofu),2016-06-22,05:01～06:00,0.0304,0.0268,0.0289,
調布 (Chofu),2016-06-22,04:01～05:00,0.0320,0.0267,0.0291,
調布 (Chofu),2016-06-22,03:01～04:00,0.0319,0.0263,0.0290,
調布 (Chofu),2016-06-22,02:01～03:00,0.0311,0.0270,0.0288,
調布 (Chofu),2016-06-22,01:01～02:00,0.0306,0.0270,0.0289,
調布 (Chofu),2016-06-22,00:01～01:00,0.0319,0.0270,0.0294,
調布 (Chofu),2016-06-21,23:01～24:00,0.0312,0.0274,0.0296,
調布 (Chofu),2016-06-21,22:01～23:00,0.0306,0.0275,0.0293,
調布 (Chofu),2016-06-21,21:01～22:00,0.0308,0.0275,0.0290,
調布 (Chofu),2016-06-21,20:01～21:00,0.0308,0.0272,0.0292,
調布 (Chofu),2016-06-21,19:01～20:00,0.0310,0.0274,0.0291,
調布 (Chofu),2016-06-21,18:01～19:00,0.0306,0.0269,0.0288,
調布 (Chofu),2016-06-21,17:01～18:00,0.0319,0.0272,0.0291,
調布 (Chofu),2016-06-21,16:01～17:00,0.0313,0.0269,0.0291,
調布 (Chofu),2016-06-21,15:01～16:00,0.0327,0.0280,0.0304,
調布 (Chofu),2016-06-21,14:01～15:00,0.0389,0.0305,0.0341,
調布 (Chofu),2016-06-21,13:01～14:00,0.0395,0.0310,0.0356,
調布 (Chofu),2016-06-21,12:01～13:00,0.0404,0.0311,0.0352,
調布 (Chofu),2016-06-21,11:01～12:00,0.0459,0.0359,0.0411,
調布 (Chofu),2016-06-21,10:01～11:00,0.0452,0.0367,0.0411,
調布 (Chofu),2016-06-21,09:01～10:00,0.0438,0.0348,0.0387,
調布 (Chofu),2016-06-21,08:01～09:00,0.0388,0.0348,0.0365,
調布 (Chofu),2016-06-21,07:01～08:00,0.0364,0.0301,0.0332,
調布 (Chofu),2016-06-21,06:01～07:00,0.0321,0.0275,0.0299,
調布 (Chofu),2016-06-21,05:01～06:00,0.0322,0.0283,0.0300,
調布 (Chofu),2016-06-21,04:01～05:00,0.0323,0.0278,0.0299,
調布 (Chofu),2016-06-21,03:01～04:00,0.0322,0.0287,0.0301,
調布 (Chofu),2016-06-21,02:01～03:00,0.0315,0.0278,0.0299,
調布 (Chofu),2016-06-21,01:01～02:00,0.0329,0.0284,0.0302,
調布 (Chofu),2016-06-21,00:01～01:00,0.0320,0.0279,0.0299,
調布 (Chofu),2016-06-20,23:01～24:00,0.0322,0.0275,0.0298,
調布 (Chofu),2016-06-20,22:01～23:00,0.0318,0.0283,0.0297,
調布 (Chofu),2016-06-20,21:01～22:00,0.0317,0.0282,0.0298,
調布 (Chofu),2016-06-20,20:01～21:00,0.0321,0.0281,0.0301,
調布 (Chofu),2016-06-20,19:01～20:00,0.0318,0.0281,0.0301,
調布 (Chofu),2016-06-20,18:01～19:00,0.0315,0.0281,0.0299,
調布 (Chofu),2016-06-20,17:01～18:00,0.0312,0.0278,0.0296,
調布 (Chofu),2016-06-20,16:01～17:00,0.0310,0.0269,0.0295,
調布 (Chofu),2016-06-20,15:01～16:00,0.0319,0.0275,0.0298,
調布 (Chofu),2016-06-20,14:01～15:00,0.0323,0.0278,0.0296,
調布 (Chofu),2016-06-20,13:01～14:00,0.0311,0.0277,0.0295,
調布 (Chofu),2016-06-20,12:01～13:00,0.0325,0.0283,0.0298,
調布 (Chofu),2016-06-20,11:01～12:00,0.0316,0.0263,0.0294,
調布 (Chofu),2016-06-20,10:01～11:00,0.0311,0.0279,0.0297,
調布 (Chofu),2016-06-20,09:01～10:00,0.0310,0.0276,0.0293,
調布 (Chofu),2016-06-20,08:01～09:00,0.0314,0.0278,0.0295,
調布 (Chofu),2016-06-20,07:01～08:00,0.0312,0.0268,0.0292,
調布 (Chofu),2016-06-20,06:01～07:00,0.0312,0.0273,0.0295,
調布 (Chofu),2016-06-20,05:01～06:00,0.0316,0.0273,0.0295,
調布 (Chofu),2016-06-20,04:01～05:00,0.0320,0.0276,0.0296,
調布 (Chofu),2016-06-20,03:01～04:00,0.0324,0.0282,0.0303,
調布 (Chofu),2016-06-20,02:01～03:00,0.0356,0.0297,0.0326,
調布 (Chofu),2016-06-20,01:01～02:00,0.0366,0.0312,0.0337,
調布 (Chofu),2016-06-20,00:01～01:00,0.0437,0.0324,0.0370,
