﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2023-10-15,23:01～24:00,0.0417,0.0365,0.0386,
江戸川 (Edogawa),2023-10-15,22:01～23:00,0.0423,0.0362,0.0387,
江戸川 (Edogawa),2023-10-15,21:01～22:00,0.0416,0.0361,0.0389,
江戸川 (Edogawa),2023-10-15,20:01～21:00,0.0419,0.0366,0.0391,
江戸川 (Edogawa),2023-10-15,19:01～20:00,0.0413,0.0360,0.0385,
江戸川 (Edogawa),2023-10-15,18:01～19:00,0.0419,0.0358,0.0392,
江戸川 (Edogawa),2023-10-15,17:01～18:00,0.0421,0.0363,0.0388,
江戸川 (Edogawa),2023-10-15,16:01～17:00,0.0424,0.0366,0.0387,
江戸川 (Edogawa),2023-10-15,15:01～16:00,0.0432,0.0365,0.0399,
江戸川 (Edogawa),2023-10-15,14:01～15:00,0.0457,0.0372,0.0417,
江戸川 (Edogawa),2023-10-15,13:01～14:00,0.0493,0.0420,0.0458,
江戸川 (Edogawa),2023-10-15,12:01～13:00,0.0541,0.0451,0.0495,
江戸川 (Edogawa),2023-10-15,11:01～12:00,0.0569,0.0503,0.0534,
江戸川 (Edogawa),2023-10-15,10:01～11:00,0.0614,0.0531,0.0569,
江戸川 (Edogawa),2023-10-15,09:01～10:00,0.0601,0.0518,0.0556,
江戸川 (Edogawa),2023-10-15,08:01～09:00,0.0564,0.0486,0.0524,
江戸川 (Edogawa),2023-10-15,07:01～08:00,0.0527,0.0470,0.0494,
江戸川 (Edogawa),2023-10-15,06:01～07:00,0.0517,0.0451,0.0486,
江戸川 (Edogawa),2023-10-15,05:01～06:00,0.0501,0.0436,0.0470,
江戸川 (Edogawa),2023-10-15,04:01～05:00,0.0514,0.0439,0.0468,
江戸川 (Edogawa),2023-10-15,03:01～04:00,0.0508,0.0436,0.0475,
江戸川 (Edogawa),2023-10-15,02:01～03:00,0.0525,0.0459,0.0491,
江戸川 (Edogawa),2023-10-15,01:01～02:00,0.0526,0.0454,0.0489,
江戸川 (Edogawa),2023-10-15,00:01～01:00,0.0495,0.0414,0.0457,
江戸川 (Edogawa),2023-10-14,23:01～24:00,0.0471,0.0402,0.0428,
江戸川 (Edogawa),2023-10-14,22:01～23:00,0.0439,0.0376,0.0409,
江戸川 (Edogawa),2023-10-14,21:01～22:00,0.0426,0.0370,0.0403,
江戸川 (Edogawa),2023-10-14,20:01～21:00,0.0433,0.0362,0.0400,
江戸川 (Edogawa),2023-10-14,19:01～20:00,0.0446,0.0369,0.0404,
江戸川 (Edogawa),2023-10-14,18:01～19:00,0.0431,0.0366,0.0401,
江戸川 (Edogawa),2023-10-14,17:01～18:00,0.0428,0.0368,0.0398,
江戸川 (Edogawa),2023-10-14,16:01～17:00,0.0434,0.0374,0.0401,
江戸川 (Edogawa),2023-10-14,15:01～16:00,0.0431,0.0370,0.0402,
江戸川 (Edogawa),2023-10-14,14:01～15:00,0.0436,0.0366,0.0403,
江戸川 (Edogawa),2023-10-14,13:01～14:00,0.0433,0.0366,0.0404,
江戸川 (Edogawa),2023-10-14,12:01～13:00,0.0438,0.0381,0.0407,
江戸川 (Edogawa),2023-10-14,11:01～12:00,0.0463,0.0377,0.0411,
江戸川 (Edogawa),2023-10-14,10:01～11:00,0.0461,0.0369,0.0413,
江戸川 (Edogawa),2023-10-14,09:01～10:00,0.0453,0.0382,0.0414,
江戸川 (Edogawa),2023-10-14,08:01～09:00,0.0447,0.0371,0.0413,
江戸川 (Edogawa),2023-10-14,07:01～08:00,0.0440,0.0382,0.0409,
江戸川 (Edogawa),2023-10-14,06:01～07:00,0.0435,0.0364,0.0407,
江戸川 (Edogawa),2023-10-14,05:01～06:00,0.0450,0.0377,0.0408,
江戸川 (Edogawa),2023-10-14,04:01～05:00,0.0434,0.0378,0.0405,
江戸川 (Edogawa),2023-10-14,03:01～04:00,0.0449,0.0373,0.0407,
江戸川 (Edogawa),2023-10-14,02:01～03:00,0.0435,0.0370,0.0402,
江戸川 (Edogawa),2023-10-14,01:01～02:00,0.0438,0.0375,0.0405,
江戸川 (Edogawa),2023-10-14,00:01～01:00,0.0424,0.0371,0.0402,
江戸川 (Edogawa),2023-10-13,23:01～24:00,0.0446,0.0363,0.0398,
江戸川 (Edogawa),2023-10-13,22:01～23:00,0.0431,0.0368,0.0397,
江戸川 (Edogawa),2023-10-13,21:01～22:00,0.0421,0.0369,0.0395,
江戸川 (Edogawa),2023-10-13,20:01～21:00,0.0426,0.0370,0.0398,
江戸川 (Edogawa),2023-10-13,19:01～20:00,0.0428,0.0363,0.0399,
江戸川 (Edogawa),2023-10-13,18:01～19:00,0.0417,0.0361,0.0394,
江戸川 (Edogawa),2023-10-13,17:01～18:00,0.0421,0.0368,0.0395,
江戸川 (Edogawa),2023-10-13,16:01～17:00,0.0421,0.0364,0.0396,
江戸川 (Edogawa),2023-10-13,15:01～16:00,0.0451,0.0367,0.0394,
江戸川 (Edogawa),2023-10-13,14:01～15:00,0.0420,0.0370,0.0395,
江戸川 (Edogawa),2023-10-13,13:01～14:00,0.0425,0.0366,0.0394,
江戸川 (Edogawa),2023-10-13,12:01～13:00,0.0419,0.0369,0.0397,
江戸川 (Edogawa),2023-10-13,11:01～12:00,0.0441,0.0365,0.0400,
江戸川 (Edogawa),2023-10-13,10:01～11:00,0.0434,0.0367,0.0400,
江戸川 (Edogawa),2023-10-13,09:01～10:00,0.0436,0.0370,0.0403,
江戸川 (Edogawa),2023-10-13,08:01～09:00,0.0430,0.0369,0.0396,
江戸川 (Edogawa),2023-10-13,07:01～08:00,0.0440,0.0369,0.0400,
江戸川 (Edogawa),2023-10-13,06:01～07:00,0.0420,0.0373,0.0398,
江戸川 (Edogawa),2023-10-13,05:01～06:00,0.0438,0.0371,0.0395,
江戸川 (Edogawa),2023-10-13,04:01～05:00,0.0429,0.0369,0.0399,
江戸川 (Edogawa),2023-10-13,03:01～04:00,0.0442,0.0363,0.0402,
江戸川 (Edogawa),2023-10-13,02:01～03:00,0.0421,0.0369,0.0398,
江戸川 (Edogawa),2023-10-13,01:01～02:00,0.0449,0.0373,0.0399,
江戸川 (Edogawa),2023-10-13,00:01～01:00,0.0424,0.0363,0.0396,
江戸川 (Edogawa),2023-10-12,23:01～24:00,0.0424,0.0366,0.0394,
江戸川 (Edogawa),2023-10-12,22:01～23:00,0.0434,0.0372,0.0397,
江戸川 (Edogawa),2023-10-12,21:01～22:00,0.0432,0.0354,0.0391,
江戸川 (Edogawa),2023-10-12,20:01～21:00,0.0429,0.0361,0.0396,
江戸川 (Edogawa),2023-10-12,19:01～20:00,0.0423,0.0362,0.0396,
江戸川 (Edogawa),2023-10-12,18:01～19:00,0.0424,0.0363,0.0392,
江戸川 (Edogawa),2023-10-12,17:01～18:00,0.0432,0.0367,0.0394,
江戸川 (Edogawa),2023-10-12,16:01～17:00,0.0417,0.0362,0.0390,
江戸川 (Edogawa),2023-10-12,15:01～16:00,0.0427,0.0369,0.0395,
江戸川 (Edogawa),2023-10-12,14:01～15:00,0.0425,0.0367,0.0396,
江戸川 (Edogawa),2023-10-12,13:01～14:00,0.0422,0.0362,0.0391,
江戸川 (Edogawa),2023-10-12,12:01～13:00,0.0427,0.0371,0.0394,
江戸川 (Edogawa),2023-10-12,11:01～12:00,0.0424,0.0371,0.0395,
江戸川 (Edogawa),2023-10-12,10:01～11:00,0.0430,0.0360,0.0396,
江戸川 (Edogawa),2023-10-12,09:01～10:00,0.0425,0.0368,0.0401,
江戸川 (Edogawa),2023-10-12,08:01～09:00,0.0434,0.0378,0.0399,
江戸川 (Edogawa),2023-10-12,07:01～08:00,0.0429,0.0369,0.0400,
江戸川 (Edogawa),2023-10-12,06:01～07:00,0.0431,0.0370,0.0397,
江戸川 (Edogawa),2023-10-12,05:01～06:00,0.0423,0.0368,0.0396,
江戸川 (Edogawa),2023-10-12,04:01～05:00,0.0421,0.0366,0.0398,
江戸川 (Edogawa),2023-10-12,03:01～04:00,0.0427,0.0364,0.0395,
江戸川 (Edogawa),2023-10-12,02:01～03:00,0.0434,0.0362,0.0394,
江戸川 (Edogawa),2023-10-12,01:01～02:00,0.0419,0.0367,0.0394,
江戸川 (Edogawa),2023-10-12,00:01～01:00,0.0432,0.0362,0.0393,
江戸川 (Edogawa),2023-10-11,23:01～24:00,0.0419,0.0364,0.0393,
江戸川 (Edogawa),2023-10-11,22:01～23:00,0.0425,0.0369,0.0391,
江戸川 (Edogawa),2023-10-11,21:01～22:00,0.0417,0.0367,0.0392,
江戸川 (Edogawa),2023-10-11,20:01～21:00,0.0416,0.0359,0.0390,
江戸川 (Edogawa),2023-10-11,19:01～20:00,0.0428,0.0371,0.0394,
江戸川 (Edogawa),2023-10-11,18:01～19:00,0.0420,0.0365,0.0391,
江戸川 (Edogawa),2023-10-11,17:01～18:00,0.0421,0.0358,0.0391,
江戸川 (Edogawa),2023-10-11,16:01～17:00,0.0430,0.0368,0.0393,
江戸川 (Edogawa),2023-10-11,15:01～16:00,0.0422,0.0363,0.0388,
江戸川 (Edogawa),2023-10-11,14:01～15:00,0.0419,0.0357,0.0390,
江戸川 (Edogawa),2023-10-11,13:01～14:00,0.0423,0.0365,0.0393,
江戸川 (Edogawa),2023-10-11,12:01～13:00,0.0420,0.0365,0.0390,
江戸川 (Edogawa),2023-10-11,11:01～12:00,0.0418,0.0362,0.0392,
江戸川 (Edogawa),2023-10-11,10:01～11:00,0.0434,0.0363,0.0394,
江戸川 (Edogawa),2023-10-11,09:01～10:00,0.0431,0.0359,0.0392,
江戸川 (Edogawa),2023-10-11,08:01～09:00,0.0417,0.0360,0.0389,
江戸川 (Edogawa),2023-10-11,07:01～08:00,0.0424,0.0355,0.0385,
江戸川 (Edogawa),2023-10-11,06:01～07:00,0.0414,0.0360,0.0387,
江戸川 (Edogawa),2023-10-11,05:01～06:00,0.0427,0.0356,0.0383,
江戸川 (Edogawa),2023-10-11,04:01～05:00,0.0427,0.0363,0.0389,
江戸川 (Edogawa),2023-10-11,03:01～04:00,0.0424,0.0358,0.0385,
江戸川 (Edogawa),2023-10-11,02:01～03:00,0.0429,0.0360,0.0385,
江戸川 (Edogawa),2023-10-11,01:01～02:00,0.0430,0.0362,0.0386,
江戸川 (Edogawa),2023-10-11,00:01～01:00,0.0411,0.0360,0.0385,
江戸川 (Edogawa),2023-10-10,23:01～24:00,0.0411,0.0362,0.0384,
江戸川 (Edogawa),2023-10-10,22:01～23:00,0.0413,0.0364,0.0387,
江戸川 (Edogawa),2023-10-10,21:01～22:00,0.0408,0.0362,0.0384,
江戸川 (Edogawa),2023-10-10,20:01～21:00,0.0427,0.0364,0.0391,
江戸川 (Edogawa),2023-10-10,19:01～20:00,0.0429,0.0367,0.0398,
江戸川 (Edogawa),2023-10-10,18:01～19:00,0.0450,0.0386,0.0415,
江戸川 (Edogawa),2023-10-10,17:01～18:00,0.0481,0.0415,0.0443,
江戸川 (Edogawa),2023-10-10,16:01～17:00,0.0449,0.0359,0.0388,
江戸川 (Edogawa),2023-10-10,15:01～16:00,0.0420,0.0363,0.0389,
江戸川 (Edogawa),2023-10-10,14:01～15:00,0.0415,0.0359,0.0383,
江戸川 (Edogawa),2023-10-10,13:01～14:00,0.0421,0.0366,0.0389,
江戸川 (Edogawa),2023-10-10,12:01～13:00,0.0416,0.0366,0.0389,
江戸川 (Edogawa),2023-10-10,11:01～12:00,0.0407,0.0368,0.0389,
江戸川 (Edogawa),2023-10-10,10:01～11:00,0.0416,0.0360,0.0386,
江戸川 (Edogawa),2023-10-10,09:01～10:00,0.0421,0.0361,0.0391,
江戸川 (Edogawa),2023-10-10,08:01～09:00,0.0433,0.0356,0.0390,
江戸川 (Edogawa),2023-10-10,07:01～08:00,0.0426,0.0368,0.0398,
江戸川 (Edogawa),2023-10-10,06:01～07:00,0.0475,0.0380,0.0427,
江戸川 (Edogawa),2023-10-10,05:01～06:00,0.0526,0.0430,0.0485,
江戸川 (Edogawa),2023-10-10,04:01～05:00,0.0558,0.0493,0.0525,
江戸川 (Edogawa),2023-10-10,03:01～04:00,0.0539,0.0453,0.0490,
江戸川 (Edogawa),2023-10-10,02:01～03:00,0.0510,0.0435,0.0471,
江戸川 (Edogawa),2023-10-10,01:01～02:00,0.0468,0.0382,0.0421,
江戸川 (Edogawa),2023-10-10,00:01～01:00,0.0456,0.0374,0.0417,
江戸川 (Edogawa),2023-10-09,23:01～24:00,0.0455,0.0390,0.0419,
江戸川 (Edogawa),2023-10-09,22:01～23:00,0.0480,0.0407,0.0442,
江戸川 (Edogawa),2023-10-09,21:01～22:00,0.0450,0.0370,0.0409,
江戸川 (Edogawa),2023-10-09,20:01～21:00,0.0416,0.0363,0.0386,
江戸川 (Edogawa),2023-10-09,19:01～20:00,0.0420,0.0365,0.0388,
江戸川 (Edogawa),2023-10-09,18:01～19:00,0.0432,0.0369,0.0398,
江戸川 (Edogawa),2023-10-09,17:01～18:00,0.0475,0.0386,0.0418,
江戸川 (Edogawa),2023-10-09,16:01～17:00,0.0482,0.0411,0.0448,
江戸川 (Edogawa),2023-10-09,15:01～16:00,0.0503,0.0429,0.0464,
江戸川 (Edogawa),2023-10-09,14:01～15:00,0.0495,0.0417,0.0456,
江戸川 (Edogawa),2023-10-09,13:01～14:00,0.0485,0.0424,0.0452,
江戸川 (Edogawa),2023-10-09,12:01～13:00,0.0525,0.0441,0.0486,
江戸川 (Edogawa),2023-10-09,11:01～12:00,0.0551,0.0480,0.0520,
江戸川 (Edogawa),2023-10-09,10:01～11:00,0.0554,0.0462,0.0508,
江戸川 (Edogawa),2023-10-09,09:01～10:00,0.0561,0.0505,0.0534,
江戸川 (Edogawa),2023-10-09,08:01～09:00,0.0598,0.0511,0.0561,
江戸川 (Edogawa),2023-10-09,07:01～08:00,0.0594,0.0469,0.0526,
江戸川 (Edogawa),2023-10-09,06:01～07:00,0.0514,0.0430,0.0473,
江戸川 (Edogawa),2023-10-09,05:01～06:00,0.0513,0.0429,0.0466,
江戸川 (Edogawa),2023-10-09,04:01～05:00,0.0514,0.0443,0.0478,
江戸川 (Edogawa),2023-10-09,03:01～04:00,0.0535,0.0446,0.0494,
江戸川 (Edogawa),2023-10-09,02:01～03:00,0.0508,0.0430,0.0477,
江戸川 (Edogawa),2023-10-09,01:01～02:00,0.0506,0.0452,0.0479,
江戸川 (Edogawa),2023-10-09,00:01～01:00,0.0515,0.0436,0.0479,
