﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-11-04,23:01～24:00,0.0565,0.0477,0.0523,
大田 (Ota),2012-11-04,22:01～23:00,0.0567,0.0491,0.0526,
大田 (Ota),2012-11-04,21:01～22:00,0.0554,0.0499,0.0526,
大田 (Ota),2012-11-04,20:01～21:00,0.0558,0.0487,0.0526,
大田 (Ota),2012-11-04,19:01～20:00,0.0565,0.0496,0.0527,
大田 (Ota),2012-11-04,18:01～19:00,0.0557,0.0478,0.0525,
大田 (Ota),2012-11-04,17:01～18:00,0.0559,0.0502,0.0527,
大田 (Ota),2012-11-04,16:01～17:00,0.0570,0.0499,0.0527,
大田 (Ota),2012-11-04,15:01～16:00,0.0562,0.0495,0.0528,
大田 (Ota),2012-11-04,14:01～15:00,0.0555,0.0491,0.0522,
大田 (Ota),2012-11-04,13:01～14:00,0.0554,0.0490,0.0516,
大田 (Ota),2012-11-04,12:01～13:00,0.0553,0.0483,0.0523,
大田 (Ota),2012-11-04,11:01～12:00,0.0557,0.0499,0.0524,
大田 (Ota),2012-11-04,10:01～11:00,0.0556,0.0488,0.0519,
大田 (Ota),2012-11-04,09:01～10:00,0.0576,0.0493,0.0527,
大田 (Ota),2012-11-04,08:01～09:00,0.0561,0.0493,0.0528,
大田 (Ota),2012-11-04,07:01～08:00,0.0570,0.0491,0.0526,
大田 (Ota),2012-11-04,06:01～07:00,0.0549,0.0500,0.0522,
大田 (Ota),2012-11-04,05:01～06:00,0.0576,0.0472,0.0522,
大田 (Ota),2012-11-04,04:01～05:00,0.0559,0.0494,0.0523,
大田 (Ota),2012-11-04,03:01～04:00,0.0559,0.0478,0.0524,
大田 (Ota),2012-11-04,02:01～03:00,0.0555,0.0496,0.0522,
大田 (Ota),2012-11-04,01:01～02:00,0.0564,0.0489,0.0522,
大田 (Ota),2012-11-04,00:01～01:00,0.0567,0.0493,0.0526,
大田 (Ota),2012-11-03,23:01～24:00,0.0557,0.0497,0.0526,
大田 (Ota),2012-11-03,22:01～23:00,0.0555,0.0472,0.0521,
大田 (Ota),2012-11-03,21:01～22:00,0.0559,0.0475,0.0525,
大田 (Ota),2012-11-03,20:01～21:00,0.0557,0.0491,0.0525,
大田 (Ota),2012-11-03,19:01～20:00,0.0565,0.0497,0.0525,
大田 (Ota),2012-11-03,18:01～19:00,0.0549,0.0491,0.0523,
大田 (Ota),2012-11-03,17:01～18:00,0.0571,0.0480,0.0525,
大田 (Ota),2012-11-03,16:01～17:00,0.0567,0.0491,0.0522,
大田 (Ota),2012-11-03,15:01～16:00,0.0546,0.0492,0.0519,
大田 (Ota),2012-11-03,14:01～15:00,0.0555,0.0490,0.0522,
大田 (Ota),2012-11-03,13:01～14:00,0.0568,0.0479,0.0520,
大田 (Ota),2012-11-03,12:01～13:00,0.0570,0.0485,0.0523,
大田 (Ota),2012-11-03,11:01～12:00,0.0560,0.0493,0.0526,
大田 (Ota),2012-11-03,10:01～11:00,0.0561,0.0487,0.0529,
大田 (Ota),2012-11-03,09:01～10:00,0.0565,0.0502,0.0529,
大田 (Ota),2012-11-03,08:01～09:00,0.0560,0.0495,0.0528,
大田 (Ota),2012-11-03,07:01～08:00,0.0559,0.0494,0.0527,
大田 (Ota),2012-11-03,06:01～07:00,0.0557,0.0490,0.0525,
大田 (Ota),2012-11-03,05:01～06:00,0.0555,0.0492,0.0523,
大田 (Ota),2012-11-03,04:01～05:00,0.0560,0.0485,0.0524,
大田 (Ota),2012-11-03,03:01～04:00,0.0577,0.0480,0.0525,
大田 (Ota),2012-11-03,02:01～03:00,0.0551,0.0495,0.0521,
大田 (Ota),2012-11-03,01:01～02:00,0.0557,0.0493,0.0524,
大田 (Ota),2012-11-03,00:01～01:00,0.0562,0.0484,0.0525,
大田 (Ota),2012-11-02,23:01～24:00,0.0556,0.0488,0.0527,
大田 (Ota),2012-11-02,22:01～23:00,0.0564,0.0495,0.0524,
大田 (Ota),2012-11-02,21:01～22:00,0.0557,0.0487,0.0523,
大田 (Ota),2012-11-02,20:01～21:00,0.0576,0.0497,0.0527,
大田 (Ota),2012-11-02,19:01～20:00,0.0566,0.0499,0.0524,
大田 (Ota),2012-11-02,18:01～19:00,0.0549,0.0495,0.0523,
大田 (Ota),2012-11-02,17:01～18:00,0.0573,0.0489,0.0526,
大田 (Ota),2012-11-02,16:01～17:00,0.0562,0.0493,0.0527,
大田 (Ota),2012-11-02,15:01～16:00,0.0558,0.0480,0.0522,
大田 (Ota),2012-11-02,14:01～15:00,0.0564,0.0482,0.0522,
大田 (Ota),2012-11-02,13:01～14:00,0.0560,0.0485,0.0524,
大田 (Ota),2012-11-02,12:01～13:00,0.0568,0.0482,0.0521,
大田 (Ota),2012-11-02,11:01～12:00,0.0553,0.0501,0.0525,
大田 (Ota),2012-11-02,10:01～11:00,0.0555,0.0495,0.0524,
大田 (Ota),2012-11-02,09:01～10:00,0.0576,0.0490,0.0525,
大田 (Ota),2012-11-02,08:01～09:00,0.0585,0.0494,0.0528,
大田 (Ota),2012-11-02,07:01～08:00,0.0563,0.0489,0.0527,
大田 (Ota),2012-11-02,06:01～07:00,0.0561,0.0491,0.0524,
大田 (Ota),2012-11-02,05:01～06:00,0.0561,0.0494,0.0526,
大田 (Ota),2012-11-02,04:01～05:00,0.0591,0.0496,0.0529,
大田 (Ota),2012-11-02,03:01～04:00,0.0560,0.0493,0.0526,
大田 (Ota),2012-11-02,02:01～03:00,0.0558,0.0492,0.0527,
大田 (Ota),2012-11-02,01:01～02:00,0.0557,0.0491,0.0527,
大田 (Ota),2012-11-02,00:01～01:00,0.0570,0.0495,0.0527,
大田 (Ota),2012-11-01,23:01～24:00,0.0561,0.0486,0.0526,
大田 (Ota),2012-11-01,22:01～23:00,0.0564,0.0484,0.0524,
大田 (Ota),2012-11-01,21:01～22:00,0.0555,0.0483,0.0523,
大田 (Ota),2012-11-01,20:01～21:00,0.0558,0.0485,0.0522,
大田 (Ota),2012-11-01,19:01～20:00,0.0554,0.0488,0.0526,
大田 (Ota),2012-11-01,18:01～19:00,0.0559,0.0483,0.0525,
大田 (Ota),2012-11-01,17:01～18:00,0.0574,0.0484,0.0518,
大田 (Ota),2012-11-01,16:01～17:00,0.0561,0.0488,0.0521,
大田 (Ota),2012-11-01,15:01～16:00,0.0553,0.0490,0.0522,
大田 (Ota),2012-11-01,14:01～15:00,0.0557,0.0500,0.0522,
大田 (Ota),2012-11-01,13:01～14:00,0.0564,0.0484,0.0518,
大田 (Ota),2012-11-01,12:01～13:00,0.0550,0.0497,0.0525,
大田 (Ota),2012-11-01,11:01～12:00,0.0564,0.0497,0.0532,
大田 (Ota),2012-11-01,10:01～11:00,0.0578,0.0503,0.0530,
大田 (Ota),2012-11-01,09:01～10:00,0.0574,0.0492,0.0533,
大田 (Ota),2012-11-01,08:01～09:00,0.0569,0.0506,0.0539,
大田 (Ota),2012-11-01,07:01～08:00,0.0566,0.0491,0.0533,
大田 (Ota),2012-11-01,06:01～07:00,0.0560,0.0493,0.0530,
大田 (Ota),2012-11-01,05:01～06:00,0.0566,0.0490,0.0527,
大田 (Ota),2012-11-01,04:01～05:00,0.0563,0.0494,0.0527,
大田 (Ota),2012-11-01,03:01～04:00,0.0563,0.0483,0.0523,
大田 (Ota),2012-11-01,02:01～03:00,0.0557,0.0487,0.0526,
大田 (Ota),2012-11-01,01:01～02:00,0.0562,0.0494,0.0528,
大田 (Ota),2012-11-01,00:01～01:00,0.0575,0.0492,0.0525,
大田 (Ota),2012-10-31,23:01～24:00,0.0565,0.0489,0.0525,
大田 (Ota),2012-10-31,22:01～23:00,0.0557,0.0484,0.0526,
大田 (Ota),2012-10-31,21:01～22:00,0.0567,0.0497,0.0526,
大田 (Ota),2012-10-31,20:01～21:00,0.0552,0.0459,0.0519,
大田 (Ota),2012-10-31,19:01～20:00,0.0559,0.0489,0.0524,
大田 (Ota),2012-10-31,18:01～19:00,0.0585,0.0510,0.0533,
大田 (Ota),2012-10-31,17:01～18:00,0.0595,0.0519,0.0557,
大田 (Ota),2012-10-31,16:01～17:00,0.0619,0.0493,0.0555,
大田 (Ota),2012-10-31,15:01～16:00,0.0560,0.0489,0.0527,
大田 (Ota),2012-10-31,14:01～15:00,0.0560,0.0473,0.0524,
大田 (Ota),2012-10-31,13:01～14:00,0.0563,0.0496,0.0524,
大田 (Ota),2012-10-31,12:01～13:00,0.0569,0.0482,0.0526,
大田 (Ota),2012-10-31,11:01～12:00,0.0576,0.0496,0.0526,
大田 (Ota),2012-10-31,10:01～11:00,0.0556,0.0488,0.0526,
大田 (Ota),2012-10-31,09:01～10:00,0.0547,0.0493,0.0529,
大田 (Ota),2012-10-31,08:01～09:00,0.0558,0.0494,0.0530,
大田 (Ota),2012-10-31,07:01～08:00,0.0583,0.0491,0.0531,
大田 (Ota),2012-10-31,06:01～07:00,0.0586,0.0490,0.0531,
大田 (Ota),2012-10-31,05:01～06:00,0.0558,0.0487,0.0536,
大田 (Ota),2012-10-31,04:01～05:00,0.0585,0.0506,0.0537,
大田 (Ota),2012-10-31,03:01～04:00,0.0572,0.0504,0.0533,
大田 (Ota),2012-10-31,02:01～03:00,0.0569,0.0507,0.0532,
大田 (Ota),2012-10-31,01:01～02:00,0.0558,0.0487,0.0530,
大田 (Ota),2012-10-31,00:01～01:00,0.0581,0.0499,0.0534,
大田 (Ota),2012-10-30,23:01～24:00,0.0565,0.0498,0.0530,
大田 (Ota),2012-10-30,22:01～23:00,0.0555,0.0497,0.0526,
大田 (Ota),2012-10-30,21:01～22:00,0.0558,0.0496,0.0524,
大田 (Ota),2012-10-30,20:01～21:00,0.0553,0.0485,0.0524,
大田 (Ota),2012-10-30,19:01～20:00,0.0576,0.0500,0.0526,
大田 (Ota),2012-10-30,18:01～19:00,0.0557,0.0496,0.0524,
大田 (Ota),2012-10-30,17:01～18:00,0.0553,0.0492,0.0523,
大田 (Ota),2012-10-30,16:01～17:00,0.0560,0.0489,0.0525,
大田 (Ota),2012-10-30,15:01～16:00,0.0554,0.0488,0.0520,
大田 (Ota),2012-10-30,14:01～15:00,0.0565,0.0489,0.0523,
大田 (Ota),2012-10-30,13:01～14:00,0.0561,0.0490,0.0529,
大田 (Ota),2012-10-30,12:01～13:00,0.0561,0.0490,0.0525,
大田 (Ota),2012-10-30,11:01～12:00,0.0556,0.0490,0.0520,
大田 (Ota),2012-10-30,10:01～11:00,0.0556,0.0502,0.0528,
大田 (Ota),2012-10-30,09:01～10:00,0.0569,0.0488,0.0530,
大田 (Ota),2012-10-30,08:01～09:00,0.0570,0.0501,0.0534,
大田 (Ota),2012-10-30,07:01～08:00,0.0561,0.0491,0.0529,
大田 (Ota),2012-10-30,06:01～07:00,0.0571,0.0494,0.0529,
大田 (Ota),2012-10-30,05:01～06:00,0.0556,0.0488,0.0528,
大田 (Ota),2012-10-30,04:01～05:00,0.0566,0.0504,0.0527,
大田 (Ota),2012-10-30,03:01～04:00,0.0558,0.0496,0.0524,
大田 (Ota),2012-10-30,02:01～03:00,0.0557,0.0494,0.0525,
大田 (Ota),2012-10-30,01:01～02:00,0.0572,0.0488,0.0528,
大田 (Ota),2012-10-30,00:01～01:00,0.0558,0.0495,0.0529,
大田 (Ota),2012-10-29,23:01～24:00,0.0562,0.0501,0.0528,
大田 (Ota),2012-10-29,22:01～23:00,0.0561,0.0492,0.0526,
大田 (Ota),2012-10-29,21:01～22:00,0.0576,0.0488,0.0524,
大田 (Ota),2012-10-29,20:01～21:00,0.0557,0.0498,0.0523,
大田 (Ota),2012-10-29,19:01～20:00,0.0546,0.0477,0.0518,
大田 (Ota),2012-10-29,18:01～19:00,0.0561,0.0487,0.0521,
大田 (Ota),2012-10-29,17:01～18:00,0.0553,0.0482,0.0524,
大田 (Ota),2012-10-29,16:01～17:00,0.0557,0.0470,0.0521,
大田 (Ota),2012-10-29,15:01～16:00,0.0560,0.0486,0.0523,
大田 (Ota),2012-10-29,14:01～15:00,0.0556,0.0476,0.0517,
大田 (Ota),2012-10-29,13:01～14:00,0.0555,0.0492,0.0521,
大田 (Ota),2012-10-29,12:01～13:00,0.0551,0.0489,0.0517,
大田 (Ota),2012-10-29,11:01～12:00,0.0559,0.0490,0.0524,
大田 (Ota),2012-10-29,10:01～11:00,0.0562,0.0498,0.0524,
大田 (Ota),2012-10-29,09:01～10:00,0.0559,0.0474,0.0521,
大田 (Ota),2012-10-29,08:01～09:00,0.0569,0.0493,0.0524,
大田 (Ota),2012-10-29,07:01～08:00,0.0551,0.0475,0.0519,
大田 (Ota),2012-10-29,06:01～07:00,0.0543,0.0491,0.0517,
大田 (Ota),2012-10-29,05:01～06:00,0.0563,0.0492,0.0524,
大田 (Ota),2012-10-29,04:01～05:00,0.0578,0.0496,0.0545,
大田 (Ota),2012-10-29,03:01～04:00,0.0688,0.0548,0.0611,
大田 (Ota),2012-10-29,02:01～03:00,0.0804,0.0668,0.0734,
大田 (Ota),2012-10-29,01:01～02:00,0.0772,0.0681,0.0728,
大田 (Ota),2012-10-29,00:01～01:00,0.0743,0.0642,0.0698,
