﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2014-10-26,23:01～24:00,0.0411,0.0352,0.0382,
江東 (Koto),2014-10-26,22:01～23:00,0.0399,0.0354,0.0377,
江東 (Koto),2014-10-26,21:01～22:00,0.0394,0.0346,0.0374,
江東 (Koto),2014-10-26,20:01～21:00,0.0401,0.0360,0.0376,
江東 (Koto),2014-10-26,19:01～20:00,0.0400,0.0350,0.0373,
江東 (Koto),2014-10-26,18:01～19:00,0.0401,0.0345,0.0373,
江東 (Koto),2014-10-26,17:01～18:00,0.0407,0.0353,0.0376,
江東 (Koto),2014-10-26,16:01～17:00,0.0407,0.0352,0.0375,
江東 (Koto),2014-10-26,15:01～16:00,0.0396,0.0355,0.0374,
江東 (Koto),2014-10-26,14:01～15:00,0.0402,0.0356,0.0377,
江東 (Koto),2014-10-26,13:01～14:00,0.0402,0.0348,0.0376,
江東 (Koto),2014-10-26,12:01～13:00,0.0399,0.0351,0.0377,
江東 (Koto),2014-10-26,11:01～12:00,0.0402,0.0359,0.0379,
江東 (Koto),2014-10-26,10:01～11:00,0.0401,0.0363,0.0381,
江東 (Koto),2014-10-26,09:01～10:00,0.0403,0.0358,0.0378,
江東 (Koto),2014-10-26,08:01～09:00,0.0405,0.0359,0.0381,
江東 (Koto),2014-10-26,07:01～08:00,0.0412,0.0355,0.0379,
江東 (Koto),2014-10-26,06:01～07:00,0.0418,0.0361,0.0382,
江東 (Koto),2014-10-26,05:01～06:00,0.0408,0.0360,0.0382,
江東 (Koto),2014-10-26,04:01～05:00,0.0401,0.0355,0.0380,
江東 (Koto),2014-10-26,03:01～04:00,0.0407,0.0358,0.0380,
江東 (Koto),2014-10-26,02:01～03:00,0.0401,0.0358,0.0381,
江東 (Koto),2014-10-26,01:01～02:00,0.0406,0.0358,0.0378,
江東 (Koto),2014-10-26,00:01～01:00,0.0396,0.0354,0.0377,
江東 (Koto),2014-10-25,23:01～24:00,0.0393,0.0360,0.0377,
江東 (Koto),2014-10-25,22:01～23:00,0.0403,0.0353,0.0375,
江東 (Koto),2014-10-25,21:01～22:00,0.0410,0.0355,0.0374,
江東 (Koto),2014-10-25,20:01～21:00,0.0394,0.0342,0.0372,
江東 (Koto),2014-10-25,19:01～20:00,0.0399,0.0352,0.0376,
江東 (Koto),2014-10-25,18:01～19:00,0.0392,0.0351,0.0373,
江東 (Koto),2014-10-25,17:01～18:00,0.0407,0.0349,0.0373,
江東 (Koto),2014-10-25,16:01～17:00,0.0403,0.0349,0.0375,
江東 (Koto),2014-10-25,15:01～16:00,0.0391,0.0347,0.0374,
江東 (Koto),2014-10-25,14:01～15:00,0.0409,0.0357,0.0376,
江東 (Koto),2014-10-25,13:01～14:00,0.0399,0.0356,0.0376,
江東 (Koto),2014-10-25,12:01～13:00,0.0394,0.0358,0.0376,
江東 (Koto),2014-10-25,11:01～12:00,0.0398,0.0358,0.0376,
江東 (Koto),2014-10-25,10:01～11:00,0.0408,0.0353,0.0375,
江東 (Koto),2014-10-25,09:01～10:00,0.0404,0.0355,0.0380,
江東 (Koto),2014-10-25,08:01～09:00,0.0412,0.0354,0.0379,
江東 (Koto),2014-10-25,07:01～08:00,0.0405,0.0361,0.0380,
江東 (Koto),2014-10-25,06:01～07:00,0.0406,0.0355,0.0380,
江東 (Koto),2014-10-25,05:01～06:00,0.0409,0.0352,0.0378,
江東 (Koto),2014-10-25,04:01～05:00,0.0409,0.0364,0.0379,
江東 (Koto),2014-10-25,03:01～04:00,0.0396,0.0343,0.0378,
江東 (Koto),2014-10-25,02:01～03:00,0.0401,0.0353,0.0373,
江東 (Koto),2014-10-25,01:01～02:00,0.0395,0.0353,0.0372,
江東 (Koto),2014-10-25,00:01～01:00,0.0396,0.0353,0.0374,
江東 (Koto),2014-10-24,23:01～24:00,0.0402,0.0348,0.0376,
江東 (Koto),2014-10-24,22:01～23:00,0.0398,0.0352,0.0376,
江東 (Koto),2014-10-24,21:01～22:00,0.0404,0.0353,0.0375,
江東 (Koto),2014-10-24,20:01～21:00,0.0394,0.0346,0.0374,
江東 (Koto),2014-10-24,19:01～20:00,0.0397,0.0354,0.0374,
江東 (Koto),2014-10-24,18:01～19:00,0.0396,0.0346,0.0374,
江東 (Koto),2014-10-24,17:01～18:00,0.0412,0.0355,0.0375,
江東 (Koto),2014-10-24,16:01～17:00,0.0398,0.0352,0.0373,
江東 (Koto),2014-10-24,15:01～16:00,0.0407,0.0349,0.0373,
江東 (Koto),2014-10-24,14:01～15:00,0.0401,0.0349,0.0371,
江東 (Koto),2014-10-24,13:01～14:00,0.0398,0.0354,0.0372,
江東 (Koto),2014-10-24,12:01～13:00,0.0399,0.0362,0.0376,
江東 (Koto),2014-10-24,11:01～12:00,0.0396,0.0347,0.0374,
江東 (Koto),2014-10-24,10:01～11:00,0.0401,0.0353,0.0375,
江東 (Koto),2014-10-24,09:01～10:00,0.0395,0.0357,0.0377,
江東 (Koto),2014-10-24,08:01～09:00,0.0406,0.0355,0.0375,
江東 (Koto),2014-10-24,07:01～08:00,0.0400,0.0352,0.0376,
江東 (Koto),2014-10-24,06:01～07:00,0.0409,0.0358,0.0377,
江東 (Koto),2014-10-24,05:01～06:00,0.0402,0.0356,0.0378,
江東 (Koto),2014-10-24,04:01～05:00,0.0400,0.0351,0.0378,
江東 (Koto),2014-10-24,03:01～04:00,0.0405,0.0353,0.0379,
江東 (Koto),2014-10-24,02:01～03:00,0.0395,0.0356,0.0375,
江東 (Koto),2014-10-24,01:01～02:00,0.0405,0.0356,0.0376,
江東 (Koto),2014-10-24,00:01～01:00,0.0391,0.0347,0.0374,
江東 (Koto),2014-10-23,23:01～24:00,0.0403,0.0349,0.0376,
江東 (Koto),2014-10-23,22:01～23:00,0.0401,0.0342,0.0379,
江東 (Koto),2014-10-23,21:01～22:00,0.0399,0.0355,0.0376,
江東 (Koto),2014-10-23,20:01～21:00,0.0408,0.0354,0.0377,
江東 (Koto),2014-10-23,19:01～20:00,0.0408,0.0362,0.0382,
江東 (Koto),2014-10-23,18:01～19:00,0.0404,0.0354,0.0380,
江東 (Koto),2014-10-23,17:01～18:00,0.0401,0.0354,0.0374,
江東 (Koto),2014-10-23,16:01～17:00,0.0400,0.0354,0.0372,
江東 (Koto),2014-10-23,15:01～16:00,0.0401,0.0351,0.0374,
江東 (Koto),2014-10-23,14:01～15:00,0.0401,0.0356,0.0379,
江東 (Koto),2014-10-23,13:01～14:00,0.0410,0.0359,0.0390,
江東 (Koto),2014-10-23,12:01～13:00,0.0434,0.0380,0.0403,
江東 (Koto),2014-10-23,11:01～12:00,0.0431,0.0376,0.0402,
江東 (Koto),2014-10-23,10:01～11:00,0.0429,0.0365,0.0393,
江東 (Koto),2014-10-23,09:01～10:00,0.0403,0.0359,0.0386,
江東 (Koto),2014-10-23,08:01～09:00,0.0435,0.0372,0.0408,
江東 (Koto),2014-10-23,07:01～08:00,0.0455,0.0388,0.0418,
江東 (Koto),2014-10-23,06:01～07:00,0.0423,0.0366,0.0390,
江東 (Koto),2014-10-23,05:01～06:00,0.0414,0.0374,0.0391,
江東 (Koto),2014-10-23,04:01～05:00,0.0421,0.0369,0.0392,
江東 (Koto),2014-10-23,03:01～04:00,0.0453,0.0382,0.0420,
江東 (Koto),2014-10-23,02:01～03:00,0.0455,0.0385,0.0418,
江東 (Koto),2014-10-23,01:01～02:00,0.0433,0.0372,0.0400,
江東 (Koto),2014-10-23,00:01～01:00,0.0449,0.0381,0.0413,
江東 (Koto),2014-10-22,23:01～24:00,0.0436,0.0386,0.0412,
江東 (Koto),2014-10-22,22:01～23:00,0.0468,0.0404,0.0429,
江東 (Koto),2014-10-22,21:01～22:00,0.0454,0.0399,0.0432,
江東 (Koto),2014-10-22,20:01～21:00,0.0453,0.0400,0.0422,
江東 (Koto),2014-10-22,19:01～20:00,0.0454,0.0381,0.0420,
江東 (Koto),2014-10-22,18:01～19:00,0.0463,0.0402,0.0429,
江東 (Koto),2014-10-22,17:01～18:00,0.0462,0.0401,0.0436,
江東 (Koto),2014-10-22,16:01～17:00,0.0464,0.0409,0.0432,
江東 (Koto),2014-10-22,15:01～16:00,0.0462,0.0408,0.0434,
江東 (Koto),2014-10-22,14:01～15:00,0.0451,0.0381,0.0415,
江東 (Koto),2014-10-22,13:01～14:00,0.0430,0.0377,0.0400,
江東 (Koto),2014-10-22,12:01～13:00,0.0417,0.0359,0.0388,
江東 (Koto),2014-10-22,11:01～12:00,0.0402,0.0351,0.0376,
江東 (Koto),2014-10-22,10:01～11:00,0.0416,0.0358,0.0386,
江東 (Koto),2014-10-22,09:01～10:00,0.0435,0.0376,0.0406,
江東 (Koto),2014-10-22,08:01～09:00,0.0450,0.0387,0.0418,
江東 (Koto),2014-10-22,07:01～08:00,0.0437,0.0365,0.0405,
江東 (Koto),2014-10-22,06:01～07:00,0.0427,0.0370,0.0392,
江東 (Koto),2014-10-22,05:01～06:00,0.0396,0.0356,0.0380,
江東 (Koto),2014-10-22,04:01～05:00,0.0410,0.0355,0.0379,
江東 (Koto),2014-10-22,03:01～04:00,0.0398,0.0355,0.0377,
江東 (Koto),2014-10-22,02:01～03:00,0.0398,0.0354,0.0377,
江東 (Koto),2014-10-22,01:01～02:00,0.0394,0.0358,0.0376,
江東 (Koto),2014-10-22,00:01～01:00,0.0402,0.0354,0.0377,
江東 (Koto),2014-10-21,23:01～24:00,0.0397,0.0346,0.0375,
江東 (Koto),2014-10-21,22:01～23:00,0.0403,0.0353,0.0376,
江東 (Koto),2014-10-21,21:01～22:00,0.0395,0.0351,0.0373,
江東 (Koto),2014-10-21,20:01～21:00,0.0400,0.0354,0.0374,
江東 (Koto),2014-10-21,19:01～20:00,0.0401,0.0353,0.0375,
江東 (Koto),2014-10-21,18:01～19:00,0.0393,0.0351,0.0374,
江東 (Koto),2014-10-21,17:01～18:00,0.0395,0.0355,0.0375,
江東 (Koto),2014-10-21,16:01～17:00,0.0396,0.0354,0.0376,
江東 (Koto),2014-10-21,15:01～16:00,0.0400,0.0352,0.0376,
江東 (Koto),2014-10-21,14:01～15:00,0.0393,0.0352,0.0372,
江東 (Koto),2014-10-21,13:01～14:00,0.0399,0.0354,0.0378,
江東 (Koto),2014-10-21,12:01～13:00,0.0424,0.0359,0.0380,
江東 (Koto),2014-10-21,11:01～12:00,0.0434,0.0368,0.0395,
江東 (Koto),2014-10-21,10:01～11:00,0.0417,0.0364,0.0387,
江東 (Koto),2014-10-21,09:01～10:00,0.0414,0.0368,0.0394,
江東 (Koto),2014-10-21,08:01～09:00,0.0420,0.0369,0.0390,
江東 (Koto),2014-10-21,07:01～08:00,0.0407,0.0362,0.0386,
江東 (Koto),2014-10-21,06:01～07:00,0.0409,0.0362,0.0383,
江東 (Koto),2014-10-21,05:01～06:00,0.0413,0.0370,0.0387,
江東 (Koto),2014-10-21,04:01～05:00,0.0409,0.0366,0.0386,
江東 (Koto),2014-10-21,03:01～04:00,0.0404,0.0364,0.0380,
江東 (Koto),2014-10-21,02:01～03:00,0.0406,0.0358,0.0382,
江東 (Koto),2014-10-21,01:01～02:00,0.0404,0.0360,0.0380,
江東 (Koto),2014-10-21,00:01～01:00,0.0409,0.0364,0.0380,
江東 (Koto),2014-10-20,23:01～24:00,0.0407,0.0358,0.0377,
江東 (Koto),2014-10-20,22:01～23:00,0.0399,0.0358,0.0382,
江東 (Koto),2014-10-20,21:01～22:00,0.0407,0.0358,0.0381,
江東 (Koto),2014-10-20,20:01～21:00,0.0410,0.0367,0.0386,
江東 (Koto),2014-10-20,19:01～20:00,0.0409,0.0356,0.0377,
江東 (Koto),2014-10-20,18:01～19:00,0.0407,0.0362,0.0379,
江東 (Koto),2014-10-20,17:01～18:00,0.0419,0.0362,0.0383,
江東 (Koto),2014-10-20,16:01～17:00,0.0421,0.0363,0.0390,
江東 (Koto),2014-10-20,15:01～16:00,0.0417,0.0356,0.0384,
江東 (Koto),2014-10-20,14:01～15:00,0.0405,0.0354,0.0377,
江東 (Koto),2014-10-20,13:01～14:00,0.0402,0.0346,0.0379,
江東 (Koto),2014-10-20,12:01～13:00,0.0400,0.0358,0.0377,
江東 (Koto),2014-10-20,11:01～12:00,0.0396,0.0355,0.0375,
江東 (Koto),2014-10-20,10:01～11:00,0.0404,0.0351,0.0382,
江東 (Koto),2014-10-20,09:01～10:00,0.0402,0.0364,0.0380,
江東 (Koto),2014-10-20,08:01～09:00,0.0409,0.0360,0.0380,
江東 (Koto),2014-10-20,07:01～08:00,0.0408,0.0354,0.0381,
江東 (Koto),2014-10-20,06:01～07:00,0.0406,0.0363,0.0383,
江東 (Koto),2014-10-20,05:01～06:00,0.0410,0.0360,0.0382,
江東 (Koto),2014-10-20,04:01～05:00,0.0408,0.0363,0.0381,
江東 (Koto),2014-10-20,03:01～04:00,0.0401,0.0357,0.0379,
江東 (Koto),2014-10-20,02:01～03:00,0.0403,0.0355,0.0378,
江東 (Koto),2014-10-20,01:01～02:00,0.0405,0.0358,0.0379,
江東 (Koto),2014-10-20,00:01～01:00,0.0401,0.0356,0.0377,
