﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-09-30,23:01～24:00,0.0577,0.0519,0.0544,
大田 (Ota),2012-09-30,22:01～23:00,0.0596,0.0514,0.0556,
大田 (Ota),2012-09-30,21:01～22:00,0.0607,0.0544,0.0571,
大田 (Ota),2012-09-30,20:01～21:00,0.0592,0.0526,0.0557,
大田 (Ota),2012-09-30,19:01～20:00,0.0591,0.0512,0.0545,
大田 (Ota),2012-09-30,18:01～19:00,0.0566,0.0483,0.0531,
大田 (Ota),2012-09-30,17:01～18:00,0.0564,0.0481,0.0528,
大田 (Ota),2012-09-30,16:01～17:00,0.0561,0.0489,0.0530,
大田 (Ota),2012-09-30,15:01～16:00,0.0565,0.0497,0.0527,
大田 (Ota),2012-09-30,14:01～15:00,0.0568,0.0499,0.0529,
大田 (Ota),2012-09-30,13:01～14:00,0.0562,0.0499,0.0528,
大田 (Ota),2012-09-30,12:01～13:00,0.0556,0.0489,0.0525,
大田 (Ota),2012-09-30,11:01～12:00,0.0563,0.0490,0.0524,
大田 (Ota),2012-09-30,10:01～11:00,0.0569,0.0496,0.0533,
大田 (Ota),2012-09-30,09:01～10:00,0.0565,0.0502,0.0533,
大田 (Ota),2012-09-30,08:01～09:00,0.0574,0.0504,0.0536,
大田 (Ota),2012-09-30,07:01～08:00,0.0578,0.0503,0.0536,
大田 (Ota),2012-09-30,06:01～07:00,0.0576,0.0499,0.0535,
大田 (Ota),2012-09-30,05:01～06:00,0.0574,0.0504,0.0534,
大田 (Ota),2012-09-30,04:01～05:00,0.0580,0.0505,0.0538,
大田 (Ota),2012-09-30,03:01～04:00,0.0572,0.0499,0.0536,
大田 (Ota),2012-09-30,02:01～03:00,0.0577,0.0498,0.0536,
大田 (Ota),2012-09-30,01:01～02:00,0.0588,0.0499,0.0537,
大田 (Ota),2012-09-30,00:01～01:00,0.0569,0.0501,0.0538,
大田 (Ota),2012-09-29,23:01～24:00,0.0564,0.0505,0.0532,
大田 (Ota),2012-09-29,22:01～23:00,0.0573,0.0507,0.0535,
大田 (Ota),2012-09-29,21:01～22:00,0.0570,0.0506,0.0529,
大田 (Ota),2012-09-29,20:01～21:00,0.0576,0.0498,0.0532,
大田 (Ota),2012-09-29,19:01～20:00,0.0554,0.0485,0.0532,
大田 (Ota),2012-09-29,18:01～19:00,0.0560,0.0498,0.0534,
大田 (Ota),2012-09-29,17:01～18:00,0.0572,0.0502,0.0533,
大田 (Ota),2012-09-29,16:01～17:00,0.0581,0.0503,0.0531,
大田 (Ota),2012-09-29,15:01～16:00,0.0570,0.0501,0.0531,
大田 (Ota),2012-09-29,14:01～15:00,0.0574,0.0499,0.0529,
大田 (Ota),2012-09-29,13:01～14:00,0.0564,0.0494,0.0528,
大田 (Ota),2012-09-29,12:01～13:00,0.0558,0.0500,0.0529,
大田 (Ota),2012-09-29,11:01～12:00,0.0556,0.0501,0.0530,
大田 (Ota),2012-09-29,10:01～11:00,0.0573,0.0491,0.0530,
大田 (Ota),2012-09-29,09:01～10:00,0.0568,0.0494,0.0528,
大田 (Ota),2012-09-29,08:01～09:00,0.0572,0.0501,0.0536,
大田 (Ota),2012-09-29,07:01～08:00,0.0548,0.0500,0.0530,
大田 (Ota),2012-09-29,06:01～07:00,0.0561,0.0486,0.0529,
大田 (Ota),2012-09-29,05:01～06:00,0.0574,0.0493,0.0525,
大田 (Ota),2012-09-29,04:01～05:00,0.0572,0.0494,0.0535,
大田 (Ota),2012-09-29,03:01～04:00,0.0564,0.0493,0.0530,
大田 (Ota),2012-09-29,02:01～03:00,0.0557,0.0502,0.0527,
大田 (Ota),2012-09-29,01:01～02:00,0.0559,0.0478,0.0526,
大田 (Ota),2012-09-29,00:01～01:00,0.0563,0.0500,0.0532,
大田 (Ota),2012-09-28,23:01～24:00,0.0566,0.0490,0.0527,
大田 (Ota),2012-09-28,22:01～23:00,0.0588,0.0500,0.0533,
大田 (Ota),2012-09-28,21:01～22:00,0.0563,0.0489,0.0525,
大田 (Ota),2012-09-28,20:01～21:00,0.0547,0.0500,0.0524,
大田 (Ota),2012-09-28,19:01～20:00,0.0564,0.0495,0.0528,
大田 (Ota),2012-09-28,18:01～19:00,0.0567,0.0495,0.0526,
大田 (Ota),2012-09-28,17:01～18:00,0.0570,0.0492,0.0527,
大田 (Ota),2012-09-28,16:01～17:00,0.0560,0.0497,0.0529,
大田 (Ota),2012-09-28,15:01～16:00,0.0567,0.0493,0.0529,
大田 (Ota),2012-09-28,14:01～15:00,0.0563,0.0491,0.0529,
大田 (Ota),2012-09-28,13:01～14:00,0.0575,0.0502,0.0529,
大田 (Ota),2012-09-28,12:01～13:00,0.0559,0.0488,0.0528,
大田 (Ota),2012-09-28,11:01～12:00,0.0555,0.0488,0.0527,
大田 (Ota),2012-09-28,10:01～11:00,0.0577,0.0494,0.0529,
大田 (Ota),2012-09-28,09:01～10:00,0.0560,0.0492,0.0530,
大田 (Ota),2012-09-28,08:01～09:00,0.0557,0.0492,0.0525,
大田 (Ota),2012-09-28,07:01～08:00,0.0565,0.0492,0.0527,
大田 (Ota),2012-09-28,06:01～07:00,0.0560,0.0502,0.0527,
大田 (Ota),2012-09-28,05:01～06:00,0.0557,0.0489,0.0524,
大田 (Ota),2012-09-28,04:01～05:00,0.0573,0.0493,0.0529,
大田 (Ota),2012-09-28,03:01～04:00,0.0558,0.0497,0.0529,
大田 (Ota),2012-09-28,02:01～03:00,0.0568,0.0495,0.0535,
大田 (Ota),2012-09-28,01:01～02:00,0.0556,0.0501,0.0530,
大田 (Ota),2012-09-28,00:01～01:00,0.0559,0.0486,0.0529,
大田 (Ota),2012-09-27,23:01～24:00,0.0553,0.0495,0.0528,
大田 (Ota),2012-09-27,22:01～23:00,0.0555,0.0489,0.0526,
大田 (Ota),2012-09-27,21:01～22:00,0.0565,0.0500,0.0524,
大田 (Ota),2012-09-27,20:01～21:00,0.0558,0.0495,0.0525,
大田 (Ota),2012-09-27,19:01～20:00,0.0550,0.0494,0.0524,
大田 (Ota),2012-09-27,18:01～19:00,0.0564,0.0488,0.0521,
大田 (Ota),2012-09-27,17:01～18:00,0.0551,0.0487,0.0523,
大田 (Ota),2012-09-27,16:01～17:00,0.0558,0.0493,0.0525,
大田 (Ota),2012-09-27,15:01～16:00,0.0553,0.0494,0.0527,
大田 (Ota),2012-09-27,14:01～15:00,0.0565,0.0484,0.0525,
大田 (Ota),2012-09-27,13:01～14:00,0.0569,0.0483,0.0526,
大田 (Ota),2012-09-27,12:01～13:00,0.0555,0.0499,0.0528,
大田 (Ota),2012-09-27,11:01～12:00,0.0568,0.0487,0.0528,
大田 (Ota),2012-09-27,10:01～11:00,0.0597,0.0503,0.0533,
大田 (Ota),2012-09-27,09:01～10:00,0.0562,0.0488,0.0529,
大田 (Ota),2012-09-27,08:01～09:00,0.0565,0.0499,0.0528,
大田 (Ota),2012-09-27,07:01～08:00,0.0559,0.0492,0.0528,
大田 (Ota),2012-09-27,06:01～07:00,0.0576,0.0491,0.0527,
大田 (Ota),2012-09-27,05:01～06:00,0.0569,0.0486,0.0525,
大田 (Ota),2012-09-27,04:01～05:00,0.0555,0.0489,0.0522,
大田 (Ota),2012-09-27,03:01～04:00,0.0559,0.0488,0.0524,
大田 (Ota),2012-09-27,02:01～03:00,0.0558,0.0485,0.0520,
大田 (Ota),2012-09-27,01:01～02:00,0.0560,0.0487,0.0523,
大田 (Ota),2012-09-27,00:01～01:00,0.0545,0.0499,0.0523,
大田 (Ota),2012-09-26,23:01～24:00,0.0568,0.0494,0.0525,
大田 (Ota),2012-09-26,22:01～23:00,0.0543,0.0480,0.0519,
大田 (Ota),2012-09-26,21:01～22:00,0.0569,0.0491,0.0522,
大田 (Ota),2012-09-26,20:01～21:00,0.0553,0.0485,0.0520,
大田 (Ota),2012-09-26,19:01～20:00,0.0555,0.0492,0.0520,
大田 (Ota),2012-09-26,18:01～19:00,0.0559,0.0491,0.0520,
大田 (Ota),2012-09-26,17:01～18:00,0.0543,0.0494,0.0519,
大田 (Ota),2012-09-26,16:01～17:00,0.0552,0.0490,0.0522,
大田 (Ota),2012-09-26,15:01～16:00,0.0555,0.0498,0.0526,
大田 (Ota),2012-09-26,14:01～15:00,0.0566,0.0489,0.0523,
大田 (Ota),2012-09-26,13:01～14:00,0.0564,0.0491,0.0522,
大田 (Ota),2012-09-26,12:01～13:00,0.0551,0.0476,0.0519,
大田 (Ota),2012-09-26,11:01～12:00,0.0570,0.0489,0.0523,
大田 (Ota),2012-09-26,10:01～11:00,0.0561,0.0482,0.0522,
大田 (Ota),2012-09-26,09:01～10:00,0.0554,0.0495,0.0523,
大田 (Ota),2012-09-26,08:01～09:00,0.0561,0.0488,0.0526,
大田 (Ota),2012-09-26,07:01～08:00,0.0560,0.0495,0.0525,
大田 (Ota),2012-09-26,06:01～07:00,0.0567,0.0482,0.0527,
大田 (Ota),2012-09-26,05:01～06:00,0.0554,0.0492,0.0522,
大田 (Ota),2012-09-26,04:01～05:00,0.0563,0.0484,0.0520,
大田 (Ota),2012-09-26,03:01～04:00,0.0569,0.0482,0.0521,
大田 (Ota),2012-09-26,02:01～03:00,0.0552,0.0483,0.0519,
大田 (Ota),2012-09-26,01:01～02:00,0.0547,0.0490,0.0520,
大田 (Ota),2012-09-26,00:01～01:00,0.0550,0.0491,0.0522,
大田 (Ota),2012-09-25,23:01～24:00,0.0544,0.0487,0.0517,
大田 (Ota),2012-09-25,22:01～23:00,0.0559,0.0490,0.0518,
大田 (Ota),2012-09-25,21:01～22:00,0.0560,0.0495,0.0523,
大田 (Ota),2012-09-25,20:01～21:00,0.0554,0.0488,0.0520,
大田 (Ota),2012-09-25,19:01～20:00,0.0559,0.0477,0.0521,
大田 (Ota),2012-09-25,18:01～19:00,0.0559,0.0487,0.0521,
大田 (Ota),2012-09-25,17:01～18:00,0.0566,0.0487,0.0516,
大田 (Ota),2012-09-25,16:01～17:00,0.0561,0.0489,0.0518,
大田 (Ota),2012-09-25,15:01～16:00,0.0558,0.0474,0.0516,
大田 (Ota),2012-09-25,14:01～15:00,0.0544,0.0492,0.0521,
大田 (Ota),2012-09-25,13:01～14:00,0.0572,0.0472,0.0516,
大田 (Ota),2012-09-25,12:01～13:00,0.0548,0.0488,0.0521,
大田 (Ota),2012-09-25,11:01～12:00,0.0561,0.0481,0.0520,
大田 (Ota),2012-09-25,10:01～11:00,0.0556,0.0484,0.0518,
大田 (Ota),2012-09-25,09:01～10:00,0.0558,0.0496,0.0518,
大田 (Ota),2012-09-25,08:01～09:00,0.0560,0.0481,0.0519,
大田 (Ota),2012-09-25,07:01～08:00,0.0560,0.0482,0.0517,
大田 (Ota),2012-09-25,06:01～07:00,0.0545,0.0490,0.0516,
大田 (Ota),2012-09-25,05:01～06:00,0.0550,0.0493,0.0519,
大田 (Ota),2012-09-25,04:01～05:00,0.0615,0.0504,0.0541,
大田 (Ota),2012-09-25,03:01～04:00,0.0675,0.0517,0.0595,
大田 (Ota),2012-09-25,02:01～03:00,0.0725,0.0607,0.0655,
大田 (Ota),2012-09-25,01:01～02:00,0.0741,0.0644,0.0690,
大田 (Ota),2012-09-25,00:01～01:00,0.0726,0.0642,0.0688,
大田 (Ota),2012-09-24,23:01～24:00,0.0715,0.0632,0.0686,
大田 (Ota),2012-09-24,22:01～23:00,0.0690,0.0492,0.0580,
大田 (Ota),2012-09-24,21:01～22:00,0.0556,0.0486,0.0532,
大田 (Ota),2012-09-24,20:01～21:00,0.0610,0.0509,0.0557,
大田 (Ota),2012-09-24,19:01～20:00,0.0659,0.0540,0.0601,
大田 (Ota),2012-09-24,18:01～19:00,0.0658,0.0521,0.0578,
大田 (Ota),2012-09-24,17:01～18:00,0.0559,0.0488,0.0524,
大田 (Ota),2012-09-24,16:01～17:00,0.0554,0.0488,0.0524,
大田 (Ota),2012-09-24,15:01～16:00,0.0567,0.0491,0.0527,
大田 (Ota),2012-09-24,14:01～15:00,0.0563,0.0484,0.0527,
大田 (Ota),2012-09-24,13:01～14:00,0.0560,0.0492,0.0523,
大田 (Ota),2012-09-24,12:01～13:00,0.0556,0.0483,0.0517,
大田 (Ota),2012-09-24,11:01～12:00,0.0552,0.0488,0.0519,
大田 (Ota),2012-09-24,10:01～11:00,0.0558,0.0487,0.0521,
大田 (Ota),2012-09-24,09:01～10:00,0.0561,0.0479,0.0519,
大田 (Ota),2012-09-24,08:01～09:00,0.0563,0.0489,0.0521,
大田 (Ota),2012-09-24,07:01～08:00,0.0561,0.0488,0.0522,
大田 (Ota),2012-09-24,06:01～07:00,0.0554,0.0483,0.0520,
大田 (Ota),2012-09-24,05:01～06:00,0.0549,0.0492,0.0520,
大田 (Ota),2012-09-24,04:01～05:00,0.0554,0.0492,0.0520,
大田 (Ota),2012-09-24,03:01～04:00,0.0567,0.0478,0.0522,
大田 (Ota),2012-09-24,02:01～03:00,0.0549,0.0485,0.0521,
大田 (Ota),2012-09-24,01:01～02:00,0.0574,0.0481,0.0516,
大田 (Ota),2012-09-24,00:01～01:00,0.0568,0.0488,0.0522,
