﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-09-29,23:01～24:00,0.0522,0.0447,0.0486,
足立 (Adachi),2013-09-29,22:01～23:00,0.0521,0.0452,0.0486,
足立 (Adachi),2013-09-29,21:01～22:00,0.0517,0.0454,0.0484,
足立 (Adachi),2013-09-29,20:01～21:00,0.0515,0.0452,0.0483,
足立 (Adachi),2013-09-29,19:01～20:00,0.0529,0.0445,0.0485,
足立 (Adachi),2013-09-29,18:01～19:00,0.0527,0.0456,0.0484,
足立 (Adachi),2013-09-29,17:01～18:00,0.0518,0.0455,0.0484,
足立 (Adachi),2013-09-29,16:01～17:00,0.0524,0.0457,0.0487,
足立 (Adachi),2013-09-29,15:01～16:00,0.0520,0.0444,0.0484,
足立 (Adachi),2013-09-29,14:01～15:00,0.0516,0.0457,0.0482,
足立 (Adachi),2013-09-29,13:01～14:00,0.0528,0.0457,0.0485,
足立 (Adachi),2013-09-29,12:01～13:00,0.0525,0.0458,0.0488,
足立 (Adachi),2013-09-29,11:01～12:00,0.0522,0.0461,0.0485,
足立 (Adachi),2013-09-29,10:01～11:00,0.0521,0.0455,0.0484,
足立 (Adachi),2013-09-29,09:01～10:00,0.0518,0.0468,0.0491,
足立 (Adachi),2013-09-29,08:01～09:00,0.0530,0.0458,0.0493,
足立 (Adachi),2013-09-29,07:01～08:00,0.0532,0.0465,0.0495,
足立 (Adachi),2013-09-29,06:01～07:00,0.0532,0.0455,0.0493,
足立 (Adachi),2013-09-29,05:01～06:00,0.0527,0.0455,0.0493,
足立 (Adachi),2013-09-29,04:01～05:00,0.0525,0.0460,0.0491,
足立 (Adachi),2013-09-29,03:01～04:00,0.0518,0.0442,0.0488,
足立 (Adachi),2013-09-29,02:01～03:00,0.0521,0.0456,0.0489,
足立 (Adachi),2013-09-29,01:01～02:00,0.0518,0.0448,0.0482,
足立 (Adachi),2013-09-29,00:01～01:00,0.0524,0.0459,0.0485,
足立 (Adachi),2013-09-28,23:01～24:00,0.0518,0.0446,0.0485,
足立 (Adachi),2013-09-28,22:01～23:00,0.0516,0.0447,0.0485,
足立 (Adachi),2013-09-28,21:01～22:00,0.0522,0.0454,0.0486,
足立 (Adachi),2013-09-28,20:01～21:00,0.0525,0.0450,0.0484,
足立 (Adachi),2013-09-28,19:01～20:00,0.0510,0.0439,0.0481,
足立 (Adachi),2013-09-28,18:01～19:00,0.0519,0.0459,0.0484,
足立 (Adachi),2013-09-28,17:01～18:00,0.0510,0.0445,0.0480,
足立 (Adachi),2013-09-28,16:01～17:00,0.0512,0.0455,0.0486,
足立 (Adachi),2013-09-28,15:01～16:00,0.0522,0.0455,0.0481,
足立 (Adachi),2013-09-28,14:01～15:00,0.0516,0.0440,0.0481,
足立 (Adachi),2013-09-28,13:01～14:00,0.0503,0.0452,0.0480,
足立 (Adachi),2013-09-28,12:01～13:00,0.0517,0.0438,0.0481,
足立 (Adachi),2013-09-28,11:01～12:00,0.0516,0.0445,0.0480,
足立 (Adachi),2013-09-28,10:01～11:00,0.0521,0.0448,0.0484,
足立 (Adachi),2013-09-28,09:01～10:00,0.0528,0.0443,0.0483,
足立 (Adachi),2013-09-28,08:01～09:00,0.0526,0.0444,0.0480,
足立 (Adachi),2013-09-28,07:01～08:00,0.0504,0.0430,0.0464,
足立 (Adachi),2013-09-28,06:01～07:00,0.0521,0.0444,0.0483,
足立 (Adachi),2013-09-28,05:01～06:00,0.0525,0.0456,0.0486,
足立 (Adachi),2013-09-28,04:01～05:00,0.0520,0.0466,0.0492,
足立 (Adachi),2013-09-28,03:01～04:00,0.0525,0.0446,0.0488,
足立 (Adachi),2013-09-28,02:01～03:00,0.0523,0.0456,0.0487,
足立 (Adachi),2013-09-28,01:01～02:00,0.0516,0.0448,0.0484,
足立 (Adachi),2013-09-28,00:01～01:00,0.0515,0.0439,0.0482,
足立 (Adachi),2013-09-27,23:01～24:00,0.0517,0.0446,0.0483,
足立 (Adachi),2013-09-27,22:01～23:00,0.0510,0.0454,0.0480,
足立 (Adachi),2013-09-27,21:01～22:00,0.0514,0.0446,0.0480,
足立 (Adachi),2013-09-27,20:01～21:00,0.0518,0.0448,0.0481,
足立 (Adachi),2013-09-27,19:01～20:00,0.0516,0.0457,0.0481,
足立 (Adachi),2013-09-27,18:01～19:00,0.0511,0.0445,0.0478,
足立 (Adachi),2013-09-27,17:01～18:00,0.0509,0.0450,0.0478,
足立 (Adachi),2013-09-27,16:01～17:00,0.0517,0.0436,0.0478,
足立 (Adachi),2013-09-27,15:01～16:00,0.0497,0.0450,0.0477,
足立 (Adachi),2013-09-27,14:01～15:00,0.0524,0.0443,0.0477,
足立 (Adachi),2013-09-27,13:01～14:00,0.0521,0.0453,0.0477,
足立 (Adachi),2013-09-27,12:01～13:00,0.0517,0.0443,0.0479,
足立 (Adachi),2013-09-27,11:01～12:00,0.0504,0.0443,0.0475,
足立 (Adachi),2013-09-27,10:01～11:00,0.0508,0.0442,0.0476,
足立 (Adachi),2013-09-27,09:01～10:00,0.0510,0.0444,0.0476,
足立 (Adachi),2013-09-27,08:01～09:00,0.0515,0.0437,0.0476,
足立 (Adachi),2013-09-27,07:01～08:00,0.0500,0.0438,0.0467,
足立 (Adachi),2013-09-27,06:01～07:00,0.0506,0.0446,0.0474,
足立 (Adachi),2013-09-27,05:01～06:00,0.0507,0.0442,0.0474,
足立 (Adachi),2013-09-27,04:01～05:00,0.0512,0.0447,0.0475,
足立 (Adachi),2013-09-27,03:01～04:00,0.0510,0.0430,0.0471,
足立 (Adachi),2013-09-27,02:01～03:00,0.0502,0.0452,0.0479,
足立 (Adachi),2013-09-27,01:01～02:00,0.0498,0.0440,0.0479,
足立 (Adachi),2013-09-27,00:01～01:00,0.0514,0.0454,0.0480,
足立 (Adachi),2013-09-26,23:01～24:00,0.0505,0.0451,0.0479,
足立 (Adachi),2013-09-26,22:01～23:00,0.0509,0.0447,0.0479,
足立 (Adachi),2013-09-26,21:01～22:00,0.0511,0.0446,0.0480,
足立 (Adachi),2013-09-26,20:01～21:00,0.0512,0.0447,0.0479,
足立 (Adachi),2013-09-26,19:01～20:00,0.0506,0.0439,0.0478,
足立 (Adachi),2013-09-26,18:01～19:00,0.0510,0.0450,0.0473,
足立 (Adachi),2013-09-26,17:01～18:00,0.0503,0.0440,0.0470,
足立 (Adachi),2013-09-26,16:01～17:00,0.0510,0.0445,0.0474,
足立 (Adachi),2013-09-26,15:01～16:00,0.0502,0.0450,0.0472,
足立 (Adachi),2013-09-26,14:01～15:00,0.0500,0.0448,0.0475,
足立 (Adachi),2013-09-26,13:01～14:00,0.0506,0.0440,0.0475,
足立 (Adachi),2013-09-26,12:01～13:00,0.0519,0.0441,0.0480,
足立 (Adachi),2013-09-26,11:01～12:00,0.0572,0.0458,0.0511,
足立 (Adachi),2013-09-26,10:01～11:00,0.0731,0.0537,0.0613,
足立 (Adachi),2013-09-26,09:01～10:00,0.0739,0.0601,0.0689,
足立 (Adachi),2013-09-26,08:01～09:00,0.0636,0.0436,0.0521,
足立 (Adachi),2013-09-26,07:01～08:00,0.0492,0.0434,0.0465,
足立 (Adachi),2013-09-26,06:01～07:00,0.0512,0.0428,0.0473,
足立 (Adachi),2013-09-26,05:01～06:00,0.0518,0.0446,0.0475,
足立 (Adachi),2013-09-26,04:01～05:00,0.0514,0.0444,0.0473,
足立 (Adachi),2013-09-26,03:01～04:00,0.0492,0.0435,0.0470,
足立 (Adachi),2013-09-26,02:01～03:00,0.0497,0.0442,0.0470,
足立 (Adachi),2013-09-26,01:01～02:00,0.0503,0.0439,0.0470,
足立 (Adachi),2013-09-26,00:01～01:00,0.0504,0.0440,0.0469,
足立 (Adachi),2013-09-25,23:01～24:00,0.0492,0.0442,0.0468,
足立 (Adachi),2013-09-25,22:01～23:00,0.0491,0.0425,0.0467,
足立 (Adachi),2013-09-25,21:01～22:00,0.0498,0.0432,0.0468,
足立 (Adachi),2013-09-25,20:01～21:00,0.0493,0.0432,0.0466,
足立 (Adachi),2013-09-25,19:01～20:00,0.0501,0.0435,0.0468,
足立 (Adachi),2013-09-25,18:01～19:00,0.0507,0.0443,0.0474,
足立 (Adachi),2013-09-25,17:01～18:00,0.0523,0.0460,0.0486,
足立 (Adachi),2013-09-25,16:01～17:00,0.0510,0.0441,0.0474,
足立 (Adachi),2013-09-25,15:01～16:00,0.0501,0.0451,0.0480,
足立 (Adachi),2013-09-25,14:01～15:00,0.0525,0.0460,0.0488,
足立 (Adachi),2013-09-25,13:01～14:00,0.0514,0.0450,0.0487,
足立 (Adachi),2013-09-25,12:01～13:00,0.0512,0.0440,0.0478,
足立 (Adachi),2013-09-25,11:01～12:00,0.0534,0.0467,0.0492,
足立 (Adachi),2013-09-25,10:01～11:00,0.0539,0.0465,0.0505,
足立 (Adachi),2013-09-25,09:01～10:00,0.0531,0.0445,0.0485,
足立 (Adachi),2013-09-25,08:01～09:00,0.0516,0.0438,0.0482,
足立 (Adachi),2013-09-25,07:01～08:00,0.0610,0.0480,0.0546,
足立 (Adachi),2013-09-25,06:01～07:00,0.0657,0.0556,0.0605,
足立 (Adachi),2013-09-25,05:01～06:00,0.0653,0.0563,0.0596,
足立 (Adachi),2013-09-25,04:01～05:00,0.0633,0.0544,0.0589,
足立 (Adachi),2013-09-25,03:01～04:00,0.0631,0.0526,0.0578,
足立 (Adachi),2013-09-25,02:01～03:00,0.0592,0.0488,0.0534,
足立 (Adachi),2013-09-25,01:01～02:00,0.0565,0.0475,0.0513,
足立 (Adachi),2013-09-25,00:01～01:00,0.0521,0.0466,0.0494,
足立 (Adachi),2013-09-24,23:01～24:00,0.0520,0.0456,0.0491,
足立 (Adachi),2013-09-24,22:01～23:00,0.0523,0.0457,0.0490,
足立 (Adachi),2013-09-24,21:01～22:00,0.0514,0.0449,0.0486,
足立 (Adachi),2013-09-24,20:01～21:00,0.0519,0.0458,0.0485,
足立 (Adachi),2013-09-24,19:01～20:00,0.0526,0.0457,0.0486,
足立 (Adachi),2013-09-24,18:01～19:00,0.0520,0.0460,0.0487,
足立 (Adachi),2013-09-24,17:01～18:00,0.0514,0.0445,0.0482,
足立 (Adachi),2013-09-24,16:01～17:00,0.0522,0.0454,0.0490,
足立 (Adachi),2013-09-24,15:01～16:00,0.0527,0.0450,0.0489,
足立 (Adachi),2013-09-24,14:01～15:00,0.0522,0.0465,0.0492,
足立 (Adachi),2013-09-24,13:01～14:00,0.0513,0.0443,0.0479,
足立 (Adachi),2013-09-24,12:01～13:00,0.0526,0.0449,0.0486,
足立 (Adachi),2013-09-24,11:01～12:00,0.0521,0.0446,0.0485,
足立 (Adachi),2013-09-24,10:01～11:00,0.0533,0.0462,0.0486,
足立 (Adachi),2013-09-24,09:01～10:00,0.0511,0.0439,0.0477,
足立 (Adachi),2013-09-24,08:01～09:00,0.0514,0.0437,0.0474,
足立 (Adachi),2013-09-24,07:01～08:00,0.0528,0.0459,0.0488,
足立 (Adachi),2013-09-24,06:01～07:00,0.0540,0.0460,0.0504,
足立 (Adachi),2013-09-24,05:01～06:00,0.0560,0.0500,0.0533,
足立 (Adachi),2013-09-24,04:01～05:00,0.0558,0.0490,0.0517,
足立 (Adachi),2013-09-24,03:01～04:00,0.0582,0.0494,0.0537,
足立 (Adachi),2013-09-24,02:01～03:00,0.0604,0.0506,0.0545,
足立 (Adachi),2013-09-24,01:01～02:00,0.0627,0.0520,0.0582,
足立 (Adachi),2013-09-24,00:01～01:00,0.0574,0.0497,0.0534,
足立 (Adachi),2013-09-23,23:01～24:00,0.0579,0.0509,0.0540,
足立 (Adachi),2013-09-23,22:01～23:00,0.0548,0.0490,0.0515,
足立 (Adachi),2013-09-23,21:01～22:00,0.0526,0.0455,0.0495,
足立 (Adachi),2013-09-23,20:01～21:00,0.0519,0.0458,0.0494,
足立 (Adachi),2013-09-23,19:01～20:00,0.0532,0.0456,0.0491,
足立 (Adachi),2013-09-23,18:01～19:00,0.0548,0.0458,0.0491,
足立 (Adachi),2013-09-23,17:01～18:00,0.0513,0.0450,0.0487,
足立 (Adachi),2013-09-23,16:01～17:00,0.0522,0.0465,0.0492,
足立 (Adachi),2013-09-23,15:01～16:00,0.0529,0.0464,0.0493,
足立 (Adachi),2013-09-23,14:01～15:00,0.0538,0.0460,0.0493,
足立 (Adachi),2013-09-23,13:01～14:00,0.0522,0.0465,0.0490,
足立 (Adachi),2013-09-23,12:01～13:00,0.0529,0.0466,0.0491,
足立 (Adachi),2013-09-23,11:01～12:00,0.0527,0.0460,0.0494,
足立 (Adachi),2013-09-23,10:01～11:00,0.0521,0.0440,0.0495,
足立 (Adachi),2013-09-23,09:01～10:00,0.0526,0.0454,0.0491,
足立 (Adachi),2013-09-23,08:01～09:00,0.0528,0.0465,0.0499,
足立 (Adachi),2013-09-23,07:01～08:00,0.0522,0.0468,0.0495,
足立 (Adachi),2013-09-23,06:01～07:00,0.0518,0.0464,0.0492,
足立 (Adachi),2013-09-23,05:01～06:00,0.0531,0.0457,0.0490,
足立 (Adachi),2013-09-23,04:01～05:00,0.0525,0.0467,0.0490,
足立 (Adachi),2013-09-23,03:01～04:00,0.0535,0.0456,0.0498,
足立 (Adachi),2013-09-23,02:01～03:00,0.0525,0.0465,0.0495,
足立 (Adachi),2013-09-23,01:01～02:00,0.0522,0.0462,0.0494,
足立 (Adachi),2013-09-23,00:01～01:00,0.0542,0.0463,0.0494,
