﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2022-05-22,23:01～24:00,0.0384,0.0343,0.0362,
新宿 (Shinjuku),2022-05-22,22:01～23:00,0.0406,0.0348,0.0369,
新宿 (Shinjuku),2022-05-22,21:01～22:00,0.0417,0.0361,0.0383,
新宿 (Shinjuku),2022-05-22,20:01～21:00,0.0409,0.0340,0.0368,
新宿 (Shinjuku),2022-05-22,19:01～20:00,0.0390,0.0336,0.0362,
新宿 (Shinjuku),2022-05-22,18:01～19:00,0.0390,0.0338,0.0361,
新宿 (Shinjuku),2022-05-22,17:01～18:00,0.0380,0.0341,0.0362,
新宿 (Shinjuku),2022-05-22,16:01～17:00,0.0388,0.0349,0.0365,
新宿 (Shinjuku),2022-05-22,15:01～16:00,0.0394,0.0344,0.0363,
新宿 (Shinjuku),2022-05-22,14:01～15:00,0.0424,0.0337,0.0362,
新宿 (Shinjuku),2022-05-22,13:01～14:00,0.0388,0.0341,0.0363,
新宿 (Shinjuku),2022-05-22,12:01～13:00,0.0381,0.0336,0.0359,
新宿 (Shinjuku),2022-05-22,11:01～12:00,0.0377,0.0340,0.0361,
新宿 (Shinjuku),2022-05-22,10:01～11:00,0.0396,0.0341,0.0361,
新宿 (Shinjuku),2022-05-22,09:01～10:00,0.0378,0.0337,0.0359,
新宿 (Shinjuku),2022-05-22,08:01～09:00,0.0400,0.0332,0.0360,
新宿 (Shinjuku),2022-05-22,07:01～08:00,0.0384,0.0337,0.0361,
新宿 (Shinjuku),2022-05-22,06:01～07:00,0.0380,0.0339,0.0357,
新宿 (Shinjuku),2022-05-22,05:01～06:00,0.0382,0.0334,0.0356,
新宿 (Shinjuku),2022-05-22,04:01～05:00,0.0392,0.0341,0.0357,
新宿 (Shinjuku),2022-05-22,03:01～04:00,0.0393,0.0338,0.0359,
新宿 (Shinjuku),2022-05-22,02:01～03:00,0.0405,0.0346,0.0367,
新宿 (Shinjuku),2022-05-22,01:01～02:00,0.0412,0.0355,0.0378,
新宿 (Shinjuku),2022-05-22,00:01～01:00,0.0431,0.0356,0.0389,
新宿 (Shinjuku),2022-05-21,23:01～24:00,0.0435,0.0365,0.0391,
新宿 (Shinjuku),2022-05-21,22:01～23:00,0.0421,0.0359,0.0380,
新宿 (Shinjuku),2022-05-21,21:01～22:00,0.0420,0.0361,0.0387,
新宿 (Shinjuku),2022-05-21,20:01～21:00,0.0426,0.0346,0.0375,
新宿 (Shinjuku),2022-05-21,19:01～20:00,0.0399,0.0332,0.0361,
新宿 (Shinjuku),2022-05-21,18:01～19:00,0.0393,0.0340,0.0362,
新宿 (Shinjuku),2022-05-21,17:01～18:00,0.0400,0.0335,0.0361,
新宿 (Shinjuku),2022-05-21,16:01～17:00,0.0418,0.0340,0.0364,
新宿 (Shinjuku),2022-05-21,15:01～16:00,0.0412,0.0348,0.0372,
新宿 (Shinjuku),2022-05-21,14:01～15:00,0.0442,0.0360,0.0393,
新宿 (Shinjuku),2022-05-21,13:01～14:00,0.0495,0.0394,0.0435,
新宿 (Shinjuku),2022-05-21,12:01～13:00,0.0535,0.0436,0.0496,
新宿 (Shinjuku),2022-05-21,11:01～12:00,0.0530,0.0400,0.0476,
新宿 (Shinjuku),2022-05-21,10:01～11:00,0.0434,0.0360,0.0394,
新宿 (Shinjuku),2022-05-21,09:01～10:00,0.0418,0.0361,0.0387,
新宿 (Shinjuku),2022-05-21,08:01～09:00,0.0426,0.0349,0.0376,
新宿 (Shinjuku),2022-05-21,07:01～08:00,0.0417,0.0358,0.0379,
新宿 (Shinjuku),2022-05-21,06:01～07:00,0.0403,0.0355,0.0372,
新宿 (Shinjuku),2022-05-21,05:01～06:00,0.0410,0.0354,0.0372,
新宿 (Shinjuku),2022-05-21,04:01～05:00,0.0407,0.0350,0.0367,
新宿 (Shinjuku),2022-05-21,03:01～04:00,0.0406,0.0349,0.0367,
新宿 (Shinjuku),2022-05-21,02:01～03:00,0.0410,0.0349,0.0368,
新宿 (Shinjuku),2022-05-21,01:01～02:00,0.0392,0.0349,0.0367,
新宿 (Shinjuku),2022-05-21,00:01～01:00,0.0398,0.0349,0.0367,
新宿 (Shinjuku),2022-05-20,23:01～24:00,0.0404,0.0352,0.0368,
新宿 (Shinjuku),2022-05-20,22:01～23:00,0.0397,0.0345,0.0366,
新宿 (Shinjuku),2022-05-20,21:01～22:00,0.0398,0.0349,0.0368,
新宿 (Shinjuku),2022-05-20,20:01～21:00,0.0395,0.0340,0.0367,
新宿 (Shinjuku),2022-05-20,19:01～20:00,0.0408,0.0338,0.0369,
新宿 (Shinjuku),2022-05-20,18:01～19:00,0.0402,0.0348,0.0368,
新宿 (Shinjuku),2022-05-20,17:01～18:00,0.0397,0.0349,0.0368,
新宿 (Shinjuku),2022-05-20,16:01～17:00,0.0385,0.0349,0.0367,
新宿 (Shinjuku),2022-05-20,15:01～16:00,0.0405,0.0349,0.0367,
新宿 (Shinjuku),2022-05-20,14:01～15:00,0.0402,0.0349,0.0365,
新宿 (Shinjuku),2022-05-20,13:01～14:00,0.0404,0.0345,0.0368,
新宿 (Shinjuku),2022-05-20,12:01～13:00,0.0406,0.0354,0.0373,
新宿 (Shinjuku),2022-05-20,11:01～12:00,0.0410,0.0346,0.0371,
新宿 (Shinjuku),2022-05-20,10:01～11:00,0.0410,0.0339,0.0373,
新宿 (Shinjuku),2022-05-20,09:01～10:00,0.0398,0.0347,0.0369,
新宿 (Shinjuku),2022-05-20,08:01～09:00,0.0418,0.0351,0.0372,
新宿 (Shinjuku),2022-05-20,07:01～08:00,0.0401,0.0352,0.0371,
新宿 (Shinjuku),2022-05-20,06:01～07:00,0.0412,0.0346,0.0372,
新宿 (Shinjuku),2022-05-20,05:01～06:00,0.0406,0.0351,0.0369,
新宿 (Shinjuku),2022-05-20,04:01～05:00,0.0399,0.0343,0.0370,
新宿 (Shinjuku),2022-05-20,03:01～04:00,0.0396,0.0348,0.0367,
新宿 (Shinjuku),2022-05-20,02:01～03:00,0.0410,0.0338,0.0368,
新宿 (Shinjuku),2022-05-20,01:01～02:00,0.0392,0.0342,0.0367,
新宿 (Shinjuku),2022-05-20,00:01～01:00,0.0406,0.0347,0.0368,
新宿 (Shinjuku),2022-05-19,23:01～24:00,0.0412,0.0350,0.0368,
新宿 (Shinjuku),2022-05-19,22:01～23:00,0.0397,0.0347,0.0368,
新宿 (Shinjuku),2022-05-19,21:01～22:00,0.0418,0.0339,0.0366,
新宿 (Shinjuku),2022-05-19,20:01～21:00,0.0400,0.0348,0.0366,
新宿 (Shinjuku),2022-05-19,19:01～20:00,0.0399,0.0340,0.0367,
新宿 (Shinjuku),2022-05-19,18:01～19:00,0.0389,0.0339,0.0363,
新宿 (Shinjuku),2022-05-19,17:01～18:00,0.0392,0.0345,0.0366,
新宿 (Shinjuku),2022-05-19,16:01～17:00,0.0394,0.0344,0.0365,
新宿 (Shinjuku),2022-05-19,15:01～16:00,0.0400,0.0350,0.0365,
新宿 (Shinjuku),2022-05-19,14:01～15:00,0.0402,0.0339,0.0366,
新宿 (Shinjuku),2022-05-19,13:01～14:00,0.0418,0.0344,0.0369,
新宿 (Shinjuku),2022-05-19,12:01～13:00,0.0409,0.0346,0.0368,
新宿 (Shinjuku),2022-05-19,11:01～12:00,0.0397,0.0349,0.0368,
新宿 (Shinjuku),2022-05-19,10:01～11:00,0.0415,0.0339,0.0368,
新宿 (Shinjuku),2022-05-19,09:01～10:00,0.0394,0.0345,0.0370,
新宿 (Shinjuku),2022-05-19,08:01～09:00,0.0421,0.0355,0.0375,
新宿 (Shinjuku),2022-05-19,07:01～08:00,0.0413,0.0351,0.0373,
新宿 (Shinjuku),2022-05-19,06:01～07:00,0.0404,0.0350,0.0372,
新宿 (Shinjuku),2022-05-19,05:01～06:00,0.0398,0.0348,0.0368,
新宿 (Shinjuku),2022-05-19,04:01～05:00,0.0394,0.0344,0.0367,
新宿 (Shinjuku),2022-05-19,03:01～04:00,0.0395,0.0338,0.0362,
新宿 (Shinjuku),2022-05-19,02:01～03:00,0.0388,0.0340,0.0363,
新宿 (Shinjuku),2022-05-19,01:01～02:00,0.0393,0.0341,0.0363,
新宿 (Shinjuku),2022-05-19,00:01～01:00,0.0385,0.0343,0.0362,
新宿 (Shinjuku),2022-05-18,23:01～24:00,0.0386,0.0343,0.0362,
新宿 (Shinjuku),2022-05-18,22:01～23:00,0.0402,0.0343,0.0364,
新宿 (Shinjuku),2022-05-18,21:01～22:00,0.0397,0.0344,0.0363,
新宿 (Shinjuku),2022-05-18,20:01～21:00,0.0406,0.0335,0.0366,
新宿 (Shinjuku),2022-05-18,19:01～20:00,0.0412,0.0347,0.0368,
新宿 (Shinjuku),2022-05-18,18:01～19:00,0.0385,0.0337,0.0362,
新宿 (Shinjuku),2022-05-18,17:01～18:00,0.0399,0.0345,0.0364,
新宿 (Shinjuku),2022-05-18,16:01～17:00,0.0391,0.0346,0.0364,
新宿 (Shinjuku),2022-05-18,15:01～16:00,0.0384,0.0350,0.0365,
新宿 (Shinjuku),2022-05-18,14:01～15:00,0.0390,0.0346,0.0365,
新宿 (Shinjuku),2022-05-18,13:01～14:00,0.0403,0.0342,0.0368,
新宿 (Shinjuku),2022-05-18,12:01～13:00,0.0392,0.0344,0.0366,
新宿 (Shinjuku),2022-05-18,11:01～12:00,0.0438,0.0352,0.0372,
新宿 (Shinjuku),2022-05-18,10:01～11:00,0.0400,0.0351,0.0371,
新宿 (Shinjuku),2022-05-18,09:01～10:00,0.0414,0.0355,0.0376,
新宿 (Shinjuku),2022-05-18,08:01～09:00,0.0406,0.0352,0.0373,
新宿 (Shinjuku),2022-05-18,07:01～08:00,0.0407,0.0354,0.0375,
新宿 (Shinjuku),2022-05-18,06:01～07:00,0.0410,0.0354,0.0373,
新宿 (Shinjuku),2022-05-18,05:01～06:00,0.0411,0.0350,0.0367,
新宿 (Shinjuku),2022-05-18,04:01～05:00,0.0399,0.0335,0.0365,
新宿 (Shinjuku),2022-05-18,03:01～04:00,0.0390,0.0343,0.0365,
新宿 (Shinjuku),2022-05-18,02:01～03:00,0.0396,0.0338,0.0362,
新宿 (Shinjuku),2022-05-18,01:01～02:00,0.0392,0.0341,0.0364,
新宿 (Shinjuku),2022-05-18,00:01～01:00,0.0380,0.0345,0.0360,
新宿 (Shinjuku),2022-05-17,23:01～24:00,0.0386,0.0338,0.0361,
新宿 (Shinjuku),2022-05-17,22:01～23:00,0.0387,0.0347,0.0364,
新宿 (Shinjuku),2022-05-17,21:01～22:00,0.0382,0.0342,0.0362,
新宿 (Shinjuku),2022-05-17,20:01～21:00,0.0386,0.0339,0.0363,
新宿 (Shinjuku),2022-05-17,19:01～20:00,0.0375,0.0343,0.0360,
新宿 (Shinjuku),2022-05-17,18:01～19:00,0.0386,0.0349,0.0364,
新宿 (Shinjuku),2022-05-17,17:01～18:00,0.0397,0.0345,0.0365,
新宿 (Shinjuku),2022-05-17,16:01～17:00,0.0407,0.0346,0.0370,
新宿 (Shinjuku),2022-05-17,15:01～16:00,0.0411,0.0362,0.0381,
新宿 (Shinjuku),2022-05-17,14:01～15:00,0.0413,0.0348,0.0375,
新宿 (Shinjuku),2022-05-17,13:01～14:00,0.0411,0.0353,0.0374,
新宿 (Shinjuku),2022-05-17,12:01～13:00,0.0420,0.0359,0.0388,
新宿 (Shinjuku),2022-05-17,11:01～12:00,0.0428,0.0341,0.0373,
新宿 (Shinjuku),2022-05-17,10:01～11:00,0.0417,0.0338,0.0366,
新宿 (Shinjuku),2022-05-17,09:01～10:00,0.0405,0.0339,0.0364,
新宿 (Shinjuku),2022-05-17,08:01～09:00,0.0378,0.0343,0.0360,
新宿 (Shinjuku),2022-05-17,07:01～08:00,0.0390,0.0334,0.0364,
新宿 (Shinjuku),2022-05-17,06:01～07:00,0.0393,0.0332,0.0361,
新宿 (Shinjuku),2022-05-17,05:01～06:00,0.0386,0.0345,0.0364,
新宿 (Shinjuku),2022-05-17,04:01～05:00,0.0391,0.0334,0.0363,
新宿 (Shinjuku),2022-05-17,03:01～04:00,0.0382,0.0343,0.0362,
新宿 (Shinjuku),2022-05-17,02:01～03:00,0.0379,0.0340,0.0361,
新宿 (Shinjuku),2022-05-17,01:01～02:00,0.0384,0.0345,0.0364,
新宿 (Shinjuku),2022-05-17,00:01～01:00,0.0386,0.0344,0.0362,
新宿 (Shinjuku),2022-05-16,23:01～24:00,0.0392,0.0341,0.0362,
新宿 (Shinjuku),2022-05-16,22:01～23:00,0.0396,0.0345,0.0362,
新宿 (Shinjuku),2022-05-16,21:01～22:00,0.0390,0.0343,0.0361,
新宿 (Shinjuku),2022-05-16,20:01～21:00,0.0394,0.0342,0.0361,
新宿 (Shinjuku),2022-05-16,19:01～20:00,0.0380,0.0346,0.0361,
新宿 (Shinjuku),2022-05-16,18:01～19:00,0.0396,0.0342,0.0366,
新宿 (Shinjuku),2022-05-16,17:01～18:00,0.0401,0.0340,0.0367,
新宿 (Shinjuku),2022-05-16,16:01～17:00,0.0437,0.0359,0.0394,
新宿 (Shinjuku),2022-05-16,15:01～16:00,0.0469,0.0371,0.0422,
新宿 (Shinjuku),2022-05-16,14:01～15:00,0.0478,0.0408,0.0444,
新宿 (Shinjuku),2022-05-16,13:01～14:00,0.0497,0.0414,0.0455,
新宿 (Shinjuku),2022-05-16,12:01～13:00,0.0530,0.0424,0.0469,
新宿 (Shinjuku),2022-05-16,11:01～12:00,0.0522,0.0442,0.0483,
新宿 (Shinjuku),2022-05-16,10:01～11:00,0.0483,0.0378,0.0432,
新宿 (Shinjuku),2022-05-16,09:01～10:00,0.0427,0.0343,0.0381,
新宿 (Shinjuku),2022-05-16,08:01～09:00,0.0422,0.0353,0.0382,
新宿 (Shinjuku),2022-05-16,07:01～08:00,0.0404,0.0334,0.0363,
新宿 (Shinjuku),2022-05-16,06:01～07:00,0.0383,0.0341,0.0362,
新宿 (Shinjuku),2022-05-16,05:01～06:00,0.0381,0.0339,0.0361,
新宿 (Shinjuku),2022-05-16,04:01～05:00,0.0386,0.0338,0.0361,
新宿 (Shinjuku),2022-05-16,03:01～04:00,0.0396,0.0342,0.0361,
新宿 (Shinjuku),2022-05-16,02:01～03:00,0.0400,0.0353,0.0370,
新宿 (Shinjuku),2022-05-16,01:01～02:00,0.0446,0.0361,0.0398,
新宿 (Shinjuku),2022-05-16,00:01～01:00,0.0437,0.0366,0.0406,
