﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-07-26,23:01～24:00,0.0446,0.0381,0.0415,
江戸川 (Edogawa),2020-07-26,22:01～23:00,0.0444,0.0387,0.0415,
江戸川 (Edogawa),2020-07-26,21:01～22:00,0.0445,0.0384,0.0413,
江戸川 (Edogawa),2020-07-26,20:01～21:00,0.0444,0.0382,0.0414,
江戸川 (Edogawa),2020-07-26,19:01～20:00,0.0445,0.0391,0.0415,
江戸川 (Edogawa),2020-07-26,18:01～19:00,0.0447,0.0385,0.0410,
江戸川 (Edogawa),2020-07-26,17:01～18:00,0.0445,0.0388,0.0412,
江戸川 (Edogawa),2020-07-26,16:01～17:00,0.0454,0.0389,0.0417,
江戸川 (Edogawa),2020-07-26,15:01～16:00,0.0448,0.0370,0.0417,
江戸川 (Edogawa),2020-07-26,14:01～15:00,0.0448,0.0383,0.0417,
江戸川 (Edogawa),2020-07-26,13:01～14:00,0.0453,0.0392,0.0421,
江戸川 (Edogawa),2020-07-26,12:01～13:00,0.0452,0.0383,0.0414,
江戸川 (Edogawa),2020-07-26,11:01～12:00,0.0436,0.0385,0.0409,
江戸川 (Edogawa),2020-07-26,10:01～11:00,0.0428,0.0385,0.0407,
江戸川 (Edogawa),2020-07-26,09:01～10:00,0.0446,0.0378,0.0406,
江戸川 (Edogawa),2020-07-26,08:01～09:00,0.0432,0.0377,0.0407,
江戸川 (Edogawa),2020-07-26,07:01～08:00,0.0437,0.0382,0.0408,
江戸川 (Edogawa),2020-07-26,06:01～07:00,0.0438,0.0380,0.0407,
江戸川 (Edogawa),2020-07-26,05:01～06:00,0.0465,0.0349,0.0404,
江戸川 (Edogawa),2020-07-26,04:01～05:00,0.0456,0.0386,0.0421,
江戸川 (Edogawa),2020-07-26,03:01～04:00,0.0454,0.0394,0.0416,
江戸川 (Edogawa),2020-07-26,02:01～03:00,0.0444,0.0380,0.0417,
江戸川 (Edogawa),2020-07-26,01:01～02:00,0.0460,0.0388,0.0416,
江戸川 (Edogawa),2020-07-26,00:01～01:00,0.0439,0.0381,0.0410,
江戸川 (Edogawa),2020-07-25,23:01～24:00,0.0455,0.0378,0.0411,
江戸川 (Edogawa),2020-07-25,22:01～23:00,0.0449,0.0383,0.0412,
江戸川 (Edogawa),2020-07-25,21:01～22:00,0.0441,0.0388,0.0412,
江戸川 (Edogawa),2020-07-25,20:01～21:00,0.0441,0.0387,0.0412,
江戸川 (Edogawa),2020-07-25,19:01～20:00,0.0456,0.0386,0.0412,
江戸川 (Edogawa),2020-07-25,18:01～19:00,0.0443,0.0382,0.0412,
江戸川 (Edogawa),2020-07-25,17:01～18:00,0.0450,0.0390,0.0414,
江戸川 (Edogawa),2020-07-25,16:01～17:00,0.0447,0.0386,0.0416,
江戸川 (Edogawa),2020-07-25,15:01～16:00,0.0471,0.0389,0.0417,
江戸川 (Edogawa),2020-07-25,14:01～15:00,0.0450,0.0395,0.0420,
江戸川 (Edogawa),2020-07-25,13:01～14:00,0.0457,0.0396,0.0419,
江戸川 (Edogawa),2020-07-25,12:01～13:00,0.0450,0.0391,0.0416,
江戸川 (Edogawa),2020-07-25,11:01～12:00,0.0465,0.0388,0.0415,
江戸川 (Edogawa),2020-07-25,10:01～11:00,0.0445,0.0387,0.0413,
江戸川 (Edogawa),2020-07-25,09:01～10:00,0.0440,0.0382,0.0414,
江戸川 (Edogawa),2020-07-25,08:01～09:00,0.0440,0.0379,0.0414,
江戸川 (Edogawa),2020-07-25,07:01～08:00,0.0478,0.0402,0.0427,
江戸川 (Edogawa),2020-07-25,06:01～07:00,0.0456,0.0388,0.0424,
江戸川 (Edogawa),2020-07-25,05:01～06:00,0.0442,0.0367,0.0409,
江戸川 (Edogawa),2020-07-25,04:01～05:00,0.0437,0.0372,0.0408,
江戸川 (Edogawa),2020-07-25,03:01～04:00,0.0440,0.0358,0.0403,
江戸川 (Edogawa),2020-07-25,02:01～03:00,0.0447,0.0383,0.0421,
江戸川 (Edogawa),2020-07-25,01:01～02:00,0.0472,0.0383,0.0421,
江戸川 (Edogawa),2020-07-25,00:01～01:00,0.0452,0.0392,0.0423,
江戸川 (Edogawa),2020-07-24,23:01～24:00,0.0453,0.0391,0.0423,
江戸川 (Edogawa),2020-07-24,22:01～23:00,0.0446,0.0392,0.0423,
江戸川 (Edogawa),2020-07-24,21:01～22:00,0.0460,0.0399,0.0429,
江戸川 (Edogawa),2020-07-24,20:01～21:00,0.0476,0.0394,0.0430,
江戸川 (Edogawa),2020-07-24,19:01～20:00,0.0478,0.0406,0.0433,
江戸川 (Edogawa),2020-07-24,18:01～19:00,0.0462,0.0411,0.0433,
江戸川 (Edogawa),2020-07-24,17:01～18:00,0.0456,0.0402,0.0426,
江戸川 (Edogawa),2020-07-24,16:01～17:00,0.0457,0.0394,0.0430,
江戸川 (Edogawa),2020-07-24,15:01～16:00,0.0457,0.0393,0.0427,
江戸川 (Edogawa),2020-07-24,14:01～15:00,0.0458,0.0397,0.0428,
江戸川 (Edogawa),2020-07-24,13:01～14:00,0.0458,0.0398,0.0429,
江戸川 (Edogawa),2020-07-24,12:01～13:00,0.0467,0.0400,0.0428,
江戸川 (Edogawa),2020-07-24,11:01～12:00,0.0450,0.0383,0.0429,
江戸川 (Edogawa),2020-07-24,10:01～11:00,0.0461,0.0404,0.0428,
江戸川 (Edogawa),2020-07-24,09:01～10:00,0.0453,0.0387,0.0430,
江戸川 (Edogawa),2020-07-24,08:01～09:00,0.0463,0.0398,0.0431,
江戸川 (Edogawa),2020-07-24,07:01～08:00,0.0455,0.0405,0.0430,
江戸川 (Edogawa),2020-07-24,06:01～07:00,0.0449,0.0393,0.0427,
江戸川 (Edogawa),2020-07-24,05:01～06:00,0.0466,0.0389,0.0429,
江戸川 (Edogawa),2020-07-24,04:01～05:00,0.0458,0.0404,0.0429,
江戸川 (Edogawa),2020-07-24,03:01～04:00,0.0461,0.0398,0.0427,
江戸川 (Edogawa),2020-07-24,02:01～03:00,0.0484,0.0399,0.0427,
江戸川 (Edogawa),2020-07-24,01:01～02:00,0.0460,0.0403,0.0429,
江戸川 (Edogawa),2020-07-24,00:01～01:00,0.0455,0.0401,0.0431,
江戸川 (Edogawa),2020-07-23,23:01～24:00,0.0445,0.0391,0.0424,
江戸川 (Edogawa),2020-07-23,22:01～23:00,0.0468,0.0396,0.0425,
江戸川 (Edogawa),2020-07-23,21:01～22:00,0.0462,0.0386,0.0425,
江戸川 (Edogawa),2020-07-23,20:01～21:00,0.0456,0.0387,0.0427,
江戸川 (Edogawa),2020-07-23,19:01～20:00,0.0479,0.0404,0.0439,
江戸川 (Edogawa),2020-07-23,18:01～19:00,0.0537,0.0430,0.0487,
江戸川 (Edogawa),2020-07-23,17:01～18:00,0.0654,0.0530,0.0590,
江戸川 (Edogawa),2020-07-23,16:01～17:00,0.0679,0.0533,0.0605,
江戸川 (Edogawa),2020-07-23,15:01～16:00,0.0549,0.0448,0.0494,
江戸川 (Edogawa),2020-07-23,14:01～15:00,0.0522,0.0459,0.0494,
江戸川 (Edogawa),2020-07-23,13:01～14:00,0.0503,0.0423,0.0460,
江戸川 (Edogawa),2020-07-23,12:01～13:00,0.0588,0.0456,0.0513,
江戸川 (Edogawa),2020-07-23,11:01～12:00,0.0785,0.0559,0.0665,
江戸川 (Edogawa),2020-07-23,10:01～11:00,0.0747,0.0603,0.0690,
江戸川 (Edogawa),2020-07-23,09:01～10:00,0.0640,0.0428,0.0507,
江戸川 (Edogawa),2020-07-23,08:01～09:00,0.0490,0.0426,0.0454,
江戸川 (Edogawa),2020-07-23,07:01～08:00,0.0497,0.0443,0.0471,
江戸川 (Edogawa),2020-07-23,06:01～07:00,0.0498,0.0418,0.0455,
江戸川 (Edogawa),2020-07-23,05:01～06:00,0.0473,0.0406,0.0433,
江戸川 (Edogawa),2020-07-23,04:01～05:00,0.0477,0.0409,0.0444,
江戸川 (Edogawa),2020-07-23,03:01～04:00,0.0527,0.0422,0.0485,
江戸川 (Edogawa),2020-07-23,02:01～03:00,0.0574,0.0496,0.0534,
江戸川 (Edogawa),2020-07-23,01:01～02:00,0.0535,0.0405,0.0455,
江戸川 (Edogawa),2020-07-23,00:01～01:00,0.0460,0.0387,0.0431,
江戸川 (Edogawa),2020-07-22,23:01～24:00,0.0458,0.0405,0.0429,
江戸川 (Edogawa),2020-07-22,22:01～23:00,0.0457,0.0392,0.0428,
江戸川 (Edogawa),2020-07-22,21:01～22:00,0.0454,0.0402,0.0427,
江戸川 (Edogawa),2020-07-22,20:01～21:00,0.0459,0.0401,0.0427,
江戸川 (Edogawa),2020-07-22,19:01～20:00,0.0465,0.0404,0.0430,
江戸川 (Edogawa),2020-07-22,18:01～19:00,0.0478,0.0409,0.0443,
江戸川 (Edogawa),2020-07-22,17:01～18:00,0.0499,0.0395,0.0436,
江戸川 (Edogawa),2020-07-22,16:01～17:00,0.0452,0.0402,0.0427,
江戸川 (Edogawa),2020-07-22,15:01～16:00,0.0450,0.0392,0.0427,
江戸川 (Edogawa),2020-07-22,14:01～15:00,0.0461,0.0407,0.0431,
江戸川 (Edogawa),2020-07-22,13:01～14:00,0.0454,0.0403,0.0429,
江戸川 (Edogawa),2020-07-22,12:01～13:00,0.0458,0.0392,0.0432,
江戸川 (Edogawa),2020-07-22,11:01～12:00,0.0456,0.0403,0.0432,
江戸川 (Edogawa),2020-07-22,10:01～11:00,0.0460,0.0401,0.0427,
江戸川 (Edogawa),2020-07-22,09:01～10:00,0.0473,0.0408,0.0436,
江戸川 (Edogawa),2020-07-22,08:01～09:00,0.0479,0.0404,0.0441,
江戸川 (Edogawa),2020-07-22,07:01～08:00,0.0482,0.0389,0.0425,
江戸川 (Edogawa),2020-07-22,06:01～07:00,0.0457,0.0392,0.0423,
江戸川 (Edogawa),2020-07-22,05:01～06:00,0.0468,0.0389,0.0427,
江戸川 (Edogawa),2020-07-22,04:01～05:00,0.0462,0.0397,0.0424,
江戸川 (Edogawa),2020-07-22,03:01～04:00,0.0442,0.0390,0.0423,
江戸川 (Edogawa),2020-07-22,02:01～03:00,0.0452,0.0404,0.0429,
江戸川 (Edogawa),2020-07-22,01:01～02:00,0.0469,0.0390,0.0432,
江戸川 (Edogawa),2020-07-22,00:01～01:00,0.0461,0.0391,0.0429,
江戸川 (Edogawa),2020-07-21,23:01～24:00,0.0486,0.0421,0.0444,
江戸川 (Edogawa),2020-07-21,22:01～23:00,0.0476,0.0394,0.0429,
江戸川 (Edogawa),2020-07-21,21:01～22:00,0.0450,0.0394,0.0421,
江戸川 (Edogawa),2020-07-21,20:01～21:00,0.0458,0.0392,0.0424,
江戸川 (Edogawa),2020-07-21,19:01～20:00,0.0457,0.0395,0.0427,
江戸川 (Edogawa),2020-07-21,18:01～19:00,0.0461,0.0393,0.0425,
江戸川 (Edogawa),2020-07-21,17:01～18:00,0.0452,0.0396,0.0423,
江戸川 (Edogawa),2020-07-21,16:01～17:00,0.0459,0.0394,0.0425,
江戸川 (Edogawa),2020-07-21,15:01～16:00,0.0455,0.0392,0.0422,
江戸川 (Edogawa),2020-07-21,14:01～15:00,0.0458,0.0379,0.0422,
江戸川 (Edogawa),2020-07-21,13:01～14:00,0.0444,0.0389,0.0420,
江戸川 (Edogawa),2020-07-21,12:01～13:00,0.0456,0.0394,0.0425,
江戸川 (Edogawa),2020-07-21,11:01～12:00,0.0464,0.0375,0.0418,
江戸川 (Edogawa),2020-07-21,10:01～11:00,0.0459,0.0392,0.0419,
江戸川 (Edogawa),2020-07-21,09:01～10:00,0.0451,0.0391,0.0421,
江戸川 (Edogawa),2020-07-21,08:01～09:00,0.0453,0.0387,0.0419,
江戸川 (Edogawa),2020-07-21,07:01～08:00,0.0460,0.0381,0.0419,
江戸川 (Edogawa),2020-07-21,06:01～07:00,0.0444,0.0395,0.0421,
江戸川 (Edogawa),2020-07-21,05:01～06:00,0.0454,0.0386,0.0419,
江戸川 (Edogawa),2020-07-21,04:01～05:00,0.0467,0.0396,0.0432,
江戸川 (Edogawa),2020-07-21,03:01～04:00,0.0470,0.0411,0.0438,
江戸川 (Edogawa),2020-07-21,02:01～03:00,0.0505,0.0426,0.0454,
江戸川 (Edogawa),2020-07-21,01:01～02:00,0.0534,0.0456,0.0496,
江戸川 (Edogawa),2020-07-21,00:01～01:00,0.0582,0.0490,0.0542,
江戸川 (Edogawa),2020-07-20,23:01～24:00,0.0534,0.0413,0.0449,
江戸川 (Edogawa),2020-07-20,22:01～23:00,0.0461,0.0399,0.0425,
江戸川 (Edogawa),2020-07-20,21:01～22:00,0.0461,0.0378,0.0424,
江戸川 (Edogawa),2020-07-20,20:01～21:00,0.0474,0.0398,0.0427,
江戸川 (Edogawa),2020-07-20,19:01～20:00,0.0458,0.0395,0.0427,
江戸川 (Edogawa),2020-07-20,18:01～19:00,0.0452,0.0397,0.0428,
江戸川 (Edogawa),2020-07-20,17:01～18:00,0.0465,0.0403,0.0430,
江戸川 (Edogawa),2020-07-20,16:01～17:00,0.0466,0.0408,0.0430,
江戸川 (Edogawa),2020-07-20,15:01～16:00,0.0465,0.0404,0.0434,
江戸川 (Edogawa),2020-07-20,14:01～15:00,0.0454,0.0400,0.0427,
江戸川 (Edogawa),2020-07-20,13:01～14:00,0.0456,0.0406,0.0429,
江戸川 (Edogawa),2020-07-20,12:01～13:00,0.0457,0.0394,0.0427,
江戸川 (Edogawa),2020-07-20,11:01～12:00,0.0457,0.0397,0.0429,
江戸川 (Edogawa),2020-07-20,10:01～11:00,0.0448,0.0395,0.0425,
江戸川 (Edogawa),2020-07-20,09:01～10:00,0.0450,0.0396,0.0428,
江戸川 (Edogawa),2020-07-20,08:01～09:00,0.0461,0.0379,0.0426,
江戸川 (Edogawa),2020-07-20,07:01～08:00,0.0473,0.0392,0.0425,
江戸川 (Edogawa),2020-07-20,06:01～07:00,0.0462,0.0393,0.0424,
江戸川 (Edogawa),2020-07-20,05:01～06:00,0.0443,0.0388,0.0418,
江戸川 (Edogawa),2020-07-20,04:01～05:00,0.0450,0.0394,0.0420,
江戸川 (Edogawa),2020-07-20,03:01～04:00,0.0457,0.0389,0.0422,
江戸川 (Edogawa),2020-07-20,02:01～03:00,0.0455,0.0390,0.0422,
江戸川 (Edogawa),2020-07-20,01:01～02:00,0.0445,0.0393,0.0420,
江戸川 (Edogawa),2020-07-20,00:01～01:00,0.0458,0.0392,0.0423,
