﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2016-12-04,23:01～24:00,0.0413,0.0374,0.0394,
江東 (Koto),2016-12-04,22:01～23:00,0.0418,0.0378,0.0400,
江東 (Koto),2016-12-04,21:01～22:00,0.0415,0.0366,0.0391,
江東 (Koto),2016-12-04,20:01～21:00,0.0406,0.0352,0.0381,
江東 (Koto),2016-12-04,19:01～20:00,0.0404,0.0348,0.0377,
江東 (Koto),2016-12-04,18:01～19:00,0.0397,0.0353,0.0371,
江東 (Koto),2016-12-04,17:01～18:00,0.0395,0.0349,0.0373,
江東 (Koto),2016-12-04,16:01～17:00,0.0397,0.0353,0.0373,
江東 (Koto),2016-12-04,15:01～16:00,0.0404,0.0358,0.0376,
江東 (Koto),2016-12-04,14:01～15:00,0.0396,0.0352,0.0375,
江東 (Koto),2016-12-04,13:01～14:00,0.0395,0.0357,0.0377,
江東 (Koto),2016-12-04,12:01～13:00,0.0404,0.0359,0.0378,
江東 (Koto),2016-12-04,11:01～12:00,0.0398,0.0355,0.0376,
江東 (Koto),2016-12-04,10:01～11:00,0.0405,0.0347,0.0376,
江東 (Koto),2016-12-04,09:01～10:00,0.0401,0.0350,0.0376,
江東 (Koto),2016-12-04,08:01～09:00,0.0401,0.0357,0.0378,
江東 (Koto),2016-12-04,07:01～08:00,0.0395,0.0353,0.0375,
江東 (Koto),2016-12-04,06:01～07:00,0.0394,0.0350,0.0375,
江東 (Koto),2016-12-04,05:01～06:00,0.0398,0.0351,0.0377,
江東 (Koto),2016-12-04,04:01～05:00,0.0396,0.0351,0.0376,
江東 (Koto),2016-12-04,03:01～04:00,0.0401,0.0351,0.0376,
江東 (Koto),2016-12-04,02:01～03:00,0.0406,0.0355,0.0377,
江東 (Koto),2016-12-04,01:01～02:00,0.0406,0.0355,0.0377,
江東 (Koto),2016-12-04,00:01～01:00,0.0399,0.0360,0.0377,
江東 (Koto),2016-12-03,23:01～24:00,0.0397,0.0360,0.0375,
江東 (Koto),2016-12-03,22:01～23:00,0.0387,0.0352,0.0371,
江東 (Koto),2016-12-03,21:01～22:00,0.0394,0.0346,0.0372,
江東 (Koto),2016-12-03,20:01～21:00,0.0410,0.0355,0.0374,
江東 (Koto),2016-12-03,19:01～20:00,0.0390,0.0350,0.0370,
江東 (Koto),2016-12-03,18:01～19:00,0.0400,0.0346,0.0370,
江東 (Koto),2016-12-03,17:01～18:00,0.0402,0.0336,0.0372,
江東 (Koto),2016-12-03,16:01～17:00,0.0390,0.0348,0.0371,
江東 (Koto),2016-12-03,15:01～16:00,0.0394,0.0346,0.0371,
江東 (Koto),2016-12-03,14:01～15:00,0.0395,0.0346,0.0372,
江東 (Koto),2016-12-03,13:01～14:00,0.0395,0.0342,0.0372,
江東 (Koto),2016-12-03,12:01～13:00,0.0405,0.0350,0.0372,
江東 (Koto),2016-12-03,11:01～12:00,0.0389,0.0341,0.0370,
江東 (Koto),2016-12-03,10:01～11:00,0.0398,0.0351,0.0374,
江東 (Koto),2016-12-03,09:01～10:00,0.0397,0.0351,0.0372,
江東 (Koto),2016-12-03,08:01～09:00,0.0393,0.0352,0.0374,
江東 (Koto),2016-12-03,07:01～08:00,0.0397,0.0359,0.0375,
江東 (Koto),2016-12-03,06:01～07:00,0.0411,0.0353,0.0373,
江東 (Koto),2016-12-03,05:01～06:00,0.0398,0.0343,0.0372,
江東 (Koto),2016-12-03,04:01～05:00,0.0401,0.0354,0.0373,
江東 (Koto),2016-12-03,03:01～04:00,0.0390,0.0351,0.0370,
江東 (Koto),2016-12-03,02:01～03:00,0.0401,0.0349,0.0370,
江東 (Koto),2016-12-03,01:01～02:00,0.0403,0.0346,0.0372,
江東 (Koto),2016-12-03,00:01～01:00,0.0394,0.0343,0.0372,
江東 (Koto),2016-12-02,23:01～24:00,0.0396,0.0350,0.0372,
江東 (Koto),2016-12-02,22:01～23:00,0.0393,0.0350,0.0372,
江東 (Koto),2016-12-02,21:01～22:00,0.0394,0.0355,0.0372,
江東 (Koto),2016-12-02,20:01～21:00,0.0398,0.0348,0.0370,
江東 (Koto),2016-12-02,19:01～20:00,0.0389,0.0345,0.0371,
江東 (Koto),2016-12-02,18:01～19:00,0.0394,0.0352,0.0373,
江東 (Koto),2016-12-02,17:01～18:00,0.0390,0.0354,0.0371,
江東 (Koto),2016-12-02,16:01～17:00,0.0391,0.0350,0.0371,
江東 (Koto),2016-12-02,15:01～16:00,0.0402,0.0351,0.0372,
江東 (Koto),2016-12-02,14:01～15:00,0.0408,0.0346,0.0371,
江東 (Koto),2016-12-02,13:01～14:00,0.0396,0.0344,0.0370,
江東 (Koto),2016-12-02,12:01～13:00,0.0396,0.0341,0.0371,
江東 (Koto),2016-12-02,11:01～12:00,0.0397,0.0348,0.0372,
江東 (Koto),2016-12-02,10:01～11:00,0.0394,0.0347,0.0371,
江東 (Koto),2016-12-02,09:01～10:00,0.0393,0.0343,0.0372,
江東 (Koto),2016-12-02,08:01～09:00,0.0395,0.0337,0.0371,
江東 (Koto),2016-12-02,07:01～08:00,0.0394,0.0344,0.0371,
江東 (Koto),2016-12-02,06:01～07:00,0.0406,0.0346,0.0373,
江東 (Koto),2016-12-02,05:01～06:00,0.0395,0.0350,0.0374,
江東 (Koto),2016-12-02,04:01～05:00,0.0398,0.0355,0.0374,
江東 (Koto),2016-12-02,03:01～04:00,0.0401,0.0352,0.0373,
江東 (Koto),2016-12-02,02:01～03:00,0.0391,0.0351,0.0374,
江東 (Koto),2016-12-02,01:01～02:00,0.0394,0.0346,0.0371,
江東 (Koto),2016-12-02,00:01～01:00,0.0396,0.0356,0.0375,
江東 (Koto),2016-12-01,23:01～24:00,0.0403,0.0354,0.0376,
江東 (Koto),2016-12-01,22:01～23:00,0.0399,0.0349,0.0370,
江東 (Koto),2016-12-01,21:01～22:00,0.0397,0.0344,0.0372,
江東 (Koto),2016-12-01,20:01～21:00,0.0401,0.0337,0.0371,
江東 (Koto),2016-12-01,19:01～20:00,0.0390,0.0347,0.0368,
江東 (Koto),2016-12-01,18:01～19:00,0.0385,0.0351,0.0367,
江東 (Koto),2016-12-01,17:01～18:00,0.0393,0.0350,0.0371,
江東 (Koto),2016-12-01,16:01～17:00,0.0395,0.0351,0.0370,
江東 (Koto),2016-12-01,15:01～16:00,0.0392,0.0351,0.0370,
江東 (Koto),2016-12-01,14:01～15:00,0.0391,0.0346,0.0371,
江東 (Koto),2016-12-01,13:01～14:00,0.0386,0.0338,0.0369,
江東 (Koto),2016-12-01,12:01～13:00,0.0393,0.0342,0.0368,
江東 (Koto),2016-12-01,11:01～12:00,0.0399,0.0341,0.0377,
江東 (Koto),2016-12-01,10:01～11:00,0.0422,0.0369,0.0395,
江東 (Koto),2016-12-01,09:01～10:00,0.0443,0.0384,0.0414,
江東 (Koto),2016-12-01,08:01～09:00,0.0477,0.0397,0.0442,
江東 (Koto),2016-12-01,07:01～08:00,0.0522,0.0447,0.0488,
江東 (Koto),2016-12-01,06:01～07:00,0.0526,0.0438,0.0483,
江東 (Koto),2016-12-01,05:01～06:00,0.0478,0.0381,0.0430,
江東 (Koto),2016-12-01,04:01～05:00,0.0440,0.0386,0.0410,
江東 (Koto),2016-12-01,03:01～04:00,0.0433,0.0373,0.0397,
江東 (Koto),2016-12-01,02:01～03:00,0.0435,0.0380,0.0403,
江東 (Koto),2016-12-01,01:01～02:00,0.0437,0.0367,0.0401,
江東 (Koto),2016-12-01,00:01～01:00,0.0403,0.0347,0.0377,
江東 (Koto),2016-11-30,23:01～24:00,0.0413,0.0359,0.0386,
江東 (Koto),2016-11-30,22:01～23:00,0.0398,0.0352,0.0378,
江東 (Koto),2016-11-30,21:01～22:00,0.0402,0.0348,0.0372,
江東 (Koto),2016-11-30,20:01～21:00,0.0402,0.0349,0.0373,
江東 (Koto),2016-11-30,19:01～20:00,0.0397,0.0351,0.0371,
江東 (Koto),2016-11-30,18:01～19:00,0.0400,0.0350,0.0372,
江東 (Koto),2016-11-30,17:01～18:00,0.0397,0.0356,0.0373,
江東 (Koto),2016-11-30,16:01～17:00,0.0393,0.0341,0.0369,
江東 (Koto),2016-11-30,15:01～16:00,0.0394,0.0350,0.0369,
江東 (Koto),2016-11-30,14:01～15:00,0.0403,0.0344,0.0373,
江東 (Koto),2016-11-30,13:01～14:00,0.0393,0.0350,0.0371,
江東 (Koto),2016-11-30,12:01～13:00,0.0396,0.0347,0.0370,
江東 (Koto),2016-11-30,11:01～12:00,0.0404,0.0351,0.0373,
江東 (Koto),2016-11-30,10:01～11:00,0.0394,0.0347,0.0373,
江東 (Koto),2016-11-30,09:01～10:00,0.0396,0.0354,0.0372,
江東 (Koto),2016-11-30,08:01～09:00,0.0396,0.0351,0.0373,
江東 (Koto),2016-11-30,07:01～08:00,0.0398,0.0359,0.0377,
江東 (Koto),2016-11-30,06:01～07:00,0.0420,0.0349,0.0377,
江東 (Koto),2016-11-30,05:01～06:00,0.0397,0.0353,0.0376,
江東 (Koto),2016-11-30,04:01～05:00,0.0399,0.0355,0.0374,
江東 (Koto),2016-11-30,03:01～04:00,0.0400,0.0351,0.0375,
江東 (Koto),2016-11-30,02:01～03:00,0.0400,0.0355,0.0375,
江東 (Koto),2016-11-30,01:01～02:00,0.0405,0.0352,0.0377,
江東 (Koto),2016-11-30,00:01～01:00,0.0405,0.0349,0.0377,
江東 (Koto),2016-11-29,23:01～24:00,0.0401,0.0351,0.0372,
江東 (Koto),2016-11-29,22:01～23:00,0.0391,0.0354,0.0376,
江東 (Koto),2016-11-29,21:01～22:00,0.0404,0.0338,0.0374,
江東 (Koto),2016-11-29,20:01～21:00,0.0394,0.0348,0.0373,
江東 (Koto),2016-11-29,19:01～20:00,0.0398,0.0343,0.0368,
江東 (Koto),2016-11-29,18:01～19:00,0.0393,0.0351,0.0372,
江東 (Koto),2016-11-29,17:01～18:00,0.0395,0.0354,0.0372,
江東 (Koto),2016-11-29,16:01～17:00,0.0392,0.0348,0.0368,
江東 (Koto),2016-11-29,15:01～16:00,0.0393,0.0350,0.0374,
江東 (Koto),2016-11-29,14:01～15:00,0.0400,0.0347,0.0373,
江東 (Koto),2016-11-29,13:01～14:00,0.0394,0.0352,0.0371,
江東 (Koto),2016-11-29,12:01～13:00,0.0400,0.0354,0.0374,
江東 (Koto),2016-11-29,11:01～12:00,0.0393,0.0349,0.0373,
江東 (Koto),2016-11-29,10:01～11:00,0.0401,0.0353,0.0372,
江東 (Koto),2016-11-29,09:01～10:00,0.0395,0.0351,0.0372,
江東 (Koto),2016-11-29,08:01～09:00,0.0396,0.0350,0.0374,
江東 (Koto),2016-11-29,07:01～08:00,0.0397,0.0352,0.0374,
江東 (Koto),2016-11-29,06:01～07:00,0.0402,0.0355,0.0376,
江東 (Koto),2016-11-29,05:01～06:00,0.0395,0.0343,0.0374,
江東 (Koto),2016-11-29,04:01～05:00,0.0399,0.0361,0.0377,
江東 (Koto),2016-11-29,03:01～04:00,0.0393,0.0354,0.0375,
江東 (Koto),2016-11-29,02:01～03:00,0.0394,0.0356,0.0373,
江東 (Koto),2016-11-29,01:01～02:00,0.0399,0.0355,0.0375,
江東 (Koto),2016-11-29,00:01～01:00,0.0397,0.0345,0.0373,
江東 (Koto),2016-11-28,23:01～24:00,0.0396,0.0351,0.0373,
江東 (Koto),2016-11-28,22:01～23:00,0.0399,0.0354,0.0374,
江東 (Koto),2016-11-28,21:01～22:00,0.0403,0.0342,0.0372,
江東 (Koto),2016-11-28,20:01～21:00,0.0392,0.0350,0.0373,
江東 (Koto),2016-11-28,19:01～20:00,0.0395,0.0351,0.0372,
江東 (Koto),2016-11-28,18:01～19:00,0.0401,0.0347,0.0372,
江東 (Koto),2016-11-28,17:01～18:00,0.0395,0.0354,0.0372,
江東 (Koto),2016-11-28,16:01～17:00,0.0392,0.0351,0.0372,
江東 (Koto),2016-11-28,15:01～16:00,0.0398,0.0345,0.0374,
江東 (Koto),2016-11-28,14:01～15:00,0.0395,0.0341,0.0373,
江東 (Koto),2016-11-28,13:01～14:00,0.0398,0.0350,0.0370,
江東 (Koto),2016-11-28,12:01～13:00,0.0395,0.0348,0.0371,
江東 (Koto),2016-11-28,11:01～12:00,0.0393,0.0348,0.0370,
江東 (Koto),2016-11-28,10:01～11:00,0.0390,0.0346,0.0369,
江東 (Koto),2016-11-28,09:01～10:00,0.0399,0.0352,0.0371,
江東 (Koto),2016-11-28,08:01～09:00,0.0396,0.0349,0.0372,
江東 (Koto),2016-11-28,07:01～08:00,0.0402,0.0358,0.0377,
江東 (Koto),2016-11-28,06:01～07:00,0.0400,0.0351,0.0374,
江東 (Koto),2016-11-28,05:01～06:00,0.0405,0.0354,0.0377,
江東 (Koto),2016-11-28,04:01～05:00,0.0412,0.0355,0.0382,
江東 (Koto),2016-11-28,03:01～04:00,0.0438,0.0369,0.0400,
江東 (Koto),2016-11-28,02:01～03:00,0.0477,0.0413,0.0444,
江東 (Koto),2016-11-28,01:01～02:00,0.0487,0.0426,0.0456,
江東 (Koto),2016-11-28,00:01～01:00,0.0471,0.0425,0.0446,
