﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2015-01-25,23:01～24:00,0.0349,0.0310,0.0327,
小平 (Kodaira),2015-01-25,22:01～23:00,0.0348,0.0306,0.0327,
小平 (Kodaira),2015-01-25,21:01～22:00,0.0344,0.0311,0.0325,
小平 (Kodaira),2015-01-25,20:01～21:00,0.0337,0.0303,0.0322,
小平 (Kodaira),2015-01-25,19:01～20:00,0.0345,0.0301,0.0324,
小平 (Kodaira),2015-01-25,18:01～19:00,0.0337,0.0305,0.0321,
小平 (Kodaira),2015-01-25,17:01～18:00,0.0345,0.0298,0.0321,
小平 (Kodaira),2015-01-25,16:01～17:00,0.0339,0.0296,0.0322,
小平 (Kodaira),2015-01-25,15:01～16:00,0.0342,0.0300,0.0322,
小平 (Kodaira),2015-01-25,14:01～15:00,0.0336,0.0305,0.0322,
小平 (Kodaira),2015-01-25,13:01～14:00,0.0339,0.0303,0.0323,
小平 (Kodaira),2015-01-25,12:01～13:00,0.0344,0.0309,0.0327,
小平 (Kodaira),2015-01-25,11:01～12:00,0.0352,0.0306,0.0331,
小平 (Kodaira),2015-01-25,10:01～11:00,0.0355,0.0314,0.0335,
小平 (Kodaira),2015-01-25,09:01～10:00,0.0357,0.0316,0.0341,
小平 (Kodaira),2015-01-25,08:01～09:00,0.0375,0.0325,0.0349,
小平 (Kodaira),2015-01-25,07:01～08:00,0.0367,0.0338,0.0351,
小平 (Kodaira),2015-01-25,06:01～07:00,0.0378,0.0324,0.0349,
小平 (Kodaira),2015-01-25,05:01～06:00,0.0364,0.0331,0.0345,
小平 (Kodaira),2015-01-25,04:01～05:00,0.0363,0.0309,0.0335,
小平 (Kodaira),2015-01-25,03:01～04:00,0.0351,0.0305,0.0328,
小平 (Kodaira),2015-01-25,02:01～03:00,0.0345,0.0306,0.0325,
小平 (Kodaira),2015-01-25,01:01～02:00,0.0352,0.0307,0.0327,
小平 (Kodaira),2015-01-25,00:01～01:00,0.0352,0.0311,0.0329,
小平 (Kodaira),2015-01-24,23:01～24:00,0.0348,0.0311,0.0331,
小平 (Kodaira),2015-01-24,22:01～23:00,0.0349,0.0320,0.0333,
小平 (Kodaira),2015-01-24,21:01～22:00,0.0349,0.0312,0.0331,
小平 (Kodaira),2015-01-24,20:01～21:00,0.0358,0.0310,0.0328,
小平 (Kodaira),2015-01-24,19:01～20:00,0.0338,0.0297,0.0318,
小平 (Kodaira),2015-01-24,18:01～19:00,0.0345,0.0301,0.0320,
小平 (Kodaira),2015-01-24,17:01～18:00,0.0342,0.0299,0.0320,
小平 (Kodaira),2015-01-24,16:01～17:00,0.0337,0.0299,0.0319,
小平 (Kodaira),2015-01-24,15:01～16:00,0.0336,0.0298,0.0320,
小平 (Kodaira),2015-01-24,14:01～15:00,0.0342,0.0304,0.0322,
小平 (Kodaira),2015-01-24,13:01～14:00,0.0345,0.0303,0.0325,
小平 (Kodaira),2015-01-24,12:01～13:00,0.0338,0.0301,0.0321,
小平 (Kodaira),2015-01-24,11:01～12:00,0.0342,0.0305,0.0322,
小平 (Kodaira),2015-01-24,10:01～11:00,0.0340,0.0299,0.0322,
小平 (Kodaira),2015-01-24,09:01～10:00,0.0350,0.0308,0.0326,
小平 (Kodaira),2015-01-24,08:01～09:00,0.0356,0.0318,0.0335,
小平 (Kodaira),2015-01-24,07:01～08:00,0.0346,0.0313,0.0330,
小平 (Kodaira),2015-01-24,06:01～07:00,0.0343,0.0300,0.0320,
小平 (Kodaira),2015-01-24,05:01～06:00,0.0340,0.0301,0.0320,
小平 (Kodaira),2015-01-24,04:01～05:00,0.0337,0.0294,0.0317,
小平 (Kodaira),2015-01-24,03:01～04:00,0.0349,0.0302,0.0320,
小平 (Kodaira),2015-01-24,02:01～03:00,0.0333,0.0294,0.0316,
小平 (Kodaira),2015-01-24,01:01～02:00,0.0340,0.0294,0.0318,
小平 (Kodaira),2015-01-24,00:01～01:00,0.0341,0.0300,0.0320,
小平 (Kodaira),2015-01-23,23:01～24:00,0.0348,0.0293,0.0320,
小平 (Kodaira),2015-01-23,22:01～23:00,0.0336,0.0297,0.0318,
小平 (Kodaira),2015-01-23,21:01～22:00,0.0335,0.0296,0.0317,
小平 (Kodaira),2015-01-23,20:01～21:00,0.0337,0.0294,0.0316,
小平 (Kodaira),2015-01-23,19:01～20:00,0.0333,0.0292,0.0315,
小平 (Kodaira),2015-01-23,18:01～19:00,0.0333,0.0301,0.0318,
小平 (Kodaira),2015-01-23,17:01～18:00,0.0341,0.0298,0.0318,
小平 (Kodaira),2015-01-23,16:01～17:00,0.0339,0.0297,0.0318,
小平 (Kodaira),2015-01-23,15:01～16:00,0.0335,0.0296,0.0317,
小平 (Kodaira),2015-01-23,14:01～15:00,0.0348,0.0291,0.0322,
小平 (Kodaira),2015-01-23,13:01～14:00,0.0605,0.0307,0.0331,
小平 (Kodaira),2015-01-23,12:01～13:00,0.0576,0.0298,0.0330,
小平 (Kodaira),2015-01-23,11:01～12:00,0.0335,0.0303,0.0322,
小平 (Kodaira),2015-01-23,10:01～11:00,0.0348,0.0303,0.0323,
小平 (Kodaira),2015-01-23,09:01～10:00,0.0337,0.0297,0.0318,
小平 (Kodaira),2015-01-23,08:01～09:00,0.0349,0.0294,0.0318,
小平 (Kodaira),2015-01-23,07:01～08:00,0.0343,0.0309,0.0327,
小平 (Kodaira),2015-01-23,06:01～07:00,0.0343,0.0310,0.0329,
小平 (Kodaira),2015-01-23,05:01～06:00,0.0351,0.0311,0.0334,
小平 (Kodaira),2015-01-23,04:01～05:00,0.0361,0.0317,0.0343,
小平 (Kodaira),2015-01-23,03:01～04:00,0.0383,0.0329,0.0358,
小平 (Kodaira),2015-01-23,02:01～03:00,0.0407,0.0356,0.0380,
小平 (Kodaira),2015-01-23,01:01～02:00,0.0423,0.0355,0.0389,
小平 (Kodaira),2015-01-23,00:01～01:00,0.0468,0.0379,0.0427,
小平 (Kodaira),2015-01-22,23:01～24:00,0.0456,0.0335,0.0401,
小平 (Kodaira),2015-01-22,22:01～23:00,0.0362,0.0305,0.0334,
小平 (Kodaira),2015-01-22,21:01～22:00,0.0357,0.0316,0.0334,
小平 (Kodaira),2015-01-22,20:01～21:00,0.0361,0.0313,0.0343,
小平 (Kodaira),2015-01-22,19:01～20:00,0.0360,0.0311,0.0344,
小平 (Kodaira),2015-01-22,18:01～19:00,0.0397,0.0319,0.0360,
小平 (Kodaira),2015-01-22,17:01～18:00,0.0427,0.0366,0.0392,
小平 (Kodaira),2015-01-22,16:01～17:00,0.0414,0.0351,0.0379,
小平 (Kodaira),2015-01-22,15:01～16:00,0.0431,0.0353,0.0387,
小平 (Kodaira),2015-01-22,14:01～15:00,0.0456,0.0387,0.0412,
小平 (Kodaira),2015-01-22,13:01～14:00,0.0451,0.0392,0.0418,
小平 (Kodaira),2015-01-22,12:01～13:00,0.0454,0.0386,0.0416,
小平 (Kodaira),2015-01-22,11:01～12:00,0.0435,0.0368,0.0401,
小平 (Kodaira),2015-01-22,10:01～11:00,0.0433,0.0362,0.0396,
小平 (Kodaira),2015-01-22,09:01～10:00,0.0416,0.0332,0.0366,
小平 (Kodaira),2015-01-22,08:01～09:00,0.0359,0.0315,0.0333,
小平 (Kodaira),2015-01-22,07:01～08:00,0.0348,0.0310,0.0332,
小平 (Kodaira),2015-01-22,06:01～07:00,0.0350,0.0309,0.0330,
小平 (Kodaira),2015-01-22,05:01～06:00,0.0346,0.0308,0.0328,
小平 (Kodaira),2015-01-22,04:01～05:00,0.0352,0.0299,0.0327,
小平 (Kodaira),2015-01-22,03:01～04:00,0.0344,0.0300,0.0322,
小平 (Kodaira),2015-01-22,02:01～03:00,0.0346,0.0305,0.0324,
小平 (Kodaira),2015-01-22,01:01～02:00,0.0344,0.0308,0.0328,
小平 (Kodaira),2015-01-22,00:01～01:00,0.0347,0.0306,0.0326,
小平 (Kodaira),2015-01-21,23:01～24:00,0.0334,0.0299,0.0320,
小平 (Kodaira),2015-01-21,22:01～23:00,0.0338,0.0297,0.0320,
小平 (Kodaira),2015-01-21,21:01～22:00,0.0333,0.0305,0.0318,
小平 (Kodaira),2015-01-21,20:01～21:00,0.0337,0.0304,0.0321,
小平 (Kodaira),2015-01-21,19:01～20:00,0.0363,0.0318,0.0338,
小平 (Kodaira),2015-01-21,18:01～19:00,0.0396,0.0336,0.0357,
小平 (Kodaira),2015-01-21,17:01～18:00,0.0399,0.0347,0.0369,
小平 (Kodaira),2015-01-21,16:01～17:00,0.0430,0.0368,0.0393,
小平 (Kodaira),2015-01-21,15:01～16:00,0.0427,0.0358,0.0392,
小平 (Kodaira),2015-01-21,14:01～15:00,0.0399,0.0331,0.0368,
小平 (Kodaira),2015-01-21,13:01～14:00,0.0364,0.0319,0.0342,
小平 (Kodaira),2015-01-21,12:01～13:00,0.0367,0.0320,0.0341,
小平 (Kodaira),2015-01-21,11:01～12:00,0.0367,0.0322,0.0346,
小平 (Kodaira),2015-01-21,10:01～11:00,0.0368,0.0323,0.0341,
小平 (Kodaira),2015-01-21,09:01～10:00,0.0362,0.0323,0.0344,
小平 (Kodaira),2015-01-21,08:01～09:00,0.0345,0.0311,0.0326,
小平 (Kodaira),2015-01-21,07:01～08:00,0.0349,0.0306,0.0328,
小平 (Kodaira),2015-01-21,06:01～07:00,0.0359,0.0313,0.0332,
小平 (Kodaira),2015-01-21,05:01～06:00,0.0346,0.0314,0.0328,
小平 (Kodaira),2015-01-21,04:01～05:00,0.0340,0.0305,0.0324,
小平 (Kodaira),2015-01-21,03:01～04:00,0.0349,0.0309,0.0326,
小平 (Kodaira),2015-01-21,02:01～03:00,0.0346,0.0308,0.0325,
小平 (Kodaira),2015-01-21,01:01～02:00,0.0343,0.0299,0.0321,
小平 (Kodaira),2015-01-21,00:01～01:00,0.0349,0.0296,0.0322,
小平 (Kodaira),2015-01-20,23:01～24:00,0.0341,0.0308,0.0323,
小平 (Kodaira),2015-01-20,22:01～23:00,0.0343,0.0309,0.0324,
小平 (Kodaira),2015-01-20,21:01～22:00,0.0348,0.0306,0.0324,
小平 (Kodaira),2015-01-20,20:01～21:00,0.0348,0.0302,0.0326,
小平 (Kodaira),2015-01-20,19:01～20:00,0.0354,0.0296,0.0325,
小平 (Kodaira),2015-01-20,18:01～19:00,0.0343,0.0304,0.0326,
小平 (Kodaira),2015-01-20,17:01～18:00,0.0347,0.0312,0.0328,
小平 (Kodaira),2015-01-20,16:01～17:00,0.0353,0.0304,0.0326,
小平 (Kodaira),2015-01-20,15:01～16:00,0.0354,0.0302,0.0329,
小平 (Kodaira),2015-01-20,14:01～15:00,0.0356,0.0313,0.0330,
小平 (Kodaira),2015-01-20,13:01～14:00,0.0359,0.0314,0.0334,
小平 (Kodaira),2015-01-20,12:01～13:00,0.0357,0.0313,0.0332,
小平 (Kodaira),2015-01-20,11:01～12:00,0.0349,0.0318,0.0333,
小平 (Kodaira),2015-01-20,10:01～11:00,0.0357,0.0309,0.0333,
小平 (Kodaira),2015-01-20,09:01～10:00,0.0351,0.0314,0.0332,
小平 (Kodaira),2015-01-20,08:01～09:00,0.0360,0.0303,0.0331,
小平 (Kodaira),2015-01-20,07:01～08:00,0.0346,0.0311,0.0330,
小平 (Kodaira),2015-01-20,06:01～07:00,0.0349,0.0313,0.0331,
小平 (Kodaira),2015-01-20,05:01～06:00,0.0362,0.0309,0.0330,
小平 (Kodaira),2015-01-20,04:01～05:00,0.0358,0.0310,0.0330,
小平 (Kodaira),2015-01-20,03:01～04:00,0.0349,0.0306,0.0331,
小平 (Kodaira),2015-01-20,02:01～03:00,0.0349,0.0302,0.0326,
小平 (Kodaira),2015-01-20,01:01～02:00,0.0342,0.0312,0.0329,
小平 (Kodaira),2015-01-20,00:01～01:00,0.0347,0.0308,0.0328,
小平 (Kodaira),2015-01-19,23:01～24:00,0.0349,0.0308,0.0327,
小平 (Kodaira),2015-01-19,22:01～23:00,0.0347,0.0300,0.0327,
小平 (Kodaira),2015-01-19,21:01～22:00,0.0351,0.0306,0.0326,
小平 (Kodaira),2015-01-19,20:01～21:00,0.0342,0.0307,0.0326,
小平 (Kodaira),2015-01-19,19:01～20:00,0.0351,0.0307,0.0327,
小平 (Kodaira),2015-01-19,18:01～19:00,0.0348,0.0307,0.0328,
小平 (Kodaira),2015-01-19,17:01～18:00,0.0343,0.0304,0.0326,
小平 (Kodaira),2015-01-19,16:01～17:00,0.0342,0.0301,0.0325,
小平 (Kodaira),2015-01-19,15:01～16:00,0.0347,0.0313,0.0328,
小平 (Kodaira),2015-01-19,14:01～15:00,0.0353,0.0314,0.0331,
小平 (Kodaira),2015-01-19,13:01～14:00,0.0349,0.0303,0.0328,
小平 (Kodaira),2015-01-19,12:01～13:00,0.0361,0.0316,0.0337,
小平 (Kodaira),2015-01-19,11:01～12:00,0.0361,0.0311,0.0337,
小平 (Kodaira),2015-01-19,10:01～11:00,0.0361,0.0317,0.0345,
小平 (Kodaira),2015-01-19,09:01～10:00,0.0379,0.0330,0.0351,
小平 (Kodaira),2015-01-19,08:01～09:00,0.0370,0.0325,0.0347,
小平 (Kodaira),2015-01-19,07:01～08:00,0.0368,0.0326,0.0345,
小平 (Kodaira),2015-01-19,06:01～07:00,0.0369,0.0318,0.0345,
小平 (Kodaira),2015-01-19,05:01～06:00,0.0357,0.0318,0.0337,
小平 (Kodaira),2015-01-19,04:01～05:00,0.0341,0.0313,0.0328,
小平 (Kodaira),2015-01-19,03:01～04:00,0.0353,0.0308,0.0328,
小平 (Kodaira),2015-01-19,02:01～03:00,0.0347,0.0311,0.0328,
小平 (Kodaira),2015-01-19,01:01～02:00,0.0349,0.0307,0.0325,
小平 (Kodaira),2015-01-19,00:01～01:00,0.0349,0.0299,0.0326,
