﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2019-07-14,23:01～24:00,0.0377,0.0339,0.0360,
新宿 (Shinjuku),2019-07-14,22:01～23:00,0.0385,0.0337,0.0361,
新宿 (Shinjuku),2019-07-14,21:01～22:00,0.0397,0.0341,0.0361,
新宿 (Shinjuku),2019-07-14,20:01～21:00,0.0390,0.0349,0.0365,
新宿 (Shinjuku),2019-07-14,19:01～20:00,0.0421,0.0359,0.0376,
新宿 (Shinjuku),2019-07-14,18:01～19:00,0.0438,0.0364,0.0398,
新宿 (Shinjuku),2019-07-14,17:01～18:00,0.0425,0.0352,0.0380,
新宿 (Shinjuku),2019-07-14,16:01～17:00,0.0393,0.0346,0.0364,
新宿 (Shinjuku),2019-07-14,15:01～16:00,0.0413,0.0353,0.0368,
新宿 (Shinjuku),2019-07-14,14:01～15:00,0.0438,0.0361,0.0394,
新宿 (Shinjuku),2019-07-14,13:01～14:00,0.0452,0.0389,0.0416,
新宿 (Shinjuku),2019-07-14,12:01～13:00,0.0453,0.0387,0.0427,
新宿 (Shinjuku),2019-07-14,11:01～12:00,0.0459,0.0390,0.0429,
新宿 (Shinjuku),2019-07-14,10:01～11:00,0.0477,0.0401,0.0437,
新宿 (Shinjuku),2019-07-14,09:01～10:00,0.0520,0.0418,0.0459,
新宿 (Shinjuku),2019-07-14,08:01～09:00,0.0539,0.0465,0.0500,
新宿 (Shinjuku),2019-07-14,07:01～08:00,0.0537,0.0451,0.0490,
新宿 (Shinjuku),2019-07-14,06:01～07:00,0.0562,0.0482,0.0526,
新宿 (Shinjuku),2019-07-14,05:01～06:00,0.0602,0.0506,0.0553,
新宿 (Shinjuku),2019-07-14,04:01～05:00,0.0601,0.0498,0.0545,
新宿 (Shinjuku),2019-07-14,03:01～04:00,0.0533,0.0415,0.0482,
新宿 (Shinjuku),2019-07-14,02:01～03:00,0.0487,0.0399,0.0440,
新宿 (Shinjuku),2019-07-14,01:01～02:00,0.0441,0.0367,0.0409,
新宿 (Shinjuku),2019-07-14,00:01～01:00,0.0425,0.0351,0.0391,
新宿 (Shinjuku),2019-07-13,23:01～24:00,0.0454,0.0363,0.0403,
新宿 (Shinjuku),2019-07-13,22:01～23:00,0.0462,0.0392,0.0426,
新宿 (Shinjuku),2019-07-13,21:01～22:00,0.0434,0.0360,0.0392,
新宿 (Shinjuku),2019-07-13,20:01～21:00,0.0403,0.0336,0.0365,
新宿 (Shinjuku),2019-07-13,19:01～20:00,0.0396,0.0346,0.0369,
新宿 (Shinjuku),2019-07-13,18:01～19:00,0.0421,0.0350,0.0385,
新宿 (Shinjuku),2019-07-13,17:01～18:00,0.0436,0.0369,0.0394,
新宿 (Shinjuku),2019-07-13,16:01～17:00,0.0436,0.0357,0.0395,
新宿 (Shinjuku),2019-07-13,15:01～16:00,0.0423,0.0350,0.0385,
新宿 (Shinjuku),2019-07-13,14:01～15:00,0.0385,0.0343,0.0362,
新宿 (Shinjuku),2019-07-13,13:01～14:00,0.0388,0.0339,0.0360,
新宿 (Shinjuku),2019-07-13,12:01～13:00,0.0382,0.0338,0.0361,
新宿 (Shinjuku),2019-07-13,11:01～12:00,0.0398,0.0339,0.0363,
新宿 (Shinjuku),2019-07-13,10:01～11:00,0.0385,0.0336,0.0360,
新宿 (Shinjuku),2019-07-13,09:01～10:00,0.0408,0.0340,0.0361,
新宿 (Shinjuku),2019-07-13,08:01～09:00,0.0403,0.0344,0.0360,
新宿 (Shinjuku),2019-07-13,07:01～08:00,0.0393,0.0342,0.0362,
新宿 (Shinjuku),2019-07-13,06:01～07:00,0.0408,0.0340,0.0366,
新宿 (Shinjuku),2019-07-13,05:01～06:00,0.0382,0.0338,0.0361,
新宿 (Shinjuku),2019-07-13,04:01～05:00,0.0385,0.0338,0.0361,
新宿 (Shinjuku),2019-07-13,03:01～04:00,0.0379,0.0344,0.0358,
新宿 (Shinjuku),2019-07-13,02:01～03:00,0.0398,0.0336,0.0362,
新宿 (Shinjuku),2019-07-13,01:01～02:00,0.0377,0.0337,0.0358,
新宿 (Shinjuku),2019-07-13,00:01～01:00,0.0388,0.0336,0.0362,
新宿 (Shinjuku),2019-07-12,23:01～24:00,0.0382,0.0337,0.0359,
新宿 (Shinjuku),2019-07-12,22:01～23:00,0.0385,0.0325,0.0362,
新宿 (Shinjuku),2019-07-12,21:01～22:00,0.0387,0.0334,0.0361,
新宿 (Shinjuku),2019-07-12,20:01～21:00,0.0378,0.0333,0.0358,
新宿 (Shinjuku),2019-07-12,19:01～20:00,0.0391,0.0340,0.0360,
新宿 (Shinjuku),2019-07-12,18:01～19:00,0.0387,0.0338,0.0360,
新宿 (Shinjuku),2019-07-12,17:01～18:00,0.0398,0.0337,0.0363,
新宿 (Shinjuku),2019-07-12,16:01～17:00,0.0386,0.0350,0.0364,
新宿 (Shinjuku),2019-07-12,15:01～16:00,0.0399,0.0354,0.0375,
新宿 (Shinjuku),2019-07-12,14:01～15:00,0.0429,0.0361,0.0385,
新宿 (Shinjuku),2019-07-12,13:01～14:00,0.0411,0.0347,0.0377,
新宿 (Shinjuku),2019-07-12,12:01～13:00,0.0405,0.0353,0.0374,
新宿 (Shinjuku),2019-07-12,11:01～12:00,0.0414,0.0350,0.0375,
新宿 (Shinjuku),2019-07-12,10:01～11:00,0.0423,0.0350,0.0374,
新宿 (Shinjuku),2019-07-12,09:01～10:00,0.0417,0.0351,0.0377,
新宿 (Shinjuku),2019-07-12,08:01～09:00,0.0428,0.0369,0.0393,
新宿 (Shinjuku),2019-07-12,07:01～08:00,0.0422,0.0361,0.0388,
新宿 (Shinjuku),2019-07-12,06:01～07:00,0.0443,0.0368,0.0405,
新宿 (Shinjuku),2019-07-12,05:01～06:00,0.0487,0.0395,0.0435,
新宿 (Shinjuku),2019-07-12,04:01～05:00,0.0461,0.0366,0.0412,
新宿 (Shinjuku),2019-07-12,03:01～04:00,0.0406,0.0345,0.0369,
新宿 (Shinjuku),2019-07-12,02:01～03:00,0.0393,0.0353,0.0368,
新宿 (Shinjuku),2019-07-12,01:01～02:00,0.0408,0.0355,0.0371,
新宿 (Shinjuku),2019-07-12,00:01～01:00,0.0414,0.0341,0.0374,
新宿 (Shinjuku),2019-07-11,23:01～24:00,0.0403,0.0347,0.0368,
新宿 (Shinjuku),2019-07-11,22:01～23:00,0.0423,0.0353,0.0385,
新宿 (Shinjuku),2019-07-11,21:01～22:00,0.0415,0.0355,0.0374,
新宿 (Shinjuku),2019-07-11,20:01～21:00,0.0443,0.0356,0.0394,
新宿 (Shinjuku),2019-07-11,19:01～20:00,0.0469,0.0380,0.0432,
新宿 (Shinjuku),2019-07-11,18:01～19:00,0.0466,0.0404,0.0434,
新宿 (Shinjuku),2019-07-11,17:01～18:00,0.0468,0.0372,0.0423,
新宿 (Shinjuku),2019-07-11,16:01～17:00,0.0444,0.0365,0.0410,
新宿 (Shinjuku),2019-07-11,15:01～16:00,0.0441,0.0364,0.0404,
新宿 (Shinjuku),2019-07-11,14:01～15:00,0.0392,0.0341,0.0362,
新宿 (Shinjuku),2019-07-11,13:01～14:00,0.0390,0.0338,0.0362,
新宿 (Shinjuku),2019-07-11,12:01～13:00,0.0390,0.0332,0.0358,
新宿 (Shinjuku),2019-07-11,11:01～12:00,0.0392,0.0336,0.0358,
新宿 (Shinjuku),2019-07-11,10:01～11:00,0.0379,0.0341,0.0360,
新宿 (Shinjuku),2019-07-11,09:01～10:00,0.0393,0.0333,0.0362,
新宿 (Shinjuku),2019-07-11,08:01～09:00,0.0391,0.0339,0.0358,
新宿 (Shinjuku),2019-07-11,07:01～08:00,0.0384,0.0337,0.0361,
新宿 (Shinjuku),2019-07-11,06:01～07:00,0.0382,0.0338,0.0360,
新宿 (Shinjuku),2019-07-11,05:01～06:00,0.0390,0.0338,0.0362,
新宿 (Shinjuku),2019-07-11,04:01～05:00,0.0401,0.0334,0.0358,
新宿 (Shinjuku),2019-07-11,03:01～04:00,0.0413,0.0343,0.0358,
新宿 (Shinjuku),2019-07-11,02:01～03:00,0.0386,0.0345,0.0362,
新宿 (Shinjuku),2019-07-11,01:01～02:00,0.0378,0.0335,0.0356,
新宿 (Shinjuku),2019-07-11,00:01～01:00,0.0385,0.0340,0.0360,
新宿 (Shinjuku),2019-07-10,23:01～24:00,0.0396,0.0344,0.0359,
新宿 (Shinjuku),2019-07-10,22:01～23:00,0.0392,0.0331,0.0358,
新宿 (Shinjuku),2019-07-10,21:01～22:00,0.0391,0.0340,0.0361,
新宿 (Shinjuku),2019-07-10,20:01～21:00,0.0386,0.0338,0.0358,
新宿 (Shinjuku),2019-07-10,19:01～20:00,0.0376,0.0331,0.0356,
新宿 (Shinjuku),2019-07-10,18:01～19:00,0.0396,0.0331,0.0359,
新宿 (Shinjuku),2019-07-10,17:01～18:00,0.0395,0.0332,0.0358,
新宿 (Shinjuku),2019-07-10,16:01～17:00,0.0374,0.0329,0.0355,
新宿 (Shinjuku),2019-07-10,15:01～16:00,0.0375,0.0332,0.0358,
新宿 (Shinjuku),2019-07-10,14:01～15:00,0.0389,0.0339,0.0358,
新宿 (Shinjuku),2019-07-10,13:01～14:00,0.0376,0.0337,0.0359,
新宿 (Shinjuku),2019-07-10,12:01～13:00,0.0383,0.0333,0.0357,
新宿 (Shinjuku),2019-07-10,11:01～12:00,0.0403,0.0345,0.0363,
新宿 (Shinjuku),2019-07-10,10:01～11:00,0.0403,0.0344,0.0363,
新宿 (Shinjuku),2019-07-10,09:01～10:00,0.0387,0.0345,0.0363,
新宿 (Shinjuku),2019-07-10,08:01～09:00,0.0389,0.0346,0.0361,
新宿 (Shinjuku),2019-07-10,07:01～08:00,0.0388,0.0341,0.0358,
新宿 (Shinjuku),2019-07-10,06:01～07:00,0.0386,0.0333,0.0359,
新宿 (Shinjuku),2019-07-10,05:01～06:00,0.0381,0.0337,0.0360,
新宿 (Shinjuku),2019-07-10,04:01～05:00,0.0387,0.0332,0.0360,
新宿 (Shinjuku),2019-07-10,03:01～04:00,0.0393,0.0341,0.0361,
新宿 (Shinjuku),2019-07-10,02:01～03:00,0.0402,0.0328,0.0361,
新宿 (Shinjuku),2019-07-10,01:01～02:00,0.0384,0.0342,0.0358,
新宿 (Shinjuku),2019-07-10,00:01～01:00,0.0379,0.0341,0.0358,
新宿 (Shinjuku),2019-07-09,23:01～24:00,0.0372,0.0339,0.0356,
新宿 (Shinjuku),2019-07-09,22:01～23:00,0.0379,0.0340,0.0357,
新宿 (Shinjuku),2019-07-09,21:01～22:00,0.0383,0.0337,0.0358,
新宿 (Shinjuku),2019-07-09,20:01～21:00,0.0392,0.0343,0.0359,
新宿 (Shinjuku),2019-07-09,19:01～20:00,0.0374,0.0341,0.0360,
新宿 (Shinjuku),2019-07-09,18:01～19:00,0.0396,0.0338,0.0362,
新宿 (Shinjuku),2019-07-09,17:01～18:00,0.0375,0.0337,0.0360,
新宿 (Shinjuku),2019-07-09,16:01～17:00,0.0399,0.0342,0.0362,
新宿 (Shinjuku),2019-07-09,15:01～16:00,0.0383,0.0336,0.0360,
新宿 (Shinjuku),2019-07-09,14:01～15:00,0.0385,0.0341,0.0359,
新宿 (Shinjuku),2019-07-09,13:01～14:00,0.0393,0.0334,0.0360,
新宿 (Shinjuku),2019-07-09,12:01～13:00,0.0389,0.0341,0.0361,
新宿 (Shinjuku),2019-07-09,11:01～12:00,0.0391,0.0329,0.0360,
新宿 (Shinjuku),2019-07-09,10:01～11:00,0.0395,0.0343,0.0360,
新宿 (Shinjuku),2019-07-09,09:01～10:00,0.0390,0.0338,0.0361,
新宿 (Shinjuku),2019-07-09,08:01～09:00,0.0395,0.0334,0.0360,
新宿 (Shinjuku),2019-07-09,07:01～08:00,0.0380,0.0335,0.0359,
新宿 (Shinjuku),2019-07-09,06:01～07:00,0.0378,0.0340,0.0359,
新宿 (Shinjuku),2019-07-09,05:01～06:00,0.0389,0.0337,0.0359,
新宿 (Shinjuku),2019-07-09,04:01～05:00,0.0401,0.0343,0.0358,
新宿 (Shinjuku),2019-07-09,03:01～04:00,0.0396,0.0330,0.0357,
新宿 (Shinjuku),2019-07-09,02:01～03:00,0.0391,0.0339,0.0359,
新宿 (Shinjuku),2019-07-09,01:01～02:00,0.0378,0.0336,0.0357,
新宿 (Shinjuku),2019-07-09,00:01～01:00,0.0395,0.0343,0.0362,
新宿 (Shinjuku),2019-07-08,23:01～24:00,0.0392,0.0332,0.0358,
新宿 (Shinjuku),2019-07-08,22:01～23:00,0.0381,0.0333,0.0359,
新宿 (Shinjuku),2019-07-08,21:01～22:00,0.0385,0.0339,0.0358,
新宿 (Shinjuku),2019-07-08,20:01～21:00,0.0383,0.0331,0.0357,
新宿 (Shinjuku),2019-07-08,19:01～20:00,0.0400,0.0339,0.0360,
新宿 (Shinjuku),2019-07-08,18:01～19:00,0.0386,0.0339,0.0359,
新宿 (Shinjuku),2019-07-08,17:01～18:00,0.0385,0.0333,0.0356,
新宿 (Shinjuku),2019-07-08,16:01～17:00,0.0391,0.0333,0.0357,
新宿 (Shinjuku),2019-07-08,15:01～16:00,0.0397,0.0341,0.0358,
新宿 (Shinjuku),2019-07-08,14:01～15:00,0.0392,0.0333,0.0358,
新宿 (Shinjuku),2019-07-08,13:01～14:00,0.0375,0.0339,0.0357,
新宿 (Shinjuku),2019-07-08,12:01～13:00,0.0389,0.0341,0.0360,
新宿 (Shinjuku),2019-07-08,11:01～12:00,0.0381,0.0339,0.0358,
新宿 (Shinjuku),2019-07-08,10:01～11:00,0.0383,0.0337,0.0359,
新宿 (Shinjuku),2019-07-08,09:01～10:00,0.0375,0.0331,0.0358,
新宿 (Shinjuku),2019-07-08,08:01～09:00,0.0382,0.0341,0.0360,
新宿 (Shinjuku),2019-07-08,07:01～08:00,0.0397,0.0328,0.0359,
新宿 (Shinjuku),2019-07-08,06:01～07:00,0.0386,0.0333,0.0358,
新宿 (Shinjuku),2019-07-08,05:01～06:00,0.0385,0.0337,0.0362,
新宿 (Shinjuku),2019-07-08,04:01～05:00,0.0380,0.0338,0.0360,
新宿 (Shinjuku),2019-07-08,03:01～04:00,0.0383,0.0329,0.0358,
新宿 (Shinjuku),2019-07-08,02:01～03:00,0.0382,0.0345,0.0359,
新宿 (Shinjuku),2019-07-08,01:01～02:00,0.0383,0.0341,0.0359,
新宿 (Shinjuku),2019-07-08,00:01～01:00,0.0391,0.0338,0.0363,
