﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-01-01,23:01～24:00,0.0556,0.0492,0.0522,
江戸川 (Edogawa),2017-01-01,22:01～23:00,0.0554,0.0497,0.0523,
江戸川 (Edogawa),2017-01-01,21:01～22:00,0.0560,0.0493,0.0528,
江戸川 (Edogawa),2017-01-01,20:01～21:00,0.0565,0.0496,0.0528,
江戸川 (Edogawa),2017-01-01,19:01～20:00,0.0550,0.0484,0.0525,
江戸川 (Edogawa),2017-01-01,18:01～19:00,0.0560,0.0491,0.0530,
江戸川 (Edogawa),2017-01-01,17:01～18:00,0.0564,0.0492,0.0526,
江戸川 (Edogawa),2017-01-01,16:01～17:00,0.0564,0.0505,0.0532,
江戸川 (Edogawa),2017-01-01,15:01～16:00,0.0586,0.0498,0.0537,
江戸川 (Edogawa),2017-01-01,14:01～15:00,0.0574,0.0498,0.0541,
江戸川 (Edogawa),2017-01-01,13:01～14:00,0.0564,0.0499,0.0531,
江戸川 (Edogawa),2017-01-01,12:01～13:00,0.0568,0.0497,0.0534,
江戸川 (Edogawa),2017-01-01,11:01～12:00,0.0570,0.0508,0.0538,
江戸川 (Edogawa),2017-01-01,10:01～11:00,0.0572,0.0502,0.0538,
江戸川 (Edogawa),2017-01-01,09:01～10:00,0.0566,0.0508,0.0534,
江戸川 (Edogawa),2017-01-01,08:01～09:00,0.0560,0.0504,0.0533,
江戸川 (Edogawa),2017-01-01,07:01～08:00,0.0565,0.0498,0.0530,
江戸川 (Edogawa),2017-01-01,06:01～07:00,0.0558,0.0498,0.0530,
江戸川 (Edogawa),2017-01-01,05:01～06:00,0.0562,0.0506,0.0532,
江戸川 (Edogawa),2017-01-01,04:01～05:00,0.0576,0.0503,0.0532,
江戸川 (Edogawa),2017-01-01,03:01～04:00,0.0570,0.0490,0.0533,
江戸川 (Edogawa),2017-01-01,02:01～03:00,0.0570,0.0503,0.0535,
江戸川 (Edogawa),2017-01-01,01:01～02:00,0.0558,0.0494,0.0529,
江戸川 (Edogawa),2017-01-01,00:01～01:00,0.0558,0.0501,0.0529,
江戸川 (Edogawa),2016-12-31,23:01～24:00,0.0572,0.0490,0.0521,
江戸川 (Edogawa),2016-12-31,22:01～23:00,0.0570,0.0475,0.0525,
江戸川 (Edogawa),2016-12-31,21:01～22:00,0.0555,0.0478,0.0525,
江戸川 (Edogawa),2016-12-31,20:01～21:00,0.0560,0.0494,0.0525,
江戸川 (Edogawa),2016-12-31,19:01～20:00,0.0555,0.0492,0.0525,
江戸川 (Edogawa),2016-12-31,18:01～19:00,0.0563,0.0500,0.0527,
江戸川 (Edogawa),2016-12-31,17:01～18:00,0.0556,0.0482,0.0523,
江戸川 (Edogawa),2016-12-31,16:01～17:00,0.0555,0.0491,0.0524,
江戸川 (Edogawa),2016-12-31,15:01～16:00,0.0558,0.0497,0.0528,
江戸川 (Edogawa),2016-12-31,14:01～15:00,0.0560,0.0499,0.0529,
江戸川 (Edogawa),2016-12-31,13:01～14:00,0.0573,0.0502,0.0530,
江戸川 (Edogawa),2016-12-31,12:01～13:00,0.0556,0.0506,0.0532,
江戸川 (Edogawa),2016-12-31,11:01～12:00,0.0557,0.0502,0.0532,
江戸川 (Edogawa),2016-12-31,10:01～11:00,0.0580,0.0491,0.0526,
江戸川 (Edogawa),2016-12-31,09:01～10:00,0.0559,0.0488,0.0527,
江戸川 (Edogawa),2016-12-31,08:01～09:00,0.0555,0.0492,0.0525,
江戸川 (Edogawa),2016-12-31,07:01～08:00,0.0552,0.0478,0.0522,
江戸川 (Edogawa),2016-12-31,06:01～07:00,0.0559,0.0484,0.0523,
江戸川 (Edogawa),2016-12-31,05:01～06:00,0.0553,0.0482,0.0524,
江戸川 (Edogawa),2016-12-31,04:01～05:00,0.0555,0.0489,0.0524,
江戸川 (Edogawa),2016-12-31,03:01～04:00,0.0557,0.0490,0.0525,
江戸川 (Edogawa),2016-12-31,02:01～03:00,0.0548,0.0491,0.0524,
江戸川 (Edogawa),2016-12-31,01:01～02:00,0.0546,0.0486,0.0520,
江戸川 (Edogawa),2016-12-31,00:01～01:00,0.0548,0.0487,0.0519,
江戸川 (Edogawa),2016-12-30,23:01～24:00,0.0560,0.0486,0.0521,
江戸川 (Edogawa),2016-12-30,22:01～23:00,0.0545,0.0488,0.0521,
江戸川 (Edogawa),2016-12-30,21:01～22:00,0.0552,0.0497,0.0522,
江戸川 (Edogawa),2016-12-30,20:01～21:00,0.0555,0.0491,0.0522,
江戸川 (Edogawa),2016-12-30,19:01～20:00,0.0553,0.0494,0.0521,
江戸川 (Edogawa),2016-12-30,18:01～19:00,0.0557,0.0486,0.0524,
江戸川 (Edogawa),2016-12-30,17:01～18:00,0.0561,0.0490,0.0523,
江戸川 (Edogawa),2016-12-30,16:01～17:00,0.0554,0.0490,0.0521,
江戸川 (Edogawa),2016-12-30,15:01～16:00,0.0556,0.0490,0.0525,
江戸川 (Edogawa),2016-12-30,14:01～15:00,0.0566,0.0505,0.0531,
江戸川 (Edogawa),2016-12-30,13:01～14:00,0.0561,0.0492,0.0527,
江戸川 (Edogawa),2016-12-30,12:01～13:00,0.0569,0.0498,0.0529,
江戸川 (Edogawa),2016-12-30,11:01～12:00,0.0552,0.0490,0.0527,
江戸川 (Edogawa),2016-12-30,10:01～11:00,0.0558,0.0503,0.0530,
江戸川 (Edogawa),2016-12-30,09:01～10:00,0.0560,0.0491,0.0527,
江戸川 (Edogawa),2016-12-30,08:01～09:00,0.0554,0.0495,0.0526,
江戸川 (Edogawa),2016-12-30,07:01～08:00,0.0547,0.0499,0.0526,
江戸川 (Edogawa),2016-12-30,06:01～07:00,0.0562,0.0506,0.0529,
江戸川 (Edogawa),2016-12-30,05:01～06:00,0.0562,0.0486,0.0532,
江戸川 (Edogawa),2016-12-30,04:01～05:00,0.0568,0.0497,0.0533,
江戸川 (Edogawa),2016-12-30,03:01～04:00,0.0558,0.0493,0.0532,
江戸川 (Edogawa),2016-12-30,02:01～03:00,0.0561,0.0491,0.0533,
江戸川 (Edogawa),2016-12-30,01:01～02:00,0.0561,0.0499,0.0528,
江戸川 (Edogawa),2016-12-30,00:01～01:00,0.0556,0.0487,0.0528,
江戸川 (Edogawa),2016-12-29,23:01～24:00,0.0552,0.0496,0.0526,
江戸川 (Edogawa),2016-12-29,22:01～23:00,0.0559,0.0501,0.0528,
江戸川 (Edogawa),2016-12-29,21:01～22:00,0.0558,0.0494,0.0527,
江戸川 (Edogawa),2016-12-29,20:01～21:00,0.0561,0.0498,0.0524,
江戸川 (Edogawa),2016-12-29,19:01～20:00,0.0574,0.0496,0.0525,
江戸川 (Edogawa),2016-12-29,18:01～19:00,0.0570,0.0500,0.0528,
江戸川 (Edogawa),2016-12-29,17:01～18:00,0.0573,0.0493,0.0526,
江戸川 (Edogawa),2016-12-29,16:01～17:00,0.0552,0.0483,0.0522,
江戸川 (Edogawa),2016-12-29,15:01～16:00,0.0567,0.0498,0.0528,
江戸川 (Edogawa),2016-12-29,14:01～15:00,0.0562,0.0488,0.0526,
江戸川 (Edogawa),2016-12-29,13:01～14:00,0.0569,0.0488,0.0529,
江戸川 (Edogawa),2016-12-29,12:01～13:00,0.0580,0.0489,0.0530,
江戸川 (Edogawa),2016-12-29,11:01～12:00,0.0555,0.0487,0.0525,
江戸川 (Edogawa),2016-12-29,10:01～11:00,0.0561,0.0490,0.0524,
江戸川 (Edogawa),2016-12-29,09:01～10:00,0.0555,0.0491,0.0521,
江戸川 (Edogawa),2016-12-29,08:01～09:00,0.0558,0.0488,0.0524,
江戸川 (Edogawa),2016-12-29,07:01～08:00,0.0546,0.0495,0.0521,
江戸川 (Edogawa),2016-12-29,06:01～07:00,0.0573,0.0485,0.0521,
江戸川 (Edogawa),2016-12-29,05:01～06:00,0.0564,0.0483,0.0520,
江戸川 (Edogawa),2016-12-29,04:01～05:00,0.0558,0.0488,0.0519,
江戸川 (Edogawa),2016-12-29,03:01～04:00,0.0545,0.0485,0.0514,
江戸川 (Edogawa),2016-12-29,02:01～03:00,0.0539,0.0482,0.0509,
江戸川 (Edogawa),2016-12-29,01:01～02:00,0.0553,0.0484,0.0512,
江戸川 (Edogawa),2016-12-29,00:01～01:00,0.0541,0.0482,0.0512,
江戸川 (Edogawa),2016-12-28,23:01～24:00,0.0550,0.0478,0.0515,
江戸川 (Edogawa),2016-12-28,22:01～23:00,0.0541,0.0485,0.0513,
江戸川 (Edogawa),2016-12-28,21:01～22:00,0.0551,0.0487,0.0516,
江戸川 (Edogawa),2016-12-28,20:01～21:00,0.0544,0.0487,0.0516,
江戸川 (Edogawa),2016-12-28,19:01～20:00,0.0544,0.0481,0.0516,
江戸川 (Edogawa),2016-12-28,18:01～19:00,0.0547,0.0470,0.0514,
江戸川 (Edogawa),2016-12-28,17:01～18:00,0.0548,0.0483,0.0518,
江戸川 (Edogawa),2016-12-28,16:01～17:00,0.0552,0.0473,0.0517,
江戸川 (Edogawa),2016-12-28,15:01～16:00,0.0562,0.0485,0.0521,
江戸川 (Edogawa),2016-12-28,14:01～15:00,0.0558,0.0493,0.0521,
江戸川 (Edogawa),2016-12-28,13:01～14:00,0.0564,0.0491,0.0518,
江戸川 (Edogawa),2016-12-28,12:01～13:00,0.0564,0.0493,0.0527,
江戸川 (Edogawa),2016-12-28,11:01～12:00,0.0568,0.0504,0.0532,
江戸川 (Edogawa),2016-12-28,10:01～11:00,0.0556,0.0477,0.0526,
江戸川 (Edogawa),2016-12-28,09:01～10:00,0.0554,0.0475,0.0519,
江戸川 (Edogawa),2016-12-28,08:01～09:00,0.0567,0.0484,0.0524,
江戸川 (Edogawa),2016-12-28,07:01～08:00,0.0551,0.0490,0.0524,
江戸川 (Edogawa),2016-12-28,06:01～07:00,0.0563,0.0496,0.0525,
江戸川 (Edogawa),2016-12-28,05:01～06:00,0.0554,0.0493,0.0525,
江戸川 (Edogawa),2016-12-28,04:01～05:00,0.0576,0.0489,0.0525,
江戸川 (Edogawa),2016-12-28,03:01～04:00,0.0558,0.0488,0.0528,
江戸川 (Edogawa),2016-12-28,02:01～03:00,0.0564,0.0498,0.0524,
江戸川 (Edogawa),2016-12-28,01:01～02:00,0.0557,0.0495,0.0527,
江戸川 (Edogawa),2016-12-28,00:01～01:00,0.0587,0.0501,0.0544,
江戸川 (Edogawa),2016-12-27,23:01～24:00,0.0686,0.0560,0.0616,
江戸川 (Edogawa),2016-12-27,22:01～23:00,0.0887,0.0666,0.0779,
江戸川 (Edogawa),2016-12-27,21:01～22:00,0.0927,0.0696,0.0797,
江戸川 (Edogawa),2016-12-27,20:01～21:00,0.0713,0.0534,0.0602,
江戸川 (Edogawa),2016-12-27,19:01～20:00,0.0592,0.0529,0.0566,
江戸川 (Edogawa),2016-12-27,18:01～19:00,0.0648,0.0551,0.0604,
江戸川 (Edogawa),2016-12-27,17:01～18:00,0.0604,0.0498,0.0538,
江戸川 (Edogawa),2016-12-27,16:01～17:00,0.0560,0.0506,0.0534,
江戸川 (Edogawa),2016-12-27,15:01～16:00,0.0571,0.0500,0.0541,
江戸川 (Edogawa),2016-12-27,14:01～15:00,0.0642,0.0540,0.0586,
江戸川 (Edogawa),2016-12-27,13:01～14:00,0.0674,0.0585,0.0621,
江戸川 (Edogawa),2016-12-27,12:01～13:00,0.0713,0.0567,0.0636,
江戸川 (Edogawa),2016-12-27,11:01～12:00,0.0740,0.0629,0.0689,
江戸川 (Edogawa),2016-12-27,10:01～11:00,0.0665,0.0517,0.0578,
江戸川 (Edogawa),2016-12-27,09:01～10:00,0.0574,0.0500,0.0531,
江戸川 (Edogawa),2016-12-27,08:01～09:00,0.0558,0.0489,0.0528,
江戸川 (Edogawa),2016-12-27,07:01～08:00,0.0575,0.0502,0.0528,
江戸川 (Edogawa),2016-12-27,06:01～07:00,0.0563,0.0497,0.0528,
江戸川 (Edogawa),2016-12-27,05:01～06:00,0.0553,0.0489,0.0523,
江戸川 (Edogawa),2016-12-27,04:01～05:00,0.0558,0.0497,0.0525,
江戸川 (Edogawa),2016-12-27,03:01～04:00,0.0552,0.0497,0.0522,
江戸川 (Edogawa),2016-12-27,02:01～03:00,0.0555,0.0494,0.0522,
江戸川 (Edogawa),2016-12-27,01:01～02:00,0.0562,0.0500,0.0527,
江戸川 (Edogawa),2016-12-27,00:01～01:00,0.0570,0.0492,0.0530,
江戸川 (Edogawa),2016-12-26,23:01～24:00,0.0578,0.0508,0.0535,
江戸川 (Edogawa),2016-12-26,22:01～23:00,0.0559,0.0499,0.0529,
江戸川 (Edogawa),2016-12-26,21:01～22:00,0.0563,0.0496,0.0531,
江戸川 (Edogawa),2016-12-26,20:01～21:00,0.0567,0.0495,0.0531,
江戸川 (Edogawa),2016-12-26,19:01～20:00,0.0559,0.0498,0.0531,
江戸川 (Edogawa),2016-12-26,18:01～19:00,0.0560,0.0504,0.0533,
江戸川 (Edogawa),2016-12-26,17:01～18:00,0.0567,0.0497,0.0533,
江戸川 (Edogawa),2016-12-26,16:01～17:00,0.0564,0.0497,0.0533,
江戸川 (Edogawa),2016-12-26,15:01～16:00,0.0564,0.0498,0.0535,
江戸川 (Edogawa),2016-12-26,14:01～15:00,0.0558,0.0501,0.0536,
江戸川 (Edogawa),2016-12-26,13:01～14:00,0.0571,0.0502,0.0533,
江戸川 (Edogawa),2016-12-26,12:01～13:00,0.0585,0.0502,0.0538,
江戸川 (Edogawa),2016-12-26,11:01～12:00,0.0574,0.0504,0.0535,
江戸川 (Edogawa),2016-12-26,10:01～11:00,0.0572,0.0502,0.0534,
江戸川 (Edogawa),2016-12-26,09:01～10:00,0.0565,0.0505,0.0539,
江戸川 (Edogawa),2016-12-26,08:01～09:00,0.0564,0.0500,0.0532,
江戸川 (Edogawa),2016-12-26,07:01～08:00,0.0571,0.0504,0.0534,
江戸川 (Edogawa),2016-12-26,06:01～07:00,0.0581,0.0484,0.0532,
江戸川 (Edogawa),2016-12-26,05:01～06:00,0.0559,0.0497,0.0531,
江戸川 (Edogawa),2016-12-26,04:01～05:00,0.0561,0.0506,0.0533,
江戸川 (Edogawa),2016-12-26,03:01～04:00,0.0562,0.0499,0.0531,
江戸川 (Edogawa),2016-12-26,02:01～03:00,0.0564,0.0502,0.0528,
江戸川 (Edogawa),2016-12-26,01:01～02:00,0.0556,0.0488,0.0526,
江戸川 (Edogawa),2016-12-26,00:01～01:00,0.0558,0.0496,0.0524,
