﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2019-03-31,23:01～24:00,0.0315,0.0271,0.0297,
小平 (Kodaira),2019-03-31,22:01～23:00,0.0314,0.0276,0.0298,
小平 (Kodaira),2019-03-31,21:01～22:00,0.0324,0.0276,0.0300,
小平 (Kodaira),2019-03-31,20:01～21:00,0.0318,0.0286,0.0302,
小平 (Kodaira),2019-03-31,19:01～20:00,0.0320,0.0285,0.0300,
小平 (Kodaira),2019-03-31,18:01～19:00,0.0322,0.0279,0.0298,
小平 (Kodaira),2019-03-31,17:01～18:00,0.0324,0.0280,0.0298,
小平 (Kodaira),2019-03-31,16:01～17:00,0.0335,0.0288,0.0302,
小平 (Kodaira),2019-03-31,15:01～16:00,0.0323,0.0276,0.0303,
小平 (Kodaira),2019-03-31,14:01～15:00,0.0326,0.0280,0.0306,
小平 (Kodaira),2019-03-31,13:01～14:00,0.0328,0.0279,0.0306,
小平 (Kodaira),2019-03-31,12:01～13:00,0.0338,0.0289,0.0304,
小平 (Kodaira),2019-03-31,11:01～12:00,0.0325,0.0281,0.0302,
小平 (Kodaira),2019-03-31,10:01～11:00,0.0322,0.0279,0.0300,
小平 (Kodaira),2019-03-31,09:01～10:00,0.0323,0.0273,0.0300,
小平 (Kodaira),2019-03-31,08:01～09:00,0.0329,0.0279,0.0301,
小平 (Kodaira),2019-03-31,07:01～08:00,0.0328,0.0281,0.0306,
小平 (Kodaira),2019-03-31,06:01～07:00,0.0327,0.0280,0.0305,
小平 (Kodaira),2019-03-31,05:01～06:00,0.0320,0.0283,0.0301,
小平 (Kodaira),2019-03-31,04:01～05:00,0.0328,0.0280,0.0306,
小平 (Kodaira),2019-03-31,03:01～04:00,0.0332,0.0288,0.0313,
小平 (Kodaira),2019-03-31,02:01～03:00,0.0382,0.0315,0.0342,
小平 (Kodaira),2019-03-31,01:01～02:00,0.0417,0.0358,0.0384,
小平 (Kodaira),2019-03-31,00:01～01:00,0.0420,0.0349,0.0380,
小平 (Kodaira),2019-03-30,23:01～24:00,0.0366,0.0293,0.0325,
小平 (Kodaira),2019-03-30,22:01～23:00,0.0390,0.0305,0.0347,
小平 (Kodaira),2019-03-30,21:01～22:00,0.0451,0.0367,0.0408,
小平 (Kodaira),2019-03-30,20:01～21:00,0.0452,0.0339,0.0381,
小平 (Kodaira),2019-03-30,19:01～20:00,0.0354,0.0299,0.0326,
小平 (Kodaira),2019-03-30,18:01～19:00,0.0330,0.0281,0.0305,
小平 (Kodaira),2019-03-30,17:01～18:00,0.0320,0.0280,0.0301,
小平 (Kodaira),2019-03-30,16:01～17:00,0.0321,0.0284,0.0301,
小平 (Kodaira),2019-03-30,15:01～16:00,0.0323,0.0291,0.0305,
小平 (Kodaira),2019-03-30,14:01～15:00,0.0328,0.0282,0.0307,
小平 (Kodaira),2019-03-30,13:01～14:00,0.0331,0.0280,0.0309,
小平 (Kodaira),2019-03-30,12:01～13:00,0.0339,0.0284,0.0308,
小平 (Kodaira),2019-03-30,11:01～12:00,0.0324,0.0282,0.0306,
小平 (Kodaira),2019-03-30,10:01～11:00,0.0318,0.0286,0.0303,
小平 (Kodaira),2019-03-30,09:01～10:00,0.0323,0.0281,0.0304,
小平 (Kodaira),2019-03-30,08:01～09:00,0.0323,0.0283,0.0302,
小平 (Kodaira),2019-03-30,07:01～08:00,0.0320,0.0284,0.0301,
小平 (Kodaira),2019-03-30,06:01～07:00,0.0321,0.0286,0.0304,
小平 (Kodaira),2019-03-30,05:01～06:00,0.0323,0.0277,0.0302,
小平 (Kodaira),2019-03-30,04:01～05:00,0.0324,0.0284,0.0303,
小平 (Kodaira),2019-03-30,03:01～04:00,0.0318,0.0284,0.0303,
小平 (Kodaira),2019-03-30,02:01～03:00,0.0324,0.0285,0.0305,
小平 (Kodaira),2019-03-30,01:01～02:00,0.0320,0.0279,0.0300,
小平 (Kodaira),2019-03-30,00:01～01:00,0.0327,0.0287,0.0306,
小平 (Kodaira),2019-03-29,23:01～24:00,0.0329,0.0276,0.0301,
小平 (Kodaira),2019-03-29,22:01～23:00,0.0323,0.0279,0.0301,
小平 (Kodaira),2019-03-29,21:01～22:00,0.0319,0.0278,0.0302,
小平 (Kodaira),2019-03-29,20:01～21:00,0.0325,0.0285,0.0302,
小平 (Kodaira),2019-03-29,19:01～20:00,0.0318,0.0278,0.0301,
小平 (Kodaira),2019-03-29,18:01～19:00,0.0317,0.0280,0.0299,
小平 (Kodaira),2019-03-29,17:01～18:00,0.0329,0.0280,0.0300,
小平 (Kodaira),2019-03-29,16:01～17:00,0.0321,0.0277,0.0300,
小平 (Kodaira),2019-03-29,15:01～16:00,0.0330,0.0282,0.0302,
小平 (Kodaira),2019-03-29,14:01～15:00,0.0317,0.0284,0.0301,
小平 (Kodaira),2019-03-29,13:01～14:00,0.0323,0.0279,0.0302,
小平 (Kodaira),2019-03-29,12:01～13:00,0.0320,0.0284,0.0302,
小平 (Kodaira),2019-03-29,11:01～12:00,0.0332,0.0273,0.0302,
小平 (Kodaira),2019-03-29,10:01～11:00,0.0320,0.0285,0.0302,
小平 (Kodaira),2019-03-29,09:01～10:00,0.0323,0.0277,0.0302,
小平 (Kodaira),2019-03-29,08:01～09:00,0.0321,0.0277,0.0300,
小平 (Kodaira),2019-03-29,07:01～08:00,0.0330,0.0286,0.0302,
小平 (Kodaira),2019-03-29,06:01～07:00,0.0319,0.0277,0.0302,
小平 (Kodaira),2019-03-29,05:01～06:00,0.0323,0.0288,0.0302,
小平 (Kodaira),2019-03-29,04:01～05:00,0.0324,0.0279,0.0305,
小平 (Kodaira),2019-03-29,03:01～04:00,0.0318,0.0281,0.0303,
小平 (Kodaira),2019-03-29,02:01～03:00,0.0316,0.0283,0.0299,
小平 (Kodaira),2019-03-29,01:01～02:00,0.0320,0.0281,0.0300,
小平 (Kodaira),2019-03-29,00:01～01:00,0.0324,0.0278,0.0300,
小平 (Kodaira),2019-03-28,23:01～24:00,0.0327,0.0275,0.0297,
小平 (Kodaira),2019-03-28,22:01～23:00,0.0318,0.0282,0.0300,
小平 (Kodaira),2019-03-28,21:01～22:00,0.0317,0.0285,0.0300,
小平 (Kodaira),2019-03-28,20:01～21:00,0.0324,0.0286,0.0303,
小平 (Kodaira),2019-03-28,19:01～20:00,0.0334,0.0281,0.0304,
小平 (Kodaira),2019-03-28,18:01～19:00,0.0327,0.0281,0.0301,
小平 (Kodaira),2019-03-28,17:01～18:00,0.0325,0.0286,0.0304,
小平 (Kodaira),2019-03-28,16:01～17:00,0.0330,0.0286,0.0306,
小平 (Kodaira),2019-03-28,15:01～16:00,0.0325,0.0292,0.0307,
小平 (Kodaira),2019-03-28,14:01～15:00,0.0332,0.0292,0.0311,
小平 (Kodaira),2019-03-28,13:01～14:00,0.0338,0.0282,0.0311,
小平 (Kodaira),2019-03-28,12:01～13:00,0.0323,0.0289,0.0306,
小平 (Kodaira),2019-03-28,11:01～12:00,0.0322,0.0293,0.0305,
小平 (Kodaira),2019-03-28,10:01～11:00,0.0331,0.0289,0.0309,
小平 (Kodaira),2019-03-28,09:01～10:00,0.0324,0.0284,0.0309,
小平 (Kodaira),2019-03-28,08:01～09:00,0.0326,0.0288,0.0306,
小平 (Kodaira),2019-03-28,07:01～08:00,0.0333,0.0286,0.0307,
小平 (Kodaira),2019-03-28,06:01～07:00,0.0332,0.0292,0.0309,
小平 (Kodaira),2019-03-28,05:01～06:00,0.0338,0.0295,0.0310,
小平 (Kodaira),2019-03-28,04:01～05:00,0.0325,0.0287,0.0305,
小平 (Kodaira),2019-03-28,03:01～04:00,0.0321,0.0289,0.0304,
小平 (Kodaira),2019-03-28,02:01～03:00,0.0332,0.0286,0.0305,
小平 (Kodaira),2019-03-28,01:01～02:00,0.0327,0.0285,0.0305,
小平 (Kodaira),2019-03-28,00:01～01:00,0.0327,0.0285,0.0306,
小平 (Kodaira),2019-03-27,23:01～24:00,0.0317,0.0282,0.0305,
小平 (Kodaira),2019-03-27,22:01～23:00,0.0322,0.0289,0.0303,
小平 (Kodaira),2019-03-27,21:01～22:00,0.0321,0.0288,0.0305,
小平 (Kodaira),2019-03-27,20:01～21:00,0.0326,0.0281,0.0306,
小平 (Kodaira),2019-03-27,19:01～20:00,0.0323,0.0281,0.0302,
小平 (Kodaira),2019-03-27,18:01～19:00,0.0322,0.0285,0.0305,
小平 (Kodaira),2019-03-27,17:01～18:00,0.0326,0.0285,0.0304,
小平 (Kodaira),2019-03-27,16:01～17:00,0.0322,0.0289,0.0303,
小平 (Kodaira),2019-03-27,15:01～16:00,0.0326,0.0280,0.0305,
小平 (Kodaira),2019-03-27,14:01～15:00,0.0329,0.0281,0.0302,
小平 (Kodaira),2019-03-27,13:01～14:00,0.0333,0.0275,0.0305,
小平 (Kodaira),2019-03-27,12:01～13:00,0.0326,0.0285,0.0306,
小平 (Kodaira),2019-03-27,11:01～12:00,0.0319,0.0274,0.0302,
小平 (Kodaira),2019-03-27,10:01～11:00,0.0326,0.0294,0.0307,
小平 (Kodaira),2019-03-27,09:01～10:00,0.0330,0.0288,0.0306,
小平 (Kodaira),2019-03-27,08:01～09:00,0.0333,0.0292,0.0312,
小平 (Kodaira),2019-03-27,07:01～08:00,0.0342,0.0289,0.0313,
小平 (Kodaira),2019-03-27,06:01～07:00,0.0328,0.0281,0.0307,
小平 (Kodaira),2019-03-27,05:01～06:00,0.0314,0.0284,0.0300,
小平 (Kodaira),2019-03-27,04:01～05:00,0.0326,0.0271,0.0299,
小平 (Kodaira),2019-03-27,03:01～04:00,0.0324,0.0281,0.0300,
小平 (Kodaira),2019-03-27,02:01～03:00,0.0321,0.0286,0.0300,
小平 (Kodaira),2019-03-27,01:01～02:00,0.0316,0.0287,0.0300,
小平 (Kodaira),2019-03-27,00:01～01:00,0.0326,0.0283,0.0305,
小平 (Kodaira),2019-03-26,23:01～24:00,0.0320,0.0278,0.0300,
小平 (Kodaira),2019-03-26,22:01～23:00,0.0326,0.0287,0.0302,
小平 (Kodaira),2019-03-26,21:01～22:00,0.0323,0.0284,0.0302,
小平 (Kodaira),2019-03-26,20:01～21:00,0.0323,0.0276,0.0300,
小平 (Kodaira),2019-03-26,19:01～20:00,0.0318,0.0286,0.0301,
小平 (Kodaira),2019-03-26,18:01～19:00,0.0322,0.0284,0.0302,
小平 (Kodaira),2019-03-26,17:01～18:00,0.0326,0.0287,0.0304,
小平 (Kodaira),2019-03-26,16:01～17:00,0.0323,0.0287,0.0304,
小平 (Kodaira),2019-03-26,15:01～16:00,0.0328,0.0289,0.0306,
小平 (Kodaira),2019-03-26,14:01～15:00,0.0331,0.0289,0.0307,
小平 (Kodaira),2019-03-26,13:01～14:00,0.0336,0.0287,0.0311,
小平 (Kodaira),2019-03-26,12:01～13:00,0.0335,0.0289,0.0310,
小平 (Kodaira),2019-03-26,11:01～12:00,0.0332,0.0286,0.0306,
小平 (Kodaira),2019-03-26,10:01～11:00,0.0330,0.0287,0.0311,
小平 (Kodaira),2019-03-26,09:01～10:00,0.0333,0.0294,0.0313,
小平 (Kodaira),2019-03-26,08:01～09:00,0.0331,0.0291,0.0314,
小平 (Kodaira),2019-03-26,07:01～08:00,0.0341,0.0291,0.0315,
小平 (Kodaira),2019-03-26,06:01～07:00,0.0330,0.0294,0.0311,
小平 (Kodaira),2019-03-26,05:01～06:00,0.0339,0.0292,0.0316,
小平 (Kodaira),2019-03-26,04:01～05:00,0.0335,0.0295,0.0314,
小平 (Kodaira),2019-03-26,03:01～04:00,0.0336,0.0297,0.0316,
小平 (Kodaira),2019-03-26,02:01～03:00,0.0334,0.0294,0.0314,
小平 (Kodaira),2019-03-26,01:01～02:00,0.0326,0.0283,0.0305,
小平 (Kodaira),2019-03-26,00:01～01:00,0.0322,0.0287,0.0304,
小平 (Kodaira),2019-03-25,23:01～24:00,0.0322,0.0280,0.0305,
小平 (Kodaira),2019-03-25,22:01～23:00,0.0325,0.0284,0.0305,
小平 (Kodaira),2019-03-25,21:01～22:00,0.0329,0.0287,0.0304,
小平 (Kodaira),2019-03-25,20:01～21:00,0.0323,0.0280,0.0301,
小平 (Kodaira),2019-03-25,19:01～20:00,0.0313,0.0273,0.0297,
小平 (Kodaira),2019-03-25,18:01～19:00,0.0315,0.0278,0.0298,
小平 (Kodaira),2019-03-25,17:01～18:00,0.0316,0.0284,0.0300,
小平 (Kodaira),2019-03-25,16:01～17:00,0.0315,0.0281,0.0296,
小平 (Kodaira),2019-03-25,15:01～16:00,0.0315,0.0280,0.0298,
小平 (Kodaira),2019-03-25,14:01～15:00,0.0325,0.0279,0.0305,
小平 (Kodaira),2019-03-25,13:01～14:00,0.0323,0.0287,0.0303,
小平 (Kodaira),2019-03-25,12:01～13:00,0.0316,0.0279,0.0301,
小平 (Kodaira),2019-03-25,11:01～12:00,0.0329,0.0281,0.0303,
小平 (Kodaira),2019-03-25,10:01～11:00,0.0324,0.0286,0.0303,
小平 (Kodaira),2019-03-25,09:01～10:00,0.0332,0.0287,0.0305,
小平 (Kodaira),2019-03-25,08:01～09:00,0.0333,0.0288,0.0306,
小平 (Kodaira),2019-03-25,07:01～08:00,0.0335,0.0288,0.0308,
小平 (Kodaira),2019-03-25,06:01～07:00,0.0339,0.0287,0.0308,
小平 (Kodaira),2019-03-25,05:01～06:00,0.0323,0.0288,0.0309,
小平 (Kodaira),2019-03-25,04:01～05:00,0.0325,0.0286,0.0307,
小平 (Kodaira),2019-03-25,03:01～04:00,0.0327,0.0283,0.0303,
小平 (Kodaira),2019-03-25,02:01～03:00,0.0322,0.0275,0.0301,
小平 (Kodaira),2019-03-25,01:01～02:00,0.0320,0.0280,0.0301,
小平 (Kodaira),2019-03-25,00:01～01:00,0.0320,0.0286,0.0302,
