﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2016-01-31,23:01～24:00,0.0405,0.0355,0.0373,
大田 (Ota),2016-01-31,22:01～23:00,0.0409,0.0361,0.0379,
大田 (Ota),2016-01-31,21:01～22:00,0.0414,0.0358,0.0375,
大田 (Ota),2016-01-31,20:01～21:00,0.0407,0.0351,0.0376,
大田 (Ota),2016-01-31,19:01～20:00,0.0417,0.0356,0.0376,
大田 (Ota),2016-01-31,18:01～19:00,0.0420,0.0351,0.0377,
大田 (Ota),2016-01-31,17:01～18:00,0.0400,0.0357,0.0376,
大田 (Ota),2016-01-31,16:01～17:00,0.0427,0.0356,0.0380,
大田 (Ota),2016-01-31,15:01～16:00,0.0406,0.0353,0.0378,
大田 (Ota),2016-01-31,14:01～15:00,0.0416,0.0355,0.0380,
大田 (Ota),2016-01-31,13:01～14:00,0.0409,0.0356,0.0379,
大田 (Ota),2016-01-31,12:01～13:00,0.0422,0.0355,0.0378,
大田 (Ota),2016-01-31,11:01～12:00,0.0410,0.0356,0.0377,
大田 (Ota),2016-01-31,10:01～11:00,0.0407,0.0355,0.0375,
大田 (Ota),2016-01-31,09:01～10:00,0.0414,0.0350,0.0378,
大田 (Ota),2016-01-31,08:01～09:00,0.0402,0.0350,0.0375,
大田 (Ota),2016-01-31,07:01～08:00,0.0410,0.0356,0.0380,
大田 (Ota),2016-01-31,06:01～07:00,0.0410,0.0351,0.0373,
大田 (Ota),2016-01-31,05:01～06:00,0.0409,0.0353,0.0376,
大田 (Ota),2016-01-31,04:01～05:00,0.0416,0.0354,0.0376,
大田 (Ota),2016-01-31,03:01～04:00,0.0414,0.0360,0.0376,
大田 (Ota),2016-01-31,02:01～03:00,0.0407,0.0358,0.0377,
大田 (Ota),2016-01-31,01:01～02:00,0.0414,0.0353,0.0375,
大田 (Ota),2016-01-31,00:01～01:00,0.0417,0.0353,0.0372,
大田 (Ota),2016-01-30,23:01～24:00,0.0410,0.0348,0.0372,
大田 (Ota),2016-01-30,22:01～23:00,0.0410,0.0351,0.0373,
大田 (Ota),2016-01-30,21:01～22:00,0.0401,0.0355,0.0373,
大田 (Ota),2016-01-30,20:01～21:00,0.0428,0.0349,0.0372,
大田 (Ota),2016-01-30,19:01～20:00,0.0412,0.0352,0.0375,
大田 (Ota),2016-01-30,18:01～19:00,0.0407,0.0351,0.0376,
大田 (Ota),2016-01-30,17:01～18:00,0.0399,0.0355,0.0374,
大田 (Ota),2016-01-30,16:01～17:00,0.0410,0.0355,0.0374,
大田 (Ota),2016-01-30,15:01～16:00,0.0395,0.0349,0.0371,
大田 (Ota),2016-01-30,14:01～15:00,0.0405,0.0347,0.0372,
大田 (Ota),2016-01-30,13:01～14:00,0.0404,0.0355,0.0370,
大田 (Ota),2016-01-30,12:01～13:00,0.0402,0.0347,0.0371,
大田 (Ota),2016-01-30,11:01～12:00,0.0428,0.0348,0.0372,
大田 (Ota),2016-01-30,10:01～11:00,0.0417,0.0361,0.0383,
大田 (Ota),2016-01-30,09:01～10:00,0.0444,0.0367,0.0407,
大田 (Ota),2016-01-30,08:01～09:00,0.0454,0.0395,0.0423,
大田 (Ota),2016-01-30,07:01～08:00,0.0451,0.0384,0.0421,
大田 (Ota),2016-01-30,06:01～07:00,0.0473,0.0394,0.0431,
大田 (Ota),2016-01-30,05:01～06:00,0.0473,0.0408,0.0444,
大田 (Ota),2016-01-30,04:01～05:00,0.0489,0.0411,0.0448,
大田 (Ota),2016-01-30,03:01～04:00,0.0502,0.0413,0.0463,
大田 (Ota),2016-01-30,02:01～03:00,0.0490,0.0405,0.0442,
大田 (Ota),2016-01-30,01:01～02:00,0.0497,0.0420,0.0460,
大田 (Ota),2016-01-30,00:01～01:00,0.0527,0.0451,0.0491,
大田 (Ota),2016-01-29,23:01～24:00,0.0543,0.0453,0.0492,
大田 (Ota),2016-01-29,22:01～23:00,0.0500,0.0414,0.0462,
大田 (Ota),2016-01-29,21:01～22:00,0.0496,0.0399,0.0440,
大田 (Ota),2016-01-29,20:01～21:00,0.0484,0.0422,0.0461,
大田 (Ota),2016-01-29,19:01～20:00,0.0489,0.0422,0.0459,
大田 (Ota),2016-01-29,18:01～19:00,0.0510,0.0425,0.0473,
大田 (Ota),2016-01-29,17:01～18:00,0.0490,0.0422,0.0454,
大田 (Ota),2016-01-29,16:01～17:00,0.0490,0.0425,0.0461,
大田 (Ota),2016-01-29,15:01～16:00,0.0501,0.0429,0.0472,
大田 (Ota),2016-01-29,14:01～15:00,0.0499,0.0433,0.0470,
大田 (Ota),2016-01-29,13:01～14:00,0.0509,0.0433,0.0476,
大田 (Ota),2016-01-29,12:01～13:00,0.0504,0.0435,0.0471,
大田 (Ota),2016-01-29,11:01～12:00,0.0493,0.0400,0.0446,
大田 (Ota),2016-01-29,10:01～11:00,0.0441,0.0378,0.0412,
大田 (Ota),2016-01-29,09:01～10:00,0.0437,0.0362,0.0402,
大田 (Ota),2016-01-29,08:01～09:00,0.0425,0.0375,0.0404,
大田 (Ota),2016-01-29,07:01～08:00,0.0426,0.0377,0.0400,
大田 (Ota),2016-01-29,06:01～07:00,0.0414,0.0366,0.0389,
大田 (Ota),2016-01-29,05:01～06:00,0.0413,0.0359,0.0383,
大田 (Ota),2016-01-29,04:01～05:00,0.0423,0.0362,0.0386,
大田 (Ota),2016-01-29,03:01～04:00,0.0413,0.0361,0.0383,
大田 (Ota),2016-01-29,02:01～03:00,0.0421,0.0363,0.0384,
大田 (Ota),2016-01-29,01:01～02:00,0.0408,0.0359,0.0384,
大田 (Ota),2016-01-29,00:01～01:00,0.0412,0.0360,0.0383,
大田 (Ota),2016-01-28,23:01～24:00,0.0414,0.0358,0.0382,
大田 (Ota),2016-01-28,22:01～23:00,0.0409,0.0357,0.0377,
大田 (Ota),2016-01-28,21:01～22:00,0.0408,0.0359,0.0379,
大田 (Ota),2016-01-28,20:01～21:00,0.0421,0.0359,0.0378,
大田 (Ota),2016-01-28,19:01～20:00,0.0410,0.0357,0.0381,
大田 (Ota),2016-01-28,18:01～19:00,0.0418,0.0355,0.0380,
大田 (Ota),2016-01-28,17:01～18:00,0.0407,0.0355,0.0378,
大田 (Ota),2016-01-28,16:01～17:00,0.0406,0.0354,0.0377,
大田 (Ota),2016-01-28,15:01～16:00,0.0411,0.0359,0.0380,
大田 (Ota),2016-01-28,14:01～15:00,0.0406,0.0363,0.0380,
大田 (Ota),2016-01-28,13:01～14:00,0.0411,0.0364,0.0387,
大田 (Ota),2016-01-28,12:01～13:00,0.0426,0.0365,0.0393,
大田 (Ota),2016-01-28,11:01～12:00,0.0424,0.0360,0.0396,
大田 (Ota),2016-01-28,10:01～11:00,0.0425,0.0364,0.0393,
大田 (Ota),2016-01-28,09:01～10:00,0.0412,0.0360,0.0386,
大田 (Ota),2016-01-28,08:01～09:00,0.0425,0.0362,0.0390,
大田 (Ota),2016-01-28,07:01～08:00,0.0417,0.0361,0.0389,
大田 (Ota),2016-01-28,06:01～07:00,0.0414,0.0365,0.0388,
大田 (Ota),2016-01-28,05:01～06:00,0.0430,0.0368,0.0393,
大田 (Ota),2016-01-28,04:01～05:00,0.0422,0.0360,0.0385,
大田 (Ota),2016-01-28,03:01～04:00,0.0406,0.0357,0.0375,
大田 (Ota),2016-01-28,02:01～03:00,0.0402,0.0361,0.0381,
大田 (Ota),2016-01-28,01:01～02:00,0.0421,0.0357,0.0382,
大田 (Ota),2016-01-28,00:01～01:00,0.0409,0.0355,0.0379,
大田 (Ota),2016-01-27,23:01～24:00,0.0422,0.0361,0.0383,
大田 (Ota),2016-01-27,22:01～23:00,0.0404,0.0359,0.0378,
大田 (Ota),2016-01-27,21:01～22:00,0.0416,0.0359,0.0383,
大田 (Ota),2016-01-27,20:01～21:00,0.0416,0.0354,0.0381,
大田 (Ota),2016-01-27,19:01～20:00,0.0406,0.0363,0.0379,
大田 (Ota),2016-01-27,18:01～19:00,0.0422,0.0357,0.0380,
大田 (Ota),2016-01-27,17:01～18:00,0.0423,0.0359,0.0385,
大田 (Ota),2016-01-27,16:01～17:00,0.0409,0.0356,0.0380,
大田 (Ota),2016-01-27,15:01～16:00,0.0434,0.0358,0.0384,
大田 (Ota),2016-01-27,14:01～15:00,0.0407,0.0358,0.0382,
大田 (Ota),2016-01-27,13:01～14:00,0.0428,0.0362,0.0383,
大田 (Ota),2016-01-27,12:01～13:00,0.0423,0.0360,0.0389,
大田 (Ota),2016-01-27,11:01～12:00,0.0412,0.0361,0.0385,
大田 (Ota),2016-01-27,10:01～11:00,0.0419,0.0365,0.0391,
大田 (Ota),2016-01-27,09:01～10:00,0.0420,0.0353,0.0391,
大田 (Ota),2016-01-27,08:01～09:00,0.0423,0.0365,0.0390,
大田 (Ota),2016-01-27,07:01～08:00,0.0433,0.0365,0.0388,
大田 (Ota),2016-01-27,06:01～07:00,0.0416,0.0364,0.0396,
大田 (Ota),2016-01-27,05:01～06:00,0.0428,0.0367,0.0396,
大田 (Ota),2016-01-27,04:01～05:00,0.0423,0.0363,0.0388,
大田 (Ota),2016-01-27,03:01～04:00,0.0433,0.0363,0.0387,
大田 (Ota),2016-01-27,02:01～03:00,0.0419,0.0357,0.0389,
大田 (Ota),2016-01-27,01:01～02:00,0.0415,0.0358,0.0387,
大田 (Ota),2016-01-27,00:01～01:00,0.0418,0.0360,0.0385,
大田 (Ota),2016-01-26,23:01～24:00,0.0419,0.0355,0.0381,
大田 (Ota),2016-01-26,22:01～23:00,0.0411,0.0352,0.0378,
大田 (Ota),2016-01-26,21:01～22:00,0.0410,0.0354,0.0378,
大田 (Ota),2016-01-26,20:01～21:00,0.0410,0.0351,0.0378,
大田 (Ota),2016-01-26,19:01～20:00,0.0409,0.0352,0.0380,
大田 (Ota),2016-01-26,18:01～19:00,0.0405,0.0354,0.0380,
大田 (Ota),2016-01-26,17:01～18:00,0.0418,0.0356,0.0379,
大田 (Ota),2016-01-26,16:01～17:00,0.0411,0.0360,0.0382,
大田 (Ota),2016-01-26,15:01～16:00,0.0421,0.0358,0.0381,
大田 (Ota),2016-01-26,14:01～15:00,0.0423,0.0359,0.0384,
大田 (Ota),2016-01-26,13:01～14:00,0.0420,0.0360,0.0385,
大田 (Ota),2016-01-26,12:01～13:00,0.0409,0.0356,0.0387,
大田 (Ota),2016-01-26,11:01～12:00,0.0420,0.0366,0.0391,
大田 (Ota),2016-01-26,10:01～11:00,0.0424,0.0365,0.0389,
大田 (Ota),2016-01-26,09:01～10:00,0.0437,0.0358,0.0388,
大田 (Ota),2016-01-26,08:01～09:00,0.0422,0.0368,0.0391,
大田 (Ota),2016-01-26,07:01～08:00,0.0433,0.0364,0.0389,
大田 (Ota),2016-01-26,06:01～07:00,0.0421,0.0360,0.0387,
大田 (Ota),2016-01-26,05:01～06:00,0.0417,0.0357,0.0384,
大田 (Ota),2016-01-26,04:01～05:00,0.0414,0.0362,0.0386,
大田 (Ota),2016-01-26,03:01～04:00,0.0414,0.0362,0.0388,
大田 (Ota),2016-01-26,02:01～03:00,0.0433,0.0359,0.0389,
大田 (Ota),2016-01-26,01:01～02:00,0.0410,0.0362,0.0384,
大田 (Ota),2016-01-26,00:01～01:00,0.0410,0.0355,0.0386,
大田 (Ota),2016-01-25,23:01～24:00,0.0427,0.0352,0.0378,
大田 (Ota),2016-01-25,22:01～23:00,0.0408,0.0358,0.0381,
大田 (Ota),2016-01-25,21:01～22:00,0.0401,0.0354,0.0375,
大田 (Ota),2016-01-25,20:01～21:00,0.0426,0.0358,0.0380,
大田 (Ota),2016-01-25,19:01～20:00,0.0410,0.0358,0.0379,
大田 (Ota),2016-01-25,18:01～19:00,0.0408,0.0357,0.0382,
大田 (Ota),2016-01-25,17:01～18:00,0.0423,0.0364,0.0378,
大田 (Ota),2016-01-25,16:01～17:00,0.0423,0.0354,0.0379,
大田 (Ota),2016-01-25,15:01～16:00,0.0417,0.0354,0.0379,
大田 (Ota),2016-01-25,14:01～15:00,0.0409,0.0350,0.0375,
大田 (Ota),2016-01-25,13:01～14:00,0.0417,0.0360,0.0381,
大田 (Ota),2016-01-25,12:01～13:00,0.0422,0.0357,0.0380,
大田 (Ota),2016-01-25,11:01～12:00,0.0414,0.0357,0.0381,
大田 (Ota),2016-01-25,10:01～11:00,0.0431,0.0360,0.0387,
大田 (Ota),2016-01-25,09:01～10:00,0.0404,0.0361,0.0380,
大田 (Ota),2016-01-25,08:01～09:00,0.0414,0.0349,0.0380,
大田 (Ota),2016-01-25,07:01～08:00,0.0421,0.0364,0.0385,
大田 (Ota),2016-01-25,06:01～07:00,0.0412,0.0355,0.0383,
大田 (Ota),2016-01-25,05:01～06:00,0.0414,0.0364,0.0384,
大田 (Ota),2016-01-25,04:01～05:00,0.0422,0.0361,0.0385,
大田 (Ota),2016-01-25,03:01～04:00,0.0404,0.0355,0.0381,
大田 (Ota),2016-01-25,02:01～03:00,0.0414,0.0363,0.0383,
大田 (Ota),2016-01-25,01:01～02:00,0.0409,0.0356,0.0380,
大田 (Ota),2016-01-25,00:01～01:00,0.0417,0.0357,0.0384,
