﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2019-10-27,23:01～24:00,0.0403,0.0346,0.0368,
新宿 (Shinjuku),2019-10-27,22:01～23:00,0.0404,0.0350,0.0370,
新宿 (Shinjuku),2019-10-27,21:01～22:00,0.0413,0.0350,0.0372,
新宿 (Shinjuku),2019-10-27,20:01～21:00,0.0401,0.0350,0.0370,
新宿 (Shinjuku),2019-10-27,19:01～20:00,0.0427,0.0335,0.0369,
新宿 (Shinjuku),2019-10-27,18:01～19:00,0.0405,0.0339,0.0365,
新宿 (Shinjuku),2019-10-27,17:01～18:00,0.0406,0.0349,0.0368,
新宿 (Shinjuku),2019-10-27,16:01～17:00,0.0408,0.0351,0.0368,
新宿 (Shinjuku),2019-10-27,15:01～16:00,0.0404,0.0350,0.0370,
新宿 (Shinjuku),2019-10-27,14:01～15:00,0.0400,0.0344,0.0369,
新宿 (Shinjuku),2019-10-27,13:01～14:00,0.0404,0.0348,0.0370,
新宿 (Shinjuku),2019-10-27,12:01～13:00,0.0399,0.0350,0.0372,
新宿 (Shinjuku),2019-10-27,11:01～12:00,0.0408,0.0349,0.0368,
新宿 (Shinjuku),2019-10-27,10:01～11:00,0.0404,0.0351,0.0368,
新宿 (Shinjuku),2019-10-27,09:01～10:00,0.0398,0.0347,0.0367,
新宿 (Shinjuku),2019-10-27,08:01～09:00,0.0398,0.0343,0.0369,
新宿 (Shinjuku),2019-10-27,07:01～08:00,0.0403,0.0341,0.0368,
新宿 (Shinjuku),2019-10-27,06:01～07:00,0.0402,0.0347,0.0365,
新宿 (Shinjuku),2019-10-27,05:01～06:00,0.0397,0.0351,0.0367,
新宿 (Shinjuku),2019-10-27,04:01～05:00,0.0390,0.0340,0.0369,
新宿 (Shinjuku),2019-10-27,03:01～04:00,0.0393,0.0350,0.0368,
新宿 (Shinjuku),2019-10-27,02:01～03:00,0.0416,0.0340,0.0369,
新宿 (Shinjuku),2019-10-27,01:01～02:00,0.0407,0.0338,0.0368,
新宿 (Shinjuku),2019-10-27,00:01～01:00,0.0402,0.0345,0.0368,
新宿 (Shinjuku),2019-10-26,23:01～24:00,0.0403,0.0354,0.0367,
新宿 (Shinjuku),2019-10-26,22:01～23:00,0.0395,0.0334,0.0365,
新宿 (Shinjuku),2019-10-26,21:01～22:00,0.0403,0.0340,0.0368,
新宿 (Shinjuku),2019-10-26,20:01～21:00,0.0385,0.0342,0.0364,
新宿 (Shinjuku),2019-10-26,19:01～20:00,0.0391,0.0345,0.0366,
新宿 (Shinjuku),2019-10-26,18:01～19:00,0.0397,0.0343,0.0366,
新宿 (Shinjuku),2019-10-26,17:01～18:00,0.0405,0.0344,0.0368,
新宿 (Shinjuku),2019-10-26,16:01～17:00,0.0393,0.0345,0.0365,
新宿 (Shinjuku),2019-10-26,15:01～16:00,0.0413,0.0342,0.0367,
新宿 (Shinjuku),2019-10-26,14:01～15:00,0.0391,0.0337,0.0364,
新宿 (Shinjuku),2019-10-26,13:01～14:00,0.0395,0.0346,0.0370,
新宿 (Shinjuku),2019-10-26,12:01～13:00,0.0408,0.0353,0.0369,
新宿 (Shinjuku),2019-10-26,11:01～12:00,0.0402,0.0343,0.0369,
新宿 (Shinjuku),2019-10-26,10:01～11:00,0.0389,0.0351,0.0368,
新宿 (Shinjuku),2019-10-26,09:01～10:00,0.0413,0.0345,0.0369,
新宿 (Shinjuku),2019-10-26,08:01～09:00,0.0408,0.0345,0.0368,
新宿 (Shinjuku),2019-10-26,07:01～08:00,0.0403,0.0346,0.0367,
新宿 (Shinjuku),2019-10-26,06:01～07:00,0.0411,0.0336,0.0367,
新宿 (Shinjuku),2019-10-26,05:01～06:00,0.0396,0.0346,0.0368,
新宿 (Shinjuku),2019-10-26,04:01～05:00,0.0392,0.0341,0.0366,
新宿 (Shinjuku),2019-10-26,03:01～04:00,0.0409,0.0343,0.0369,
新宿 (Shinjuku),2019-10-26,02:01～03:00,0.0392,0.0348,0.0365,
新宿 (Shinjuku),2019-10-26,01:01～02:00,0.0399,0.0348,0.0368,
新宿 (Shinjuku),2019-10-26,00:01～01:00,0.0399,0.0348,0.0368,
新宿 (Shinjuku),2019-10-25,23:01～24:00,0.0401,0.0351,0.0370,
新宿 (Shinjuku),2019-10-25,22:01～23:00,0.0397,0.0333,0.0366,
新宿 (Shinjuku),2019-10-25,21:01～22:00,0.0398,0.0347,0.0367,
新宿 (Shinjuku),2019-10-25,20:01～21:00,0.0404,0.0352,0.0373,
新宿 (Shinjuku),2019-10-25,19:01～20:00,0.0432,0.0360,0.0381,
新宿 (Shinjuku),2019-10-25,18:01～19:00,0.0435,0.0351,0.0386,
新宿 (Shinjuku),2019-10-25,17:01～18:00,0.0428,0.0360,0.0392,
新宿 (Shinjuku),2019-10-25,16:01～17:00,0.0516,0.0393,0.0445,
新宿 (Shinjuku),2019-10-25,15:01～16:00,0.0598,0.0488,0.0545,
新宿 (Shinjuku),2019-10-25,14:01～15:00,0.0599,0.0471,0.0513,
新宿 (Shinjuku),2019-10-25,13:01～14:00,0.0522,0.0436,0.0469,
新宿 (Shinjuku),2019-10-25,12:01～13:00,0.0530,0.0453,0.0491,
新宿 (Shinjuku),2019-10-25,11:01～12:00,0.0535,0.0464,0.0503,
新宿 (Shinjuku),2019-10-25,10:01～11:00,0.0557,0.0472,0.0510,
新宿 (Shinjuku),2019-10-25,09:01～10:00,0.0552,0.0472,0.0515,
新宿 (Shinjuku),2019-10-25,08:01～09:00,0.0576,0.0477,0.0528,
新宿 (Shinjuku),2019-10-25,07:01～08:00,0.0567,0.0478,0.0525,
新宿 (Shinjuku),2019-10-25,06:01～07:00,0.0555,0.0423,0.0477,
新宿 (Shinjuku),2019-10-25,05:01～06:00,0.0460,0.0367,0.0412,
新宿 (Shinjuku),2019-10-25,04:01～05:00,0.0417,0.0340,0.0369,
新宿 (Shinjuku),2019-10-25,03:01～04:00,0.0405,0.0342,0.0363,
新宿 (Shinjuku),2019-10-25,02:01～03:00,0.0388,0.0339,0.0363,
新宿 (Shinjuku),2019-10-25,01:01～02:00,0.0381,0.0341,0.0362,
新宿 (Shinjuku),2019-10-25,00:01～01:00,0.0412,0.0350,0.0367,
新宿 (Shinjuku),2019-10-24,23:01～24:00,0.0413,0.0355,0.0379,
新宿 (Shinjuku),2019-10-24,22:01～23:00,0.0427,0.0348,0.0392,
新宿 (Shinjuku),2019-10-24,21:01～22:00,0.0420,0.0344,0.0373,
新宿 (Shinjuku),2019-10-24,20:01～21:00,0.0389,0.0343,0.0365,
新宿 (Shinjuku),2019-10-24,19:01～20:00,0.0384,0.0342,0.0361,
新宿 (Shinjuku),2019-10-24,18:01～19:00,0.0383,0.0349,0.0364,
新宿 (Shinjuku),2019-10-24,17:01～18:00,0.0384,0.0339,0.0361,
新宿 (Shinjuku),2019-10-24,16:01～17:00,0.0394,0.0347,0.0363,
新宿 (Shinjuku),2019-10-24,15:01～16:00,0.0382,0.0330,0.0361,
新宿 (Shinjuku),2019-10-24,14:01～15:00,0.0379,0.0338,0.0359,
新宿 (Shinjuku),2019-10-24,13:01～14:00,0.0394,0.0338,0.0362,
新宿 (Shinjuku),2019-10-24,12:01～13:00,0.0383,0.0327,0.0361,
新宿 (Shinjuku),2019-10-24,11:01～12:00,0.0404,0.0343,0.0364,
新宿 (Shinjuku),2019-10-24,10:01～11:00,0.0411,0.0346,0.0362,
新宿 (Shinjuku),2019-10-24,09:01～10:00,0.0386,0.0343,0.0360,
新宿 (Shinjuku),2019-10-24,08:01～09:00,0.0388,0.0338,0.0362,
新宿 (Shinjuku),2019-10-24,07:01～08:00,0.0402,0.0339,0.0362,
新宿 (Shinjuku),2019-10-24,06:01～07:00,0.0390,0.0336,0.0363,
新宿 (Shinjuku),2019-10-24,05:01～06:00,0.0394,0.0343,0.0362,
新宿 (Shinjuku),2019-10-24,04:01～05:00,0.0394,0.0337,0.0362,
新宿 (Shinjuku),2019-10-24,03:01～04:00,0.0377,0.0346,0.0363,
新宿 (Shinjuku),2019-10-24,02:01～03:00,0.0387,0.0340,0.0363,
新宿 (Shinjuku),2019-10-24,01:01～02:00,0.0384,0.0339,0.0362,
新宿 (Shinjuku),2019-10-24,00:01～01:00,0.0390,0.0343,0.0362,
新宿 (Shinjuku),2019-10-23,23:01～24:00,0.0381,0.0341,0.0358,
新宿 (Shinjuku),2019-10-23,22:01～23:00,0.0398,0.0335,0.0362,
新宿 (Shinjuku),2019-10-23,21:01～22:00,0.0383,0.0339,0.0360,
新宿 (Shinjuku),2019-10-23,20:01～21:00,0.0397,0.0339,0.0361,
新宿 (Shinjuku),2019-10-23,19:01～20:00,0.0391,0.0341,0.0362,
新宿 (Shinjuku),2019-10-23,18:01～19:00,0.0382,0.0339,0.0362,
新宿 (Shinjuku),2019-10-23,17:01～18:00,0.0392,0.0342,0.0364,
新宿 (Shinjuku),2019-10-23,16:01～17:00,0.0393,0.0346,0.0365,
新宿 (Shinjuku),2019-10-23,15:01～16:00,0.0409,0.0339,0.0367,
新宿 (Shinjuku),2019-10-23,14:01～15:00,0.0398,0.0344,0.0365,
新宿 (Shinjuku),2019-10-23,13:01～14:00,0.0395,0.0338,0.0364,
新宿 (Shinjuku),2019-10-23,12:01～13:00,0.0416,0.0348,0.0369,
新宿 (Shinjuku),2019-10-23,11:01～12:00,0.0381,0.0346,0.0362,
新宿 (Shinjuku),2019-10-23,10:01～11:00,0.0401,0.0343,0.0365,
新宿 (Shinjuku),2019-10-23,09:01～10:00,0.0382,0.0346,0.0362,
新宿 (Shinjuku),2019-10-23,08:01～09:00,0.0416,0.0348,0.0371,
新宿 (Shinjuku),2019-10-23,07:01～08:00,0.0412,0.0349,0.0370,
新宿 (Shinjuku),2019-10-23,06:01～07:00,0.0401,0.0351,0.0370,
新宿 (Shinjuku),2019-10-23,05:01～06:00,0.0402,0.0345,0.0364,
新宿 (Shinjuku),2019-10-23,04:01～05:00,0.0398,0.0342,0.0366,
新宿 (Shinjuku),2019-10-23,03:01～04:00,0.0390,0.0334,0.0364,
新宿 (Shinjuku),2019-10-23,02:01～03:00,0.0381,0.0339,0.0363,
新宿 (Shinjuku),2019-10-23,01:01～02:00,0.0392,0.0345,0.0366,
新宿 (Shinjuku),2019-10-23,00:01～01:00,0.0392,0.0336,0.0363,
新宿 (Shinjuku),2019-10-22,23:01～24:00,0.0382,0.0338,0.0360,
新宿 (Shinjuku),2019-10-22,22:01～23:00,0.0384,0.0341,0.0361,
新宿 (Shinjuku),2019-10-22,21:01～22:00,0.0387,0.0338,0.0360,
新宿 (Shinjuku),2019-10-22,20:01～21:00,0.0378,0.0340,0.0361,
新宿 (Shinjuku),2019-10-22,19:01～20:00,0.0401,0.0346,0.0360,
新宿 (Shinjuku),2019-10-22,18:01～19:00,0.0405,0.0344,0.0370,
新宿 (Shinjuku),2019-10-22,17:01～18:00,0.0398,0.0345,0.0369,
新宿 (Shinjuku),2019-10-22,16:01～17:00,0.0395,0.0344,0.0367,
新宿 (Shinjuku),2019-10-22,15:01～16:00,0.0400,0.0342,0.0369,
新宿 (Shinjuku),2019-10-22,14:01～15:00,0.0404,0.0350,0.0371,
新宿 (Shinjuku),2019-10-22,13:01～14:00,0.0453,0.0360,0.0402,
新宿 (Shinjuku),2019-10-22,12:01～13:00,0.0470,0.0393,0.0427,
新宿 (Shinjuku),2019-10-22,11:01～12:00,0.0469,0.0391,0.0427,
新宿 (Shinjuku),2019-10-22,10:01～11:00,0.0501,0.0388,0.0445,
新宿 (Shinjuku),2019-10-22,09:01～10:00,0.0539,0.0440,0.0489,
新宿 (Shinjuku),2019-10-22,08:01～09:00,0.0524,0.0417,0.0460,
新宿 (Shinjuku),2019-10-22,07:01～08:00,0.0481,0.0400,0.0442,
新宿 (Shinjuku),2019-10-22,06:01～07:00,0.0540,0.0425,0.0481,
新宿 (Shinjuku),2019-10-22,05:01～06:00,0.0575,0.0483,0.0514,
新宿 (Shinjuku),2019-10-22,04:01～05:00,0.0573,0.0486,0.0521,
新宿 (Shinjuku),2019-10-22,03:01～04:00,0.0551,0.0465,0.0510,
新宿 (Shinjuku),2019-10-22,02:01～03:00,0.0536,0.0462,0.0495,
新宿 (Shinjuku),2019-10-22,01:01～02:00,0.0526,0.0452,0.0492,
新宿 (Shinjuku),2019-10-22,00:01～01:00,0.0498,0.0388,0.0441,
新宿 (Shinjuku),2019-10-21,23:01～24:00,0.0454,0.0395,0.0419,
新宿 (Shinjuku),2019-10-21,22:01～23:00,0.0457,0.0369,0.0408,
新宿 (Shinjuku),2019-10-21,21:01～22:00,0.0445,0.0357,0.0394,
新宿 (Shinjuku),2019-10-21,20:01～21:00,0.0409,0.0347,0.0370,
新宿 (Shinjuku),2019-10-21,19:01～20:00,0.0391,0.0351,0.0367,
新宿 (Shinjuku),2019-10-21,18:01～19:00,0.0406,0.0343,0.0368,
新宿 (Shinjuku),2019-10-21,17:01～18:00,0.0400,0.0347,0.0366,
新宿 (Shinjuku),2019-10-21,16:01～17:00,0.0391,0.0349,0.0362,
新宿 (Shinjuku),2019-10-21,15:01～16:00,0.0405,0.0344,0.0363,
新宿 (Shinjuku),2019-10-21,14:01～15:00,0.0403,0.0346,0.0364,
新宿 (Shinjuku),2019-10-21,13:01～14:00,0.0392,0.0342,0.0364,
新宿 (Shinjuku),2019-10-21,12:01～13:00,0.0393,0.0346,0.0364,
新宿 (Shinjuku),2019-10-21,11:01～12:00,0.0398,0.0345,0.0363,
新宿 (Shinjuku),2019-10-21,10:01～11:00,0.0395,0.0333,0.0366,
新宿 (Shinjuku),2019-10-21,09:01～10:00,0.0396,0.0339,0.0362,
新宿 (Shinjuku),2019-10-21,08:01～09:00,0.0382,0.0340,0.0360,
新宿 (Shinjuku),2019-10-21,07:01～08:00,0.0395,0.0342,0.0366,
新宿 (Shinjuku),2019-10-21,06:01～07:00,0.0386,0.0338,0.0363,
新宿 (Shinjuku),2019-10-21,05:01～06:00,0.0392,0.0339,0.0365,
新宿 (Shinjuku),2019-10-21,04:01～05:00,0.0385,0.0340,0.0363,
新宿 (Shinjuku),2019-10-21,03:01～04:00,0.0394,0.0342,0.0365,
新宿 (Shinjuku),2019-10-21,02:01～03:00,0.0388,0.0344,0.0363,
新宿 (Shinjuku),2019-10-21,01:01～02:00,0.0396,0.0341,0.0361,
新宿 (Shinjuku),2019-10-21,00:01～01:00,0.0394,0.0337,0.0363,
