﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2013-04-21,23:01～24:00,0.0368,0.0331,0.0346,
小平 (Kodaira),2013-04-21,22:01～23:00,0.0365,0.0328,0.0348,
小平 (Kodaira),2013-04-21,21:01～22:00,0.0373,0.0329,0.0349,
小平 (Kodaira),2013-04-21,20:01～21:00,0.0362,0.0326,0.0346,
小平 (Kodaira),2013-04-21,19:01～20:00,0.0368,0.0331,0.0352,
小平 (Kodaira),2013-04-21,18:01～19:00,0.0371,0.0326,0.0350,
小平 (Kodaira),2013-04-21,17:01～18:00,0.0370,0.0328,0.0350,
小平 (Kodaira),2013-04-21,16:01～17:00,0.0391,0.0327,0.0353,
小平 (Kodaira),2013-04-21,15:01～16:00,0.0370,0.0336,0.0355,
小平 (Kodaira),2013-04-21,14:01～15:00,0.0384,0.0340,0.0358,
小平 (Kodaira),2013-04-21,13:01～14:00,0.0373,0.0343,0.0361,
小平 (Kodaira),2013-04-21,12:01～13:00,0.0417,0.0351,0.0379,
小平 (Kodaira),2013-04-21,11:01～12:00,0.0461,0.0388,0.0426,
小平 (Kodaira),2013-04-21,10:01～11:00,0.0505,0.0403,0.0468,
小平 (Kodaira),2013-04-21,09:01～10:00,0.0505,0.0422,0.0472,
小平 (Kodaira),2013-04-21,08:01～09:00,0.0548,0.0455,0.0493,
小平 (Kodaira),2013-04-21,07:01～08:00,0.0536,0.0477,0.0505,
小平 (Kodaira),2013-04-21,06:01～07:00,0.0517,0.0447,0.0487,
小平 (Kodaira),2013-04-21,05:01～06:00,0.0507,0.0404,0.0451,
小平 (Kodaira),2013-04-21,04:01～05:00,0.0465,0.0388,0.0420,
小平 (Kodaira),2013-04-21,03:01～04:00,0.0433,0.0361,0.0387,
小平 (Kodaira),2013-04-21,02:01～03:00,0.0457,0.0367,0.0404,
小平 (Kodaira),2013-04-21,01:01～02:00,0.0459,0.0391,0.0428,
小平 (Kodaira),2013-04-21,00:01～01:00,0.0467,0.0385,0.0430,
小平 (Kodaira),2013-04-20,23:01～24:00,0.0437,0.0368,0.0405,
小平 (Kodaira),2013-04-20,22:01～23:00,0.0484,0.0392,0.0430,
小平 (Kodaira),2013-04-20,21:01～22:00,0.0476,0.0413,0.0452,
小平 (Kodaira),2013-04-20,20:01～21:00,0.0484,0.0403,0.0441,
小平 (Kodaira),2013-04-20,19:01～20:00,0.0461,0.0392,0.0422,
小平 (Kodaira),2013-04-20,18:01～19:00,0.0455,0.0384,0.0416,
小平 (Kodaira),2013-04-20,17:01～18:00,0.0447,0.0388,0.0417,
小平 (Kodaira),2013-04-20,16:01～17:00,0.0449,0.0372,0.0408,
小平 (Kodaira),2013-04-20,15:01～16:00,0.0439,0.0344,0.0391,
小平 (Kodaira),2013-04-20,14:01～15:00,0.0382,0.0344,0.0360,
小平 (Kodaira),2013-04-20,13:01～14:00,0.0386,0.0339,0.0359,
小平 (Kodaira),2013-04-20,12:01～13:00,0.0375,0.0340,0.0358,
小平 (Kodaira),2013-04-20,11:01～12:00,0.0396,0.0341,0.0358,
小平 (Kodaira),2013-04-20,10:01～11:00,0.0395,0.0340,0.0359,
小平 (Kodaira),2013-04-20,09:01～10:00,0.0372,0.0340,0.0360,
小平 (Kodaira),2013-04-20,08:01～09:00,0.0384,0.0344,0.0359,
小平 (Kodaira),2013-04-20,07:01～08:00,0.0379,0.0340,0.0359,
小平 (Kodaira),2013-04-20,06:01～07:00,0.0373,0.0341,0.0357,
小平 (Kodaira),2013-04-20,05:01～06:00,0.0370,0.0332,0.0355,
小平 (Kodaira),2013-04-20,04:01～05:00,0.0385,0.0341,0.0360,
小平 (Kodaira),2013-04-20,03:01～04:00,0.0392,0.0341,0.0359,
小平 (Kodaira),2013-04-20,02:01～03:00,0.0388,0.0343,0.0361,
小平 (Kodaira),2013-04-20,01:01～02:00,0.0377,0.0340,0.0358,
小平 (Kodaira),2013-04-20,00:01～01:00,0.0385,0.0341,0.0357,
小平 (Kodaira),2013-04-19,23:01～24:00,0.0371,0.0342,0.0357,
小平 (Kodaira),2013-04-19,22:01～23:00,0.0382,0.0342,0.0357,
小平 (Kodaira),2013-04-19,21:01～22:00,0.0377,0.0338,0.0356,
小平 (Kodaira),2013-04-19,20:01～21:00,0.0385,0.0325,0.0358,
小平 (Kodaira),2013-04-19,19:01～20:00,0.0372,0.0335,0.0354,
小平 (Kodaira),2013-04-19,18:01～19:00,0.0373,0.0336,0.0355,
小平 (Kodaira),2013-04-19,17:01～18:00,0.0376,0.0334,0.0353,
小平 (Kodaira),2013-04-19,16:01～17:00,0.0374,0.0335,0.0358,
小平 (Kodaira),2013-04-19,15:01～16:00,0.0373,0.0336,0.0358,
小平 (Kodaira),2013-04-19,14:01～15:00,0.0368,0.0332,0.0355,
小平 (Kodaira),2013-04-19,13:01～14:00,0.0372,0.0334,0.0358,
小平 (Kodaira),2013-04-19,12:01～13:00,0.0372,0.0335,0.0355,
小平 (Kodaira),2013-04-19,11:01～12:00,0.0393,0.0340,0.0359,
小平 (Kodaira),2013-04-19,10:01～11:00,0.0390,0.0340,0.0362,
小平 (Kodaira),2013-04-19,09:01～10:00,0.0375,0.0339,0.0359,
小平 (Kodaira),2013-04-19,08:01～09:00,0.0379,0.0338,0.0357,
小平 (Kodaira),2013-04-19,07:01～08:00,0.0377,0.0333,0.0355,
小平 (Kodaira),2013-04-19,06:01～07:00,0.0385,0.0343,0.0360,
小平 (Kodaira),2013-04-19,05:01～06:00,0.0375,0.0330,0.0357,
小平 (Kodaira),2013-04-19,04:01～05:00,0.0369,0.0339,0.0357,
小平 (Kodaira),2013-04-19,03:01～04:00,0.0391,0.0337,0.0358,
小平 (Kodaira),2013-04-19,02:01～03:00,0.0394,0.0335,0.0361,
小平 (Kodaira),2013-04-19,01:01～02:00,0.0374,0.0337,0.0358,
小平 (Kodaira),2013-04-19,00:01～01:00,0.0385,0.0336,0.0357,
小平 (Kodaira),2013-04-18,23:01～24:00,0.0374,0.0338,0.0353,
小平 (Kodaira),2013-04-18,22:01～23:00,0.0371,0.0336,0.0354,
小平 (Kodaira),2013-04-18,21:01～22:00,0.0368,0.0328,0.0351,
小平 (Kodaira),2013-04-18,20:01～21:00,0.0371,0.0339,0.0354,
小平 (Kodaira),2013-04-18,19:01～20:00,0.0369,0.0327,0.0352,
小平 (Kodaira),2013-04-18,18:01～19:00,0.0373,0.0340,0.0354,
小平 (Kodaira),2013-04-18,17:01～18:00,0.0374,0.0334,0.0351,
小平 (Kodaira),2013-04-18,16:01～17:00,0.0380,0.0334,0.0351,
小平 (Kodaira),2013-04-18,15:01～16:00,0.0379,0.0333,0.0353,
小平 (Kodaira),2013-04-18,14:01～15:00,0.0370,0.0335,0.0355,
小平 (Kodaira),2013-04-18,13:01～14:00,0.0364,0.0336,0.0352,
小平 (Kodaira),2013-04-18,12:01～13:00,0.0373,0.0334,0.0352,
小平 (Kodaira),2013-04-18,11:01～12:00,0.0378,0.0331,0.0354,
小平 (Kodaira),2013-04-18,10:01～11:00,0.0373,0.0332,0.0352,
小平 (Kodaira),2013-04-18,09:01～10:00,0.0379,0.0342,0.0359,
小平 (Kodaira),2013-04-18,08:01～09:00,0.0374,0.0338,0.0359,
小平 (Kodaira),2013-04-18,07:01～08:00,0.0401,0.0350,0.0365,
小平 (Kodaira),2013-04-18,06:01～07:00,0.0393,0.0345,0.0364,
小平 (Kodaira),2013-04-18,05:01～06:00,0.0387,0.0346,0.0361,
小平 (Kodaira),2013-04-18,04:01～05:00,0.0394,0.0345,0.0363,
小平 (Kodaira),2013-04-18,03:01～04:00,0.0388,0.0343,0.0358,
小平 (Kodaira),2013-04-18,02:01～03:00,0.0400,0.0331,0.0354,
小平 (Kodaira),2013-04-18,01:01～02:00,0.0382,0.0331,0.0354,
小平 (Kodaira),2013-04-18,00:01～01:00,0.0373,0.0332,0.0354,
小平 (Kodaira),2013-04-17,23:01～24:00,0.0369,0.0334,0.0355,
小平 (Kodaira),2013-04-17,22:01～23:00,0.0379,0.0330,0.0354,
小平 (Kodaira),2013-04-17,21:01～22:00,0.0383,0.0323,0.0352,
小平 (Kodaira),2013-04-17,20:01～21:00,0.0376,0.0326,0.0353,
小平 (Kodaira),2013-04-17,19:01～20:00,0.0373,0.0333,0.0353,
小平 (Kodaira),2013-04-17,18:01～19:00,0.0374,0.0340,0.0355,
小平 (Kodaira),2013-04-17,17:01～18:00,0.0382,0.0330,0.0354,
小平 (Kodaira),2013-04-17,16:01～17:00,0.0369,0.0336,0.0353,
小平 (Kodaira),2013-04-17,15:01～16:00,0.0372,0.0336,0.0352,
小平 (Kodaira),2013-04-17,14:01～15:00,0.0377,0.0335,0.0356,
小平 (Kodaira),2013-04-17,13:01～14:00,0.0372,0.0339,0.0357,
小平 (Kodaira),2013-04-17,12:01～13:00,0.0380,0.0341,0.0356,
小平 (Kodaira),2013-04-17,11:01～12:00,0.0390,0.0336,0.0357,
小平 (Kodaira),2013-04-17,10:01～11:00,0.0385,0.0337,0.0357,
小平 (Kodaira),2013-04-17,09:01～10:00,0.0385,0.0337,0.0358,
小平 (Kodaira),2013-04-17,08:01～09:00,0.0386,0.0335,0.0356,
小平 (Kodaira),2013-04-17,07:01～08:00,0.0393,0.0338,0.0358,
小平 (Kodaira),2013-04-17,06:01～07:00,0.0390,0.0343,0.0364,
小平 (Kodaira),2013-04-17,05:01～06:00,0.0389,0.0344,0.0366,
小平 (Kodaira),2013-04-17,04:01～05:00,0.0385,0.0349,0.0365,
小平 (Kodaira),2013-04-17,03:01～04:00,0.0383,0.0344,0.0365,
小平 (Kodaira),2013-04-17,02:01～03:00,0.0400,0.0338,0.0366,
小平 (Kodaira),2013-04-17,01:01～02:00,0.0392,0.0333,0.0363,
小平 (Kodaira),2013-04-17,00:01～01:00,0.0405,0.0346,0.0364,
小平 (Kodaira),2013-04-16,23:01～24:00,0.0388,0.0331,0.0359,
小平 (Kodaira),2013-04-16,22:01～23:00,0.0379,0.0335,0.0360,
小平 (Kodaira),2013-04-16,21:01～22:00,0.0379,0.0345,0.0360,
小平 (Kodaira),2013-04-16,20:01～21:00,0.0383,0.0336,0.0358,
小平 (Kodaira),2013-04-16,19:01～20:00,0.0375,0.0339,0.0355,
小平 (Kodaira),2013-04-16,18:01～19:00,0.0373,0.0339,0.0354,
小平 (Kodaira),2013-04-16,17:01～18:00,0.0371,0.0337,0.0357,
小平 (Kodaira),2013-04-16,16:01～17:00,0.0378,0.0339,0.0356,
小平 (Kodaira),2013-04-16,15:01～16:00,0.0375,0.0336,0.0357,
小平 (Kodaira),2013-04-16,14:01～15:00,0.0377,0.0339,0.0358,
小平 (Kodaira),2013-04-16,13:01～14:00,0.0389,0.0339,0.0359,
小平 (Kodaira),2013-04-16,12:01～13:00,0.0389,0.0331,0.0359,
小平 (Kodaira),2013-04-16,11:01～12:00,0.0372,0.0329,0.0356,
小平 (Kodaira),2013-04-16,10:01～11:00,0.0396,0.0339,0.0358,
小平 (Kodaira),2013-04-16,09:01～10:00,0.0400,0.0336,0.0360,
小平 (Kodaira),2013-04-16,08:01～09:00,0.0390,0.0342,0.0361,
小平 (Kodaira),2013-04-16,07:01～08:00,0.0394,0.0342,0.0364,
小平 (Kodaira),2013-04-16,06:01～07:00,0.0390,0.0343,0.0362,
小平 (Kodaira),2013-04-16,05:01～06:00,0.0377,0.0338,0.0356,
小平 (Kodaira),2013-04-16,04:01～05:00,0.0381,0.0340,0.0357,
小平 (Kodaira),2013-04-16,03:01～04:00,0.0381,0.0337,0.0359,
小平 (Kodaira),2013-04-16,02:01～03:00,0.0376,0.0340,0.0359,
小平 (Kodaira),2013-04-16,01:01～02:00,0.0377,0.0332,0.0359,
小平 (Kodaira),2013-04-16,00:01～01:00,0.0382,0.0336,0.0359,
小平 (Kodaira),2013-04-15,23:01～24:00,0.0394,0.0339,0.0357,
小平 (Kodaira),2013-04-15,22:01～23:00,0.0378,0.0338,0.0357,
小平 (Kodaira),2013-04-15,21:01～22:00,0.0375,0.0337,0.0357,
小平 (Kodaira),2013-04-15,20:01～21:00,0.0384,0.0337,0.0358,
小平 (Kodaira),2013-04-15,19:01～20:00,0.0378,0.0339,0.0359,
小平 (Kodaira),2013-04-15,18:01～19:00,0.0370,0.0337,0.0353,
小平 (Kodaira),2013-04-15,17:01～18:00,0.0379,0.0337,0.0359,
小平 (Kodaira),2013-04-15,16:01～17:00,0.0373,0.0331,0.0356,
小平 (Kodaira),2013-04-15,15:01～16:00,0.0383,0.0341,0.0361,
小平 (Kodaira),2013-04-15,14:01～15:00,0.0387,0.0336,0.0360,
小平 (Kodaira),2013-04-15,13:01～14:00,0.0399,0.0339,0.0360,
小平 (Kodaira),2013-04-15,12:01～13:00,0.0402,0.0334,0.0362,
小平 (Kodaira),2013-04-15,11:01～12:00,0.0386,0.0346,0.0364,
小平 (Kodaira),2013-04-15,10:01～11:00,0.0390,0.0350,0.0364,
小平 (Kodaira),2013-04-15,09:01～10:00,0.0399,0.0348,0.0364,
小平 (Kodaira),2013-04-15,08:01～09:00,0.0390,0.0340,0.0363,
小平 (Kodaira),2013-04-15,07:01～08:00,0.0388,0.0342,0.0362,
小平 (Kodaira),2013-04-15,06:01～07:00,0.0384,0.0343,0.0361,
小平 (Kodaira),2013-04-15,05:01～06:00,0.0382,0.0347,0.0362,
小平 (Kodaira),2013-04-15,04:01～05:00,0.0379,0.0343,0.0359,
小平 (Kodaira),2013-04-15,03:01～04:00,0.0375,0.0331,0.0356,
小平 (Kodaira),2013-04-15,02:01～03:00,0.0385,0.0342,0.0359,
小平 (Kodaira),2013-04-15,01:01～02:00,0.0389,0.0340,0.0358,
小平 (Kodaira),2013-04-15,00:01～01:00,0.0377,0.0339,0.0356,
