﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2023-06-18,23:01～24:00,0.0345,0.0297,0.0323,
大田 (Ota),2023-06-18,22:01～23:00,0.0352,0.0299,0.0323,
大田 (Ota),2023-06-18,21:01～22:00,0.0341,0.0300,0.0325,
大田 (Ota),2023-06-18,20:01～21:00,0.0356,0.0302,0.0328,
大田 (Ota),2023-06-18,19:01～20:00,0.0354,0.0308,0.0328,
大田 (Ota),2023-06-18,18:01～19:00,0.0353,0.0306,0.0329,
大田 (Ota),2023-06-18,17:01～18:00,0.0354,0.0301,0.0332,
大田 (Ota),2023-06-18,16:01～17:00,0.0350,0.0294,0.0329,
大田 (Ota),2023-06-18,15:01～16:00,0.0356,0.0312,0.0333,
大田 (Ota),2023-06-18,14:01～15:00,0.0359,0.0297,0.0329,
大田 (Ota),2023-06-18,13:01～14:00,0.0349,0.0309,0.0329,
大田 (Ota),2023-06-18,12:01～13:00,0.0352,0.0306,0.0330,
大田 (Ota),2023-06-18,11:01～12:00,0.0352,0.0305,0.0326,
大田 (Ota),2023-06-18,10:01～11:00,0.0360,0.0304,0.0328,
大田 (Ota),2023-06-18,09:01～10:00,0.0349,0.0304,0.0328,
大田 (Ota),2023-06-18,08:01～09:00,0.0346,0.0300,0.0326,
大田 (Ota),2023-06-18,07:01～08:00,0.0349,0.0302,0.0327,
大田 (Ota),2023-06-18,06:01～07:00,0.0363,0.0305,0.0327,
大田 (Ota),2023-06-18,05:01～06:00,0.0353,0.0305,0.0327,
大田 (Ota),2023-06-18,04:01～05:00,0.0353,0.0304,0.0326,
大田 (Ota),2023-06-18,03:01～04:00,0.0349,0.0304,0.0325,
大田 (Ota),2023-06-18,02:01～03:00,0.0343,0.0310,0.0326,
大田 (Ota),2023-06-18,01:01～02:00,0.0346,0.0303,0.0326,
大田 (Ota),2023-06-18,00:01～01:00,0.0345,0.0304,0.0323,
大田 (Ota),2023-06-17,23:01～24:00,0.0346,0.0296,0.0322,
大田 (Ota),2023-06-17,22:01～23:00,0.0344,0.0300,0.0324,
大田 (Ota),2023-06-17,21:01～22:00,0.0347,0.0304,0.0325,
大田 (Ota),2023-06-17,20:01～21:00,0.0341,0.0303,0.0320,
大田 (Ota),2023-06-17,19:01～20:00,0.0344,0.0297,0.0321,
大田 (Ota),2023-06-17,18:01～19:00,0.0348,0.0304,0.0323,
大田 (Ota),2023-06-17,17:01～18:00,0.0346,0.0303,0.0322,
大田 (Ota),2023-06-17,16:01～17:00,0.0344,0.0301,0.0320,
大田 (Ota),2023-06-17,15:01～16:00,0.0345,0.0298,0.0319,
大田 (Ota),2023-06-17,14:01～15:00,0.0346,0.0294,0.0322,
大田 (Ota),2023-06-17,13:01～14:00,0.0348,0.0300,0.0321,
大田 (Ota),2023-06-17,12:01～13:00,0.0349,0.0306,0.0322,
大田 (Ota),2023-06-17,11:01～12:00,0.0347,0.0293,0.0321,
大田 (Ota),2023-06-17,10:01～11:00,0.0345,0.0293,0.0321,
大田 (Ota),2023-06-17,09:01～10:00,0.0343,0.0299,0.0322,
大田 (Ota),2023-06-17,08:01～09:00,0.0337,0.0298,0.0322,
大田 (Ota),2023-06-17,07:01～08:00,0.0349,0.0298,0.0325,
大田 (Ota),2023-06-17,06:01～07:00,0.0350,0.0301,0.0325,
大田 (Ota),2023-06-17,05:01～06:00,0.0349,0.0297,0.0325,
大田 (Ota),2023-06-17,04:01～05:00,0.0349,0.0302,0.0324,
大田 (Ota),2023-06-17,03:01～04:00,0.0340,0.0301,0.0320,
大田 (Ota),2023-06-17,02:01～03:00,0.0346,0.0301,0.0320,
大田 (Ota),2023-06-17,01:01～02:00,0.0342,0.0299,0.0318,
大田 (Ota),2023-06-17,00:01～01:00,0.0336,0.0297,0.0316,
大田 (Ota),2023-06-16,23:01～24:00,0.0345,0.0294,0.0319,
大田 (Ota),2023-06-16,22:01～23:00,0.0337,0.0296,0.0318,
大田 (Ota),2023-06-16,21:01～22:00,0.0344,0.0291,0.0318,
大田 (Ota),2023-06-16,20:01～21:00,0.0343,0.0298,0.0318,
大田 (Ota),2023-06-16,19:01～20:00,0.0347,0.0300,0.0318,
大田 (Ota),2023-06-16,18:01～19:00,0.0337,0.0296,0.0319,
大田 (Ota),2023-06-16,17:01～18:00,0.0348,0.0294,0.0319,
大田 (Ota),2023-06-16,16:01～17:00,0.0343,0.0300,0.0317,
大田 (Ota),2023-06-16,15:01～16:00,0.0342,0.0302,0.0321,
大田 (Ota),2023-06-16,14:01～15:00,0.0346,0.0301,0.0326,
大田 (Ota),2023-06-16,13:01～14:00,0.0344,0.0301,0.0324,
大田 (Ota),2023-06-16,12:01～13:00,0.0346,0.0306,0.0323,
大田 (Ota),2023-06-16,11:01～12:00,0.0345,0.0302,0.0321,
大田 (Ota),2023-06-16,10:01～11:00,0.0339,0.0297,0.0316,
大田 (Ota),2023-06-16,09:01～10:00,0.0340,0.0292,0.0318,
大田 (Ota),2023-06-16,08:01～09:00,0.0344,0.0289,0.0315,
大田 (Ota),2023-06-16,07:01～08:00,0.0343,0.0297,0.0315,
大田 (Ota),2023-06-16,06:01～07:00,0.0335,0.0290,0.0316,
大田 (Ota),2023-06-16,05:01～06:00,0.0342,0.0284,0.0317,
大田 (Ota),2023-06-16,04:01～05:00,0.0342,0.0283,0.0318,
大田 (Ota),2023-06-16,03:01～04:00,0.0355,0.0304,0.0331,
大田 (Ota),2023-06-16,02:01～03:00,0.0400,0.0330,0.0364,
大田 (Ota),2023-06-16,01:01～02:00,0.0410,0.0311,0.0349,
大田 (Ota),2023-06-16,00:01～01:00,0.0367,0.0305,0.0329,
大田 (Ota),2023-06-15,23:01～24:00,0.0366,0.0320,0.0340,
大田 (Ota),2023-06-15,22:01～23:00,0.0379,0.0323,0.0354,
大田 (Ota),2023-06-15,21:01～22:00,0.0428,0.0363,0.0396,
大田 (Ota),2023-06-15,20:01～21:00,0.0468,0.0374,0.0417,
大田 (Ota),2023-06-15,19:01～20:00,0.0527,0.0418,0.0470,
大田 (Ota),2023-06-15,18:01～19:00,0.0530,0.0405,0.0468,
大田 (Ota),2023-06-15,17:01～18:00,0.0457,0.0365,0.0407,
大田 (Ota),2023-06-15,16:01～17:00,0.0406,0.0329,0.0372,
大田 (Ota),2023-06-15,15:01～16:00,0.0375,0.0315,0.0347,
大田 (Ota),2023-06-15,14:01～15:00,0.0396,0.0336,0.0363,
大田 (Ota),2023-06-15,13:01～14:00,0.0359,0.0304,0.0332,
大田 (Ota),2023-06-15,12:01～13:00,0.0341,0.0293,0.0321,
大田 (Ota),2023-06-15,11:01～12:00,0.0343,0.0296,0.0318,
大田 (Ota),2023-06-15,10:01～11:00,0.0344,0.0291,0.0320,
大田 (Ota),2023-06-15,09:01～10:00,0.0345,0.0304,0.0321,
大田 (Ota),2023-06-15,08:01～09:00,0.0336,0.0300,0.0319,
大田 (Ota),2023-06-15,07:01～08:00,0.0333,0.0299,0.0320,
大田 (Ota),2023-06-15,06:01～07:00,0.0345,0.0297,0.0319,
大田 (Ota),2023-06-15,05:01～06:00,0.0339,0.0296,0.0318,
大田 (Ota),2023-06-15,04:01～05:00,0.0341,0.0293,0.0317,
大田 (Ota),2023-06-15,03:01～04:00,0.0345,0.0298,0.0321,
大田 (Ota),2023-06-15,02:01～03:00,0.0363,0.0302,0.0324,
大田 (Ota),2023-06-15,01:01～02:00,0.0357,0.0309,0.0331,
大田 (Ota),2023-06-15,00:01～01:00,0.0352,0.0296,0.0318,
大田 (Ota),2023-06-14,23:01～24:00,0.0351,0.0294,0.0318,
大田 (Ota),2023-06-14,22:01～23:00,0.0344,0.0290,0.0316,
大田 (Ota),2023-06-14,21:01～22:00,0.0346,0.0290,0.0315,
大田 (Ota),2023-06-14,20:01～21:00,0.0337,0.0297,0.0317,
大田 (Ota),2023-06-14,19:01～20:00,0.0333,0.0291,0.0314,
大田 (Ota),2023-06-14,18:01～19:00,0.0339,0.0296,0.0317,
大田 (Ota),2023-06-14,17:01～18:00,0.0343,0.0286,0.0317,
大田 (Ota),2023-06-14,16:01～17:00,0.0336,0.0293,0.0317,
大田 (Ota),2023-06-14,15:01～16:00,0.0339,0.0291,0.0317,
大田 (Ota),2023-06-14,14:01～15:00,0.0336,0.0292,0.0317,
大田 (Ota),2023-06-14,13:01～14:00,0.0340,0.0294,0.0317,
大田 (Ota),2023-06-14,12:01～13:00,0.0339,0.0298,0.0315,
大田 (Ota),2023-06-14,11:01～12:00,0.0332,0.0284,0.0315,
大田 (Ota),2023-06-14,10:01～11:00,0.0337,0.0297,0.0315,
大田 (Ota),2023-06-14,09:01～10:00,0.0339,0.0298,0.0317,
大田 (Ota),2023-06-14,08:01～09:00,0.0349,0.0292,0.0318,
大田 (Ota),2023-06-14,07:01～08:00,0.0340,0.0299,0.0320,
大田 (Ota),2023-06-14,06:01～07:00,0.0354,0.0309,0.0330,
大田 (Ota),2023-06-14,05:01～06:00,0.0382,0.0321,0.0351,
大田 (Ota),2023-06-14,04:01～05:00,0.0389,0.0305,0.0337,
大田 (Ota),2023-06-14,03:01～04:00,0.0344,0.0297,0.0320,
大田 (Ota),2023-06-14,02:01～03:00,0.0346,0.0293,0.0321,
大田 (Ota),2023-06-14,01:01～02:00,0.0346,0.0300,0.0318,
大田 (Ota),2023-06-14,00:01～01:00,0.0338,0.0290,0.0319,
大田 (Ota),2023-06-13,23:01～24:00,0.0339,0.0298,0.0318,
大田 (Ota),2023-06-13,22:01～23:00,0.0340,0.0291,0.0318,
大田 (Ota),2023-06-13,21:01～22:00,0.0336,0.0296,0.0317,
大田 (Ota),2023-06-13,20:01～21:00,0.0337,0.0297,0.0317,
大田 (Ota),2023-06-13,19:01～20:00,0.0338,0.0296,0.0318,
大田 (Ota),2023-06-13,18:01～19:00,0.0339,0.0294,0.0317,
大田 (Ota),2023-06-13,17:01～18:00,0.0341,0.0292,0.0317,
大田 (Ota),2023-06-13,16:01～17:00,0.0345,0.0293,0.0320,
大田 (Ota),2023-06-13,15:01～16:00,0.0338,0.0293,0.0318,
大田 (Ota),2023-06-13,14:01～15:00,0.0352,0.0301,0.0317,
大田 (Ota),2023-06-13,13:01～14:00,0.0345,0.0296,0.0316,
大田 (Ota),2023-06-13,12:01～13:00,0.0347,0.0287,0.0318,
大田 (Ota),2023-06-13,11:01～12:00,0.0339,0.0301,0.0320,
大田 (Ota),2023-06-13,10:01～11:00,0.0339,0.0283,0.0318,
大田 (Ota),2023-06-13,09:01～10:00,0.0344,0.0294,0.0318,
大田 (Ota),2023-06-13,08:01～09:00,0.0343,0.0294,0.0318,
大田 (Ota),2023-06-13,07:01～08:00,0.0348,0.0300,0.0320,
大田 (Ota),2023-06-13,06:01～07:00,0.0340,0.0297,0.0318,
大田 (Ota),2023-06-13,05:01～06:00,0.0342,0.0303,0.0319,
大田 (Ota),2023-06-13,04:01～05:00,0.0339,0.0293,0.0318,
大田 (Ota),2023-06-13,03:01～04:00,0.0347,0.0292,0.0315,
大田 (Ota),2023-06-13,02:01～03:00,0.0336,0.0296,0.0315,
大田 (Ota),2023-06-13,01:01～02:00,0.0338,0.0289,0.0314,
大田 (Ota),2023-06-13,00:01～01:00,0.0343,0.0291,0.0312,
大田 (Ota),2023-06-12,23:01～24:00,0.0343,0.0294,0.0315,
大田 (Ota),2023-06-12,22:01～23:00,0.0339,0.0291,0.0315,
大田 (Ota),2023-06-12,21:01～22:00,0.0333,0.0288,0.0317,
大田 (Ota),2023-06-12,20:01～21:00,0.0341,0.0294,0.0313,
大田 (Ota),2023-06-12,19:01～20:00,0.0355,0.0290,0.0318,
大田 (Ota),2023-06-12,18:01～19:00,0.0336,0.0296,0.0315,
大田 (Ota),2023-06-12,17:01～18:00,0.0339,0.0294,0.0319,
大田 (Ota),2023-06-12,16:01～17:00,0.0345,0.0297,0.0320,
大田 (Ota),2023-06-12,15:01～16:00,0.0339,0.0301,0.0319,
大田 (Ota),2023-06-12,14:01～15:00,0.0345,0.0302,0.0323,
大田 (Ota),2023-06-12,13:01～14:00,0.0347,0.0304,0.0325,
大田 (Ota),2023-06-12,12:01～13:00,0.0352,0.0294,0.0326,
大田 (Ota),2023-06-12,11:01～12:00,0.0359,0.0318,0.0341,
大田 (Ota),2023-06-12,10:01～11:00,0.0362,0.0315,0.0336,
大田 (Ota),2023-06-12,09:01～10:00,0.0360,0.0300,0.0331,
大田 (Ota),2023-06-12,08:01～09:00,0.0377,0.0312,0.0342,
大田 (Ota),2023-06-12,07:01～08:00,0.0380,0.0320,0.0347,
大田 (Ota),2023-06-12,06:01～07:00,0.0356,0.0306,0.0331,
大田 (Ota),2023-06-12,05:01～06:00,0.0353,0.0299,0.0330,
大田 (Ota),2023-06-12,04:01～05:00,0.0346,0.0297,0.0320,
大田 (Ota),2023-06-12,03:01～04:00,0.0352,0.0294,0.0323,
大田 (Ota),2023-06-12,02:01～03:00,0.0353,0.0304,0.0331,
大田 (Ota),2023-06-12,01:01～02:00,0.0353,0.0298,0.0326,
大田 (Ota),2023-06-12,00:01～01:00,0.0363,0.0300,0.0323,
