﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-10-19,23:01～24:00,0.0459,0.0401,0.0431,
足立 (Adachi),2014-10-19,22:01～23:00,0.0457,0.0397,0.0427,
足立 (Adachi),2014-10-19,21:01～22:00,0.0448,0.0399,0.0425,
足立 (Adachi),2014-10-19,20:01～21:00,0.0470,0.0398,0.0427,
足立 (Adachi),2014-10-19,19:01～20:00,0.0456,0.0400,0.0427,
足立 (Adachi),2014-10-19,18:01～19:00,0.0462,0.0390,0.0426,
足立 (Adachi),2014-10-19,17:01～18:00,0.0453,0.0401,0.0427,
足立 (Adachi),2014-10-19,16:01～17:00,0.0450,0.0402,0.0425,
足立 (Adachi),2014-10-19,15:01～16:00,0.0472,0.0402,0.0427,
足立 (Adachi),2014-10-19,14:01～15:00,0.0453,0.0392,0.0426,
足立 (Adachi),2014-10-19,13:01～14:00,0.0463,0.0380,0.0427,
足立 (Adachi),2014-10-19,12:01～13:00,0.0462,0.0404,0.0431,
足立 (Adachi),2014-10-19,11:01～12:00,0.0479,0.0409,0.0436,
足立 (Adachi),2014-10-19,10:01～11:00,0.0472,0.0417,0.0441,
足立 (Adachi),2014-10-19,09:01～10:00,0.0478,0.0411,0.0439,
足立 (Adachi),2014-10-19,08:01～09:00,0.0468,0.0416,0.0442,
足立 (Adachi),2014-10-19,07:01～08:00,0.0475,0.0409,0.0445,
足立 (Adachi),2014-10-19,06:01～07:00,0.0470,0.0410,0.0441,
足立 (Adachi),2014-10-19,05:01～06:00,0.0467,0.0397,0.0436,
足立 (Adachi),2014-10-19,04:01～05:00,0.0479,0.0402,0.0436,
足立 (Adachi),2014-10-19,03:01～04:00,0.0471,0.0401,0.0440,
足立 (Adachi),2014-10-19,02:01～03:00,0.0459,0.0405,0.0433,
足立 (Adachi),2014-10-19,01:01～02:00,0.0460,0.0401,0.0429,
足立 (Adachi),2014-10-19,00:01～01:00,0.0457,0.0404,0.0428,
足立 (Adachi),2014-10-18,23:01～24:00,0.0471,0.0402,0.0429,
足立 (Adachi),2014-10-18,22:01～23:00,0.0450,0.0406,0.0427,
足立 (Adachi),2014-10-18,21:01～22:00,0.0456,0.0386,0.0427,
足立 (Adachi),2014-10-18,20:01～21:00,0.0460,0.0395,0.0426,
足立 (Adachi),2014-10-18,19:01～20:00,0.0456,0.0395,0.0425,
足立 (Adachi),2014-10-18,18:01～19:00,0.0457,0.0403,0.0426,
足立 (Adachi),2014-10-18,17:01～18:00,0.0454,0.0394,0.0424,
足立 (Adachi),2014-10-18,16:01～17:00,0.0458,0.0396,0.0426,
足立 (Adachi),2014-10-18,15:01～16:00,0.0457,0.0401,0.0423,
足立 (Adachi),2014-10-18,14:01～15:00,0.0455,0.0384,0.0424,
足立 (Adachi),2014-10-18,13:01～14:00,0.0466,0.0389,0.0429,
足立 (Adachi),2014-10-18,12:01～13:00,0.0472,0.0386,0.0428,
足立 (Adachi),2014-10-18,11:01～12:00,0.0459,0.0399,0.0423,
足立 (Adachi),2014-10-18,10:01～11:00,0.0468,0.0392,0.0425,
足立 (Adachi),2014-10-18,09:01～10:00,0.0466,0.0400,0.0429,
足立 (Adachi),2014-10-18,08:01～09:00,0.0464,0.0389,0.0423,
足立 (Adachi),2014-10-18,07:01～08:00,0.0461,0.0393,0.0425,
足立 (Adachi),2014-10-18,06:01～07:00,0.0465,0.0402,0.0427,
足立 (Adachi),2014-10-18,05:01～06:00,0.0460,0.0397,0.0428,
足立 (Adachi),2014-10-18,04:01～05:00,0.0454,0.0383,0.0426,
足立 (Adachi),2014-10-18,03:01～04:00,0.0460,0.0385,0.0427,
足立 (Adachi),2014-10-18,02:01～03:00,0.0464,0.0394,0.0426,
足立 (Adachi),2014-10-18,01:01～02:00,0.0450,0.0387,0.0420,
足立 (Adachi),2014-10-18,00:01～01:00,0.0451,0.0400,0.0424,
足立 (Adachi),2014-10-17,23:01～24:00,0.0459,0.0393,0.0422,
足立 (Adachi),2014-10-17,22:01～23:00,0.0454,0.0402,0.0427,
足立 (Adachi),2014-10-17,21:01～22:00,0.0451,0.0392,0.0417,
足立 (Adachi),2014-10-17,20:01～21:00,0.0457,0.0386,0.0423,
足立 (Adachi),2014-10-17,19:01～20:00,0.0455,0.0385,0.0421,
足立 (Adachi),2014-10-17,18:01～19:00,0.0451,0.0390,0.0423,
足立 (Adachi),2014-10-17,17:01～18:00,0.0468,0.0386,0.0425,
足立 (Adachi),2014-10-17,16:01～17:00,0.0463,0.0380,0.0419,
足立 (Adachi),2014-10-17,15:01～16:00,0.0459,0.0393,0.0422,
足立 (Adachi),2014-10-17,14:01～15:00,0.0456,0.0394,0.0422,
足立 (Adachi),2014-10-17,13:01～14:00,0.0466,0.0392,0.0422,
足立 (Adachi),2014-10-17,12:01～13:00,0.0451,0.0388,0.0424,
足立 (Adachi),2014-10-17,11:01～12:00,0.0458,0.0395,0.0422,
足立 (Adachi),2014-10-17,10:01～11:00,0.0472,0.0388,0.0428,
足立 (Adachi),2014-10-17,09:01～10:00,0.0452,0.0394,0.0425,
足立 (Adachi),2014-10-17,08:01～09:00,0.0453,0.0392,0.0421,
足立 (Adachi),2014-10-17,07:01～08:00,0.0457,0.0387,0.0416,
足立 (Adachi),2014-10-17,06:01～07:00,0.0440,0.0378,0.0408,
足立 (Adachi),2014-10-17,05:01～06:00,0.0441,0.0380,0.0416,
足立 (Adachi),2014-10-17,04:01～05:00,0.0458,0.0391,0.0420,
足立 (Adachi),2014-10-17,03:01～04:00,0.0445,0.0389,0.0415,
足立 (Adachi),2014-10-17,02:01～03:00,0.0442,0.0391,0.0420,
足立 (Adachi),2014-10-17,01:01～02:00,0.0452,0.0382,0.0421,
足立 (Adachi),2014-10-17,00:01～01:00,0.0452,0.0392,0.0417,
足立 (Adachi),2014-10-16,23:01～24:00,0.0451,0.0386,0.0418,
足立 (Adachi),2014-10-16,22:01～23:00,0.0436,0.0391,0.0417,
足立 (Adachi),2014-10-16,21:01～22:00,0.0454,0.0385,0.0418,
足立 (Adachi),2014-10-16,20:01～21:00,0.0462,0.0383,0.0415,
足立 (Adachi),2014-10-16,19:01～20:00,0.0456,0.0392,0.0416,
足立 (Adachi),2014-10-16,18:01～19:00,0.0446,0.0378,0.0413,
足立 (Adachi),2014-10-16,17:01～18:00,0.0447,0.0393,0.0413,
足立 (Adachi),2014-10-16,16:01～17:00,0.0438,0.0381,0.0414,
足立 (Adachi),2014-10-16,15:01～16:00,0.0457,0.0379,0.0419,
足立 (Adachi),2014-10-16,14:01～15:00,0.0449,0.0378,0.0412,
足立 (Adachi),2014-10-16,13:01～14:00,0.0448,0.0383,0.0413,
足立 (Adachi),2014-10-16,12:01～13:00,0.0445,0.0385,0.0417,
足立 (Adachi),2014-10-16,11:01～12:00,0.0456,0.0395,0.0419,
足立 (Adachi),2014-10-16,10:01～11:00,0.0452,0.0373,0.0416,
足立 (Adachi),2014-10-16,09:01～10:00,0.0442,0.0374,0.0412,
足立 (Adachi),2014-10-16,08:01～09:00,0.0445,0.0379,0.0409,
足立 (Adachi),2014-10-16,07:01～08:00,0.0444,0.0382,0.0410,
足立 (Adachi),2014-10-16,06:01～07:00,0.0426,0.0371,0.0399,
足立 (Adachi),2014-10-16,05:01～06:00,0.0455,0.0371,0.0410,
足立 (Adachi),2014-10-16,04:01～05:00,0.0439,0.0382,0.0412,
足立 (Adachi),2014-10-16,03:01～04:00,0.0450,0.0384,0.0414,
足立 (Adachi),2014-10-16,02:01～03:00,0.0463,0.0381,0.0412,
足立 (Adachi),2014-10-16,01:01～02:00,0.0450,0.0376,0.0416,
足立 (Adachi),2014-10-16,00:01～01:00,0.0463,0.0405,0.0427,
足立 (Adachi),2014-10-15,23:01～24:00,0.0452,0.0394,0.0427,
足立 (Adachi),2014-10-15,22:01～23:00,0.0461,0.0394,0.0423,
足立 (Adachi),2014-10-15,21:01～22:00,0.0440,0.0393,0.0418,
足立 (Adachi),2014-10-15,20:01～21:00,0.0446,0.0399,0.0425,
足立 (Adachi),2014-10-15,19:01～20:00,0.0468,0.0402,0.0432,
足立 (Adachi),2014-10-15,18:01～19:00,0.0462,0.0390,0.0424,
足立 (Adachi),2014-10-15,17:01～18:00,0.0504,0.0438,0.0472,
足立 (Adachi),2014-10-15,16:01～17:00,0.0539,0.0454,0.0496,
足立 (Adachi),2014-10-15,15:01～16:00,0.0521,0.0455,0.0486,
足立 (Adachi),2014-10-15,14:01～15:00,0.0524,0.0445,0.0490,
足立 (Adachi),2014-10-15,13:01～14:00,0.0561,0.0459,0.0505,
足立 (Adachi),2014-10-15,12:01～13:00,0.0574,0.0475,0.0528,
足立 (Adachi),2014-10-15,11:01～12:00,0.0521,0.0397,0.0451,
足立 (Adachi),2014-10-15,10:01～11:00,0.0448,0.0383,0.0420,
足立 (Adachi),2014-10-15,09:01～10:00,0.0439,0.0378,0.0417,
足立 (Adachi),2014-10-15,08:01～09:00,0.0460,0.0393,0.0422,
足立 (Adachi),2014-10-15,07:01～08:00,0.0438,0.0381,0.0412,
足立 (Adachi),2014-10-15,06:01～07:00,0.0429,0.0373,0.0403,
足立 (Adachi),2014-10-15,05:01～06:00,0.0449,0.0372,0.0407,
足立 (Adachi),2014-10-15,04:01～05:00,0.0446,0.0378,0.0418,
足立 (Adachi),2014-10-15,03:01～04:00,0.0453,0.0385,0.0422,
足立 (Adachi),2014-10-15,02:01～03:00,0.0448,0.0394,0.0423,
足立 (Adachi),2014-10-15,01:01～02:00,0.0446,0.0394,0.0422,
足立 (Adachi),2014-10-15,00:01～01:00,0.0456,0.0390,0.0424,
足立 (Adachi),2014-10-14,23:01～24:00,0.0457,0.0388,0.0418,
足立 (Adachi),2014-10-14,22:01～23:00,0.0452,0.0402,0.0422,
足立 (Adachi),2014-10-14,21:01～22:00,0.0448,0.0391,0.0421,
足立 (Adachi),2014-10-14,20:01～21:00,0.0444,0.0386,0.0418,
足立 (Adachi),2014-10-14,19:01～20:00,0.0445,0.0384,0.0417,
足立 (Adachi),2014-10-14,18:01～19:00,0.0451,0.0386,0.0416,
足立 (Adachi),2014-10-14,17:01～18:00,0.0445,0.0387,0.0415,
足立 (Adachi),2014-10-14,16:01～17:00,0.0450,0.0388,0.0417,
足立 (Adachi),2014-10-14,15:01～16:00,0.0443,0.0391,0.0416,
足立 (Adachi),2014-10-14,14:01～15:00,0.0444,0.0385,0.0417,
足立 (Adachi),2014-10-14,13:01～14:00,0.0451,0.0389,0.0420,
足立 (Adachi),2014-10-14,12:01～13:00,0.0448,0.0380,0.0417,
足立 (Adachi),2014-10-14,11:01～12:00,0.0453,0.0389,0.0417,
足立 (Adachi),2014-10-14,10:01～11:00,0.0449,0.0386,0.0414,
足立 (Adachi),2014-10-14,09:01～10:00,0.0439,0.0374,0.0410,
足立 (Adachi),2014-10-14,08:01～09:00,0.0435,0.0370,0.0410,
足立 (Adachi),2014-10-14,07:01～08:00,0.0441,0.0364,0.0411,
足立 (Adachi),2014-10-14,06:01～07:00,0.0492,0.0391,0.0430,
足立 (Adachi),2014-10-14,05:01～06:00,0.0544,0.0419,0.0484,
足立 (Adachi),2014-10-14,04:01～05:00,0.0527,0.0420,0.0461,
足立 (Adachi),2014-10-14,03:01～04:00,0.0525,0.0453,0.0484,
足立 (Adachi),2014-10-14,02:01～03:00,0.0509,0.0417,0.0461,
足立 (Adachi),2014-10-14,01:01～02:00,0.0549,0.0438,0.0490,
足立 (Adachi),2014-10-14,00:01～01:00,0.0580,0.0503,0.0539,
足立 (Adachi),2014-10-13,23:01～24:00,0.0561,0.0452,0.0501,
足立 (Adachi),2014-10-13,22:01～23:00,0.0579,0.0438,0.0493,
足立 (Adachi),2014-10-13,21:01～22:00,0.0579,0.0478,0.0520,
足立 (Adachi),2014-10-13,20:01～21:00,0.0606,0.0525,0.0557,
足立 (Adachi),2014-10-13,19:01～20:00,0.0559,0.0476,0.0520,
足立 (Adachi),2014-10-13,18:01～19:00,0.0531,0.0466,0.0499,
足立 (Adachi),2014-10-13,17:01～18:00,0.0547,0.0468,0.0511,
足立 (Adachi),2014-10-13,16:01～17:00,0.0511,0.0422,0.0463,
足立 (Adachi),2014-10-13,15:01～16:00,0.0520,0.0444,0.0480,
足立 (Adachi),2014-10-13,14:01～15:00,0.0472,0.0403,0.0439,
足立 (Adachi),2014-10-13,13:01～14:00,0.0472,0.0413,0.0441,
足立 (Adachi),2014-10-13,12:01～13:00,0.0468,0.0414,0.0439,
足立 (Adachi),2014-10-13,11:01～12:00,0.0476,0.0406,0.0441,
足立 (Adachi),2014-10-13,10:01～11:00,0.0466,0.0403,0.0440,
足立 (Adachi),2014-10-13,09:01～10:00,0.0468,0.0406,0.0436,
足立 (Adachi),2014-10-13,08:01～09:00,0.0472,0.0400,0.0434,
足立 (Adachi),2014-10-13,07:01～08:00,0.0457,0.0401,0.0430,
足立 (Adachi),2014-10-13,06:01～07:00,0.0467,0.0406,0.0434,
足立 (Adachi),2014-10-13,05:01～06:00,0.0464,0.0404,0.0433,
足立 (Adachi),2014-10-13,04:01～05:00,0.0461,0.0407,0.0429,
足立 (Adachi),2014-10-13,03:01～04:00,0.0465,0.0401,0.0433,
足立 (Adachi),2014-10-13,02:01～03:00,0.0460,0.0404,0.0433,
足立 (Adachi),2014-10-13,01:01～02:00,0.0466,0.0392,0.0427,
足立 (Adachi),2014-10-13,00:01～01:00,0.0453,0.0404,0.0428,
