﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2019-05-19,23:01～24:00,0.0320,0.0280,0.0296,
小平 (Kodaira),2019-05-19,22:01～23:00,0.0315,0.0274,0.0296,
小平 (Kodaira),2019-05-19,21:01～22:00,0.0314,0.0275,0.0293,
小平 (Kodaira),2019-05-19,20:01～21:00,0.0325,0.0272,0.0298,
小平 (Kodaira),2019-05-19,19:01～20:00,0.0320,0.0273,0.0296,
小平 (Kodaira),2019-05-19,18:01～19:00,0.0306,0.0279,0.0293,
小平 (Kodaira),2019-05-19,17:01～18:00,0.0318,0.0277,0.0296,
小平 (Kodaira),2019-05-19,16:01～17:00,0.0326,0.0269,0.0296,
小平 (Kodaira),2019-05-19,15:01～16:00,0.0322,0.0271,0.0296,
小平 (Kodaira),2019-05-19,14:01～15:00,0.0317,0.0281,0.0298,
小平 (Kodaira),2019-05-19,13:01～14:00,0.0317,0.0273,0.0295,
小平 (Kodaira),2019-05-19,12:01～13:00,0.0314,0.0278,0.0296,
小平 (Kodaira),2019-05-19,11:01～12:00,0.0314,0.0275,0.0294,
小平 (Kodaira),2019-05-19,10:01～11:00,0.0316,0.0275,0.0296,
小平 (Kodaira),2019-05-19,09:01～10:00,0.0320,0.0275,0.0297,
小平 (Kodaira),2019-05-19,08:01～09:00,0.0313,0.0277,0.0297,
小平 (Kodaira),2019-05-19,07:01～08:00,0.0322,0.0271,0.0299,
小平 (Kodaira),2019-05-19,06:01～07:00,0.0318,0.0282,0.0300,
小平 (Kodaira),2019-05-19,05:01～06:00,0.0321,0.0277,0.0295,
小平 (Kodaira),2019-05-19,04:01～05:00,0.0317,0.0274,0.0299,
小平 (Kodaira),2019-05-19,03:01～04:00,0.0324,0.0272,0.0298,
小平 (Kodaira),2019-05-19,02:01～03:00,0.0318,0.0274,0.0298,
小平 (Kodaira),2019-05-19,01:01～02:00,0.0318,0.0279,0.0299,
小平 (Kodaira),2019-05-19,00:01～01:00,0.0312,0.0278,0.0294,
小平 (Kodaira),2019-05-18,23:01～24:00,0.0322,0.0273,0.0295,
小平 (Kodaira),2019-05-18,22:01～23:00,0.0317,0.0275,0.0295,
小平 (Kodaira),2019-05-18,21:01～22:00,0.0317,0.0272,0.0295,
小平 (Kodaira),2019-05-18,20:01～21:00,0.0314,0.0270,0.0295,
小平 (Kodaira),2019-05-18,19:01～20:00,0.0311,0.0272,0.0295,
小平 (Kodaira),2019-05-18,18:01～19:00,0.0312,0.0278,0.0295,
小平 (Kodaira),2019-05-18,17:01～18:00,0.0327,0.0272,0.0295,
小平 (Kodaira),2019-05-18,16:01～17:00,0.0316,0.0278,0.0293,
小平 (Kodaira),2019-05-18,15:01～16:00,0.0310,0.0270,0.0294,
小平 (Kodaira),2019-05-18,14:01～15:00,0.0318,0.0274,0.0295,
小平 (Kodaira),2019-05-18,13:01～14:00,0.0318,0.0275,0.0294,
小平 (Kodaira),2019-05-18,12:01～13:00,0.0318,0.0269,0.0297,
小平 (Kodaira),2019-05-18,11:01～12:00,0.0311,0.0276,0.0292,
小平 (Kodaira),2019-05-18,10:01～11:00,0.0315,0.0271,0.0295,
小平 (Kodaira),2019-05-18,09:01～10:00,0.0332,0.0270,0.0296,
小平 (Kodaira),2019-05-18,08:01～09:00,0.0317,0.0277,0.0299,
小平 (Kodaira),2019-05-18,07:01～08:00,0.0333,0.0278,0.0306,
小平 (Kodaira),2019-05-18,06:01～07:00,0.0333,0.0292,0.0310,
小平 (Kodaira),2019-05-18,05:01～06:00,0.0330,0.0293,0.0311,
小平 (Kodaira),2019-05-18,04:01～05:00,0.0328,0.0291,0.0308,
小平 (Kodaira),2019-05-18,03:01～04:00,0.0324,0.0288,0.0302,
小平 (Kodaira),2019-05-18,02:01～03:00,0.0334,0.0279,0.0306,
小平 (Kodaira),2019-05-18,01:01～02:00,0.0323,0.0285,0.0304,
小平 (Kodaira),2019-05-18,00:01～01:00,0.0320,0.0280,0.0298,
小平 (Kodaira),2019-05-17,23:01～24:00,0.0320,0.0274,0.0295,
小平 (Kodaira),2019-05-17,22:01～23:00,0.0316,0.0269,0.0296,
小平 (Kodaira),2019-05-17,21:01～22:00,0.0314,0.0270,0.0292,
小平 (Kodaira),2019-05-17,20:01～21:00,0.0318,0.0266,0.0295,
小平 (Kodaira),2019-05-17,19:01～20:00,0.0316,0.0274,0.0295,
小平 (Kodaira),2019-05-17,18:01～19:00,0.0314,0.0277,0.0292,
小平 (Kodaira),2019-05-17,17:01～18:00,0.0311,0.0271,0.0293,
小平 (Kodaira),2019-05-17,16:01～17:00,0.0317,0.0272,0.0297,
小平 (Kodaira),2019-05-17,15:01～16:00,0.0319,0.0267,0.0294,
小平 (Kodaira),2019-05-17,14:01～15:00,0.0318,0.0274,0.0296,
小平 (Kodaira),2019-05-17,13:01～14:00,0.0316,0.0273,0.0296,
小平 (Kodaira),2019-05-17,12:01～13:00,0.0315,0.0274,0.0296,
小平 (Kodaira),2019-05-17,11:01～12:00,0.0314,0.0280,0.0295,
小平 (Kodaira),2019-05-17,10:01～11:00,0.0313,0.0272,0.0297,
小平 (Kodaira),2019-05-17,09:01～10:00,0.0317,0.0270,0.0295,
小平 (Kodaira),2019-05-17,08:01～09:00,0.0325,0.0279,0.0296,
小平 (Kodaira),2019-05-17,07:01～08:00,0.0324,0.0278,0.0302,
小平 (Kodaira),2019-05-17,06:01～07:00,0.0327,0.0279,0.0309,
小平 (Kodaira),2019-05-17,05:01～06:00,0.0333,0.0296,0.0314,
小平 (Kodaira),2019-05-17,04:01～05:00,0.0327,0.0290,0.0310,
小平 (Kodaira),2019-05-17,03:01～04:00,0.0339,0.0290,0.0308,
小平 (Kodaira),2019-05-17,02:01～03:00,0.0328,0.0279,0.0309,
小平 (Kodaira),2019-05-17,01:01～02:00,0.0318,0.0276,0.0298,
小平 (Kodaira),2019-05-17,00:01～01:00,0.0326,0.0278,0.0293,
小平 (Kodaira),2019-05-16,23:01～24:00,0.0307,0.0268,0.0292,
小平 (Kodaira),2019-05-16,22:01～23:00,0.0315,0.0275,0.0295,
小平 (Kodaira),2019-05-16,21:01～22:00,0.0312,0.0273,0.0294,
小平 (Kodaira),2019-05-16,20:01～21:00,0.0318,0.0273,0.0295,
小平 (Kodaira),2019-05-16,19:01～20:00,0.0313,0.0278,0.0294,
小平 (Kodaira),2019-05-16,18:01～19:00,0.0321,0.0269,0.0293,
小平 (Kodaira),2019-05-16,17:01～18:00,0.0311,0.0275,0.0294,
小平 (Kodaira),2019-05-16,16:01～17:00,0.0314,0.0267,0.0292,
小平 (Kodaira),2019-05-16,15:01～16:00,0.0311,0.0283,0.0297,
小平 (Kodaira),2019-05-16,14:01～15:00,0.0316,0.0275,0.0297,
小平 (Kodaira),2019-05-16,13:01～14:00,0.0316,0.0263,0.0294,
小平 (Kodaira),2019-05-16,12:01～13:00,0.0320,0.0279,0.0295,
小平 (Kodaira),2019-05-16,11:01～12:00,0.0318,0.0273,0.0295,
小平 (Kodaira),2019-05-16,10:01～11:00,0.0313,0.0271,0.0297,
小平 (Kodaira),2019-05-16,09:01～10:00,0.0318,0.0277,0.0294,
小平 (Kodaira),2019-05-16,08:01～09:00,0.0319,0.0279,0.0297,
小平 (Kodaira),2019-05-16,07:01～08:00,0.0330,0.0279,0.0304,
小平 (Kodaira),2019-05-16,06:01～07:00,0.0330,0.0286,0.0307,
小平 (Kodaira),2019-05-16,05:01～06:00,0.0330,0.0285,0.0310,
小平 (Kodaira),2019-05-16,04:01～05:00,0.0338,0.0297,0.0312,
小平 (Kodaira),2019-05-16,03:01～04:00,0.0336,0.0291,0.0309,
小平 (Kodaira),2019-05-16,02:01～03:00,0.0324,0.0287,0.0307,
小平 (Kodaira),2019-05-16,01:01～02:00,0.0327,0.0290,0.0306,
小平 (Kodaira),2019-05-16,00:01～01:00,0.0331,0.0282,0.0306,
小平 (Kodaira),2019-05-15,23:01～24:00,0.0324,0.0275,0.0297,
小平 (Kodaira),2019-05-15,22:01～23:00,0.0324,0.0279,0.0296,
小平 (Kodaira),2019-05-15,21:01～22:00,0.0322,0.0275,0.0296,
小平 (Kodaira),2019-05-15,20:01～21:00,0.0317,0.0280,0.0296,
小平 (Kodaira),2019-05-15,19:01～20:00,0.0315,0.0273,0.0294,
小平 (Kodaira),2019-05-15,18:01～19:00,0.0321,0.0272,0.0297,
小平 (Kodaira),2019-05-15,17:01～18:00,0.0320,0.0275,0.0295,
小平 (Kodaira),2019-05-15,16:01～17:00,0.0318,0.0278,0.0297,
小平 (Kodaira),2019-05-15,15:01～16:00,0.0321,0.0275,0.0298,
小平 (Kodaira),2019-05-15,14:01～15:00,0.0518,0.0282,0.0303,
小平 (Kodaira),2019-05-15,13:01～14:00,0.0324,0.0281,0.0300,
小平 (Kodaira),2019-05-15,12:01～13:00,0.0316,0.0280,0.0299,
小平 (Kodaira),2019-05-15,11:01～12:00,0.0330,0.0279,0.0299,
小平 (Kodaira),2019-05-15,10:01～11:00,0.0318,0.0282,0.0298,
小平 (Kodaira),2019-05-15,09:01～10:00,0.0318,0.0279,0.0300,
小平 (Kodaira),2019-05-15,08:01～09:00,0.0314,0.0278,0.0300,
小平 (Kodaira),2019-05-15,07:01～08:00,0.0318,0.0282,0.0301,
小平 (Kodaira),2019-05-15,06:01～07:00,0.0324,0.0280,0.0300,
小平 (Kodaira),2019-05-15,05:01～06:00,0.0313,0.0276,0.0295,
小平 (Kodaira),2019-05-15,04:01～05:00,0.0315,0.0274,0.0298,
小平 (Kodaira),2019-05-15,03:01～04:00,0.0329,0.0272,0.0296,
小平 (Kodaira),2019-05-15,02:01～03:00,0.0323,0.0279,0.0297,
小平 (Kodaira),2019-05-15,01:01～02:00,0.0319,0.0278,0.0299,
小平 (Kodaira),2019-05-15,00:01～01:00,0.0325,0.0280,0.0300,
小平 (Kodaira),2019-05-14,23:01～24:00,0.0319,0.0278,0.0299,
小平 (Kodaira),2019-05-14,22:01～23:00,0.0323,0.0282,0.0303,
小平 (Kodaira),2019-05-14,21:01～22:00,0.0318,0.0281,0.0302,
小平 (Kodaira),2019-05-14,20:01～21:00,0.0313,0.0282,0.0300,
小平 (Kodaira),2019-05-14,19:01～20:00,0.0316,0.0278,0.0299,
小平 (Kodaira),2019-05-14,18:01～19:00,0.0329,0.0277,0.0301,
小平 (Kodaira),2019-05-14,17:01～18:00,0.0325,0.0286,0.0305,
小平 (Kodaira),2019-05-14,16:01～17:00,0.0334,0.0288,0.0306,
小平 (Kodaira),2019-05-14,15:01～16:00,0.0320,0.0270,0.0301,
小平 (Kodaira),2019-05-14,14:01～15:00,0.0336,0.0286,0.0310,
小平 (Kodaira),2019-05-14,13:01～14:00,0.0358,0.0309,0.0330,
小平 (Kodaira),2019-05-14,12:01～13:00,0.0394,0.0329,0.0359,
小平 (Kodaira),2019-05-14,11:01～12:00,0.0377,0.0300,0.0340,
小平 (Kodaira),2019-05-14,10:01～11:00,0.0326,0.0276,0.0302,
小平 (Kodaira),2019-05-14,09:01～10:00,0.0313,0.0275,0.0295,
小平 (Kodaira),2019-05-14,08:01～09:00,0.0315,0.0272,0.0296,
小平 (Kodaira),2019-05-14,07:01～08:00,0.0319,0.0278,0.0297,
小平 (Kodaira),2019-05-14,06:01～07:00,0.0325,0.0279,0.0299,
小平 (Kodaira),2019-05-14,05:01～06:00,0.0315,0.0276,0.0297,
小平 (Kodaira),2019-05-14,04:01～05:00,0.0318,0.0277,0.0300,
小平 (Kodaira),2019-05-14,03:01～04:00,0.0328,0.0277,0.0304,
小平 (Kodaira),2019-05-14,02:01～03:00,0.0327,0.0289,0.0308,
小平 (Kodaira),2019-05-14,01:01～02:00,0.0321,0.0284,0.0301,
小平 (Kodaira),2019-05-14,00:01～01:00,0.0321,0.0280,0.0297,
小平 (Kodaira),2019-05-13,23:01～24:00,0.0319,0.0279,0.0300,
小平 (Kodaira),2019-05-13,22:01～23:00,0.0317,0.0282,0.0299,
小平 (Kodaira),2019-05-13,21:01～22:00,0.0322,0.0281,0.0300,
小平 (Kodaira),2019-05-13,20:01～21:00,0.0320,0.0276,0.0299,
小平 (Kodaira),2019-05-13,19:01～20:00,0.0313,0.0268,0.0295,
小平 (Kodaira),2019-05-13,18:01～19:00,0.0322,0.0274,0.0296,
小平 (Kodaira),2019-05-13,17:01～18:00,0.0318,0.0279,0.0300,
小平 (Kodaira),2019-05-13,16:01～17:00,0.0330,0.0274,0.0301,
小平 (Kodaira),2019-05-13,15:01～16:00,0.0319,0.0269,0.0298,
小平 (Kodaira),2019-05-13,14:01～15:00,0.0329,0.0276,0.0299,
小平 (Kodaira),2019-05-13,13:01～14:00,0.0324,0.0281,0.0302,
小平 (Kodaira),2019-05-13,12:01～13:00,0.0318,0.0275,0.0299,
小平 (Kodaira),2019-05-13,11:01～12:00,0.0319,0.0280,0.0300,
小平 (Kodaira),2019-05-13,10:01～11:00,0.0322,0.0281,0.0303,
小平 (Kodaira),2019-05-13,09:01～10:00,0.0324,0.0275,0.0300,
小平 (Kodaira),2019-05-13,08:01～09:00,0.0319,0.0277,0.0300,
小平 (Kodaira),2019-05-13,07:01～08:00,0.0318,0.0277,0.0302,
小平 (Kodaira),2019-05-13,06:01～07:00,0.0324,0.0283,0.0301,
小平 (Kodaira),2019-05-13,05:01～06:00,0.0320,0.0274,0.0297,
小平 (Kodaira),2019-05-13,04:01～05:00,0.0319,0.0279,0.0300,
小平 (Kodaira),2019-05-13,03:01～04:00,0.0323,0.0283,0.0300,
小平 (Kodaira),2019-05-13,02:01～03:00,0.0326,0.0282,0.0304,
小平 (Kodaira),2019-05-13,01:01～02:00,0.0323,0.0277,0.0301,
小平 (Kodaira),2019-05-13,00:01～01:00,0.0324,0.0283,0.0299,
