﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-07-14,23:01～24:00,0.0527,0.0473,0.0504,
足立 (Adachi),2013-07-14,22:01～23:00,0.0547,0.0471,0.0502,
足立 (Adachi),2013-07-14,21:01～22:00,0.0533,0.0475,0.0503,
足立 (Adachi),2013-07-14,20:01～21:00,0.0543,0.0477,0.0510,
足立 (Adachi),2013-07-14,19:01～20:00,0.0573,0.0485,0.0529,
足立 (Adachi),2013-07-14,18:01～19:00,0.0667,0.0526,0.0592,
足立 (Adachi),2013-07-14,17:01～18:00,0.0728,0.0621,0.0681,
足立 (Adachi),2013-07-14,16:01～17:00,0.0604,0.0499,0.0540,
足立 (Adachi),2013-07-14,15:01～16:00,0.0554,0.0509,0.0532,
足立 (Adachi),2013-07-14,14:01～15:00,0.0571,0.0498,0.0535,
足立 (Adachi),2013-07-14,13:01～14:00,0.0581,0.0501,0.0533,
足立 (Adachi),2013-07-14,12:01～13:00,0.0595,0.0496,0.0539,
足立 (Adachi),2013-07-14,11:01～12:00,0.0580,0.0495,0.0536,
足立 (Adachi),2013-07-14,10:01～11:00,0.0561,0.0503,0.0538,
足立 (Adachi),2013-07-14,09:01～10:00,0.0574,0.0507,0.0536,
足立 (Adachi),2013-07-14,08:01～09:00,0.0580,0.0491,0.0533,
足立 (Adachi),2013-07-14,07:01～08:00,0.0567,0.0494,0.0531,
足立 (Adachi),2013-07-14,06:01～07:00,0.0570,0.0499,0.0529,
足立 (Adachi),2013-07-14,05:01～06:00,0.0559,0.0509,0.0530,
足立 (Adachi),2013-07-14,04:01～05:00,0.0567,0.0493,0.0528,
足立 (Adachi),2013-07-14,03:01～04:00,0.0559,0.0494,0.0527,
足立 (Adachi),2013-07-14,02:01～03:00,0.0564,0.0495,0.0531,
足立 (Adachi),2013-07-14,01:01～02:00,0.0576,0.0498,0.0529,
足立 (Adachi),2013-07-14,00:01～01:00,0.0563,0.0490,0.0525,
足立 (Adachi),2013-07-13,23:01～24:00,0.0557,0.0502,0.0530,
足立 (Adachi),2013-07-13,22:01～23:00,0.0559,0.0494,0.0528,
足立 (Adachi),2013-07-13,21:01～22:00,0.0564,0.0484,0.0529,
足立 (Adachi),2013-07-13,20:01～21:00,0.0555,0.0505,0.0529,
足立 (Adachi),2013-07-13,19:01～20:00,0.0553,0.0495,0.0526,
足立 (Adachi),2013-07-13,18:01～19:00,0.0555,0.0501,0.0531,
足立 (Adachi),2013-07-13,17:01～18:00,0.0586,0.0493,0.0531,
足立 (Adachi),2013-07-13,16:01～17:00,0.0558,0.0503,0.0530,
足立 (Adachi),2013-07-13,15:01～16:00,0.0565,0.0507,0.0534,
足立 (Adachi),2013-07-13,14:01～15:00,0.0570,0.0504,0.0535,
足立 (Adachi),2013-07-13,13:01～14:00,0.0586,0.0508,0.0534,
足立 (Adachi),2013-07-13,12:01～13:00,0.0561,0.0496,0.0533,
足立 (Adachi),2013-07-13,11:01～12:00,0.0557,0.0474,0.0525,
足立 (Adachi),2013-07-13,10:01～11:00,0.0559,0.0496,0.0526,
足立 (Adachi),2013-07-13,09:01～10:00,0.0559,0.0494,0.0526,
足立 (Adachi),2013-07-13,08:01～09:00,0.0558,0.0482,0.0524,
足立 (Adachi),2013-07-13,07:01～08:00,0.0570,0.0480,0.0520,
足立 (Adachi),2013-07-13,06:01～07:00,0.0557,0.0490,0.0520,
足立 (Adachi),2013-07-13,05:01～06:00,0.0566,0.0495,0.0526,
足立 (Adachi),2013-07-13,04:01～05:00,0.0583,0.0490,0.0520,
足立 (Adachi),2013-07-13,03:01～04:00,0.0552,0.0494,0.0524,
足立 (Adachi),2013-07-13,02:01～03:00,0.0566,0.0493,0.0527,
足立 (Adachi),2013-07-13,01:01～02:00,0.0550,0.0494,0.0524,
足立 (Adachi),2013-07-13,00:01～01:00,0.0558,0.0492,0.0525,
足立 (Adachi),2013-07-12,23:01～24:00,0.0564,0.0488,0.0527,
足立 (Adachi),2013-07-12,22:01～23:00,0.0546,0.0477,0.0521,
足立 (Adachi),2013-07-12,21:01～22:00,0.0553,0.0494,0.0525,
足立 (Adachi),2013-07-12,20:01～21:00,0.0555,0.0492,0.0527,
足立 (Adachi),2013-07-12,19:01～20:00,0.0576,0.0495,0.0524,
足立 (Adachi),2013-07-12,18:01～19:00,0.0570,0.0491,0.0524,
足立 (Adachi),2013-07-12,17:01～18:00,0.0577,0.0489,0.0532,
足立 (Adachi),2013-07-12,16:01～17:00,0.0561,0.0495,0.0527,
足立 (Adachi),2013-07-12,15:01～16:00,0.0563,0.0486,0.0524,
足立 (Adachi),2013-07-12,14:01～15:00,0.0555,0.0493,0.0524,
足立 (Adachi),2013-07-12,13:01～14:00,0.0566,0.0490,0.0520,
足立 (Adachi),2013-07-12,12:01～13:00,0.0554,0.0487,0.0519,
足立 (Adachi),2013-07-12,11:01～12:00,0.0563,0.0484,0.0523,
足立 (Adachi),2013-07-12,10:01～11:00,0.0552,0.0489,0.0517,
足立 (Adachi),2013-07-12,09:01～10:00,0.0549,0.0486,0.0519,
足立 (Adachi),2013-07-12,08:01～09:00,0.0565,0.0480,0.0517,
足立 (Adachi),2013-07-12,07:01～08:00,0.0555,0.0488,0.0515,
足立 (Adachi),2013-07-12,06:01～07:00,0.0553,0.0475,0.0513,
足立 (Adachi),2013-07-12,05:01～06:00,0.0556,0.0488,0.0517,
足立 (Adachi),2013-07-12,04:01～05:00,0.0552,0.0483,0.0515,
足立 (Adachi),2013-07-12,03:01～04:00,0.0570,0.0494,0.0521,
足立 (Adachi),2013-07-12,02:01～03:00,0.0564,0.0476,0.0517,
足立 (Adachi),2013-07-12,01:01～02:00,0.0564,0.0486,0.0520,
足立 (Adachi),2013-07-12,00:01～01:00,0.0543,0.0483,0.0523,
足立 (Adachi),2013-07-11,23:01～24:00,0.0547,0.0498,0.0524,
足立 (Adachi),2013-07-11,22:01～23:00,0.0553,0.0492,0.0521,
足立 (Adachi),2013-07-11,21:01～22:00,0.0562,0.0490,0.0524,
足立 (Adachi),2013-07-11,20:01～21:00,0.0549,0.0498,0.0522,
足立 (Adachi),2013-07-11,19:01～20:00,0.0553,0.0486,0.0521,
足立 (Adachi),2013-07-11,18:01～19:00,0.0557,0.0490,0.0523,
足立 (Adachi),2013-07-11,17:01～18:00,0.0555,0.0497,0.0525,
足立 (Adachi),2013-07-11,16:01～17:00,0.0555,0.0492,0.0525,
足立 (Adachi),2013-07-11,15:01～16:00,0.0546,0.0493,0.0523,
足立 (Adachi),2013-07-11,14:01～15:00,0.0572,0.0483,0.0516,
足立 (Adachi),2013-07-11,13:01～14:00,0.0562,0.0481,0.0517,
足立 (Adachi),2013-07-11,12:01～13:00,0.0555,0.0489,0.0518,
足立 (Adachi),2013-07-11,11:01～12:00,0.0550,0.0466,0.0519,
足立 (Adachi),2013-07-11,10:01～11:00,0.0545,0.0495,0.0516,
足立 (Adachi),2013-07-11,09:01～10:00,0.0559,0.0481,0.0518,
足立 (Adachi),2013-07-11,08:01～09:00,0.0541,0.0465,0.0514,
足立 (Adachi),2013-07-11,07:01～08:00,0.0545,0.0482,0.0514,
足立 (Adachi),2013-07-11,06:01～07:00,0.0551,0.0487,0.0513,
足立 (Adachi),2013-07-11,05:01～06:00,0.0542,0.0489,0.0513,
足立 (Adachi),2013-07-11,04:01～05:00,0.0546,0.0481,0.0516,
足立 (Adachi),2013-07-11,03:01～04:00,0.0546,0.0482,0.0515,
足立 (Adachi),2013-07-11,02:01～03:00,0.0545,0.0479,0.0515,
足立 (Adachi),2013-07-11,01:01～02:00,0.0537,0.0476,0.0506,
足立 (Adachi),2013-07-11,00:01～01:00,0.0544,0.0479,0.0511,
足立 (Adachi),2013-07-10,23:01～24:00,0.0543,0.0492,0.0517,
足立 (Adachi),2013-07-10,22:01～23:00,0.0550,0.0489,0.0513,
足立 (Adachi),2013-07-10,21:01～22:00,0.0562,0.0482,0.0516,
足立 (Adachi),2013-07-10,20:01～21:00,0.0551,0.0488,0.0519,
足立 (Adachi),2013-07-10,19:01～20:00,0.0549,0.0484,0.0514,
足立 (Adachi),2013-07-10,18:01～19:00,0.0548,0.0489,0.0518,
足立 (Adachi),2013-07-10,17:01～18:00,0.0550,0.0487,0.0514,
足立 (Adachi),2013-07-10,16:01～17:00,0.0548,0.0490,0.0517,
足立 (Adachi),2013-07-10,15:01～16:00,0.0551,0.0486,0.0517,
足立 (Adachi),2013-07-10,14:01～15:00,0.0546,0.0485,0.0517,
足立 (Adachi),2013-07-10,13:01～14:00,0.0545,0.0491,0.0518,
足立 (Adachi),2013-07-10,12:01～13:00,0.0548,0.0494,0.0518,
足立 (Adachi),2013-07-10,11:01～12:00,0.0545,0.0473,0.0515,
足立 (Adachi),2013-07-10,10:01～11:00,0.0547,0.0486,0.0517,
足立 (Adachi),2013-07-10,09:01～10:00,0.0551,0.0482,0.0520,
足立 (Adachi),2013-07-10,08:01～09:00,0.0552,0.0479,0.0515,
足立 (Adachi),2013-07-10,07:01～08:00,0.0542,0.0481,0.0508,
足立 (Adachi),2013-07-10,06:01～07:00,0.0546,0.0479,0.0517,
足立 (Adachi),2013-07-10,05:01～06:00,0.0554,0.0483,0.0517,
足立 (Adachi),2013-07-10,04:01～05:00,0.0539,0.0483,0.0516,
足立 (Adachi),2013-07-10,03:01～04:00,0.0549,0.0479,0.0515,
足立 (Adachi),2013-07-10,02:01～03:00,0.0539,0.0468,0.0512,
足立 (Adachi),2013-07-10,01:01～02:00,0.0542,0.0481,0.0516,
足立 (Adachi),2013-07-10,00:01～01:00,0.0542,0.0484,0.0516,
足立 (Adachi),2013-07-09,23:01～24:00,0.0540,0.0485,0.0517,
足立 (Adachi),2013-07-09,22:01～23:00,0.0549,0.0486,0.0515,
足立 (Adachi),2013-07-09,21:01～22:00,0.0551,0.0479,0.0513,
足立 (Adachi),2013-07-09,20:01～21:00,0.0554,0.0463,0.0512,
足立 (Adachi),2013-07-09,19:01～20:00,0.0546,0.0479,0.0512,
足立 (Adachi),2013-07-09,18:01～19:00,0.0545,0.0488,0.0513,
足立 (Adachi),2013-07-09,17:01～18:00,0.0546,0.0473,0.0512,
足立 (Adachi),2013-07-09,16:01～17:00,0.0552,0.0475,0.0512,
足立 (Adachi),2013-07-09,15:01～16:00,0.0534,0.0463,0.0507,
足立 (Adachi),2013-07-09,14:01～15:00,0.0536,0.0478,0.0507,
足立 (Adachi),2013-07-09,13:01～14:00,0.0545,0.0472,0.0510,
足立 (Adachi),2013-07-09,12:01～13:00,0.0540,0.0476,0.0506,
足立 (Adachi),2013-07-09,11:01～12:00,0.0545,0.0479,0.0503,
足立 (Adachi),2013-07-09,10:01～11:00,0.0537,0.0473,0.0504,
足立 (Adachi),2013-07-09,09:01～10:00,0.0529,0.0457,0.0496,
足立 (Adachi),2013-07-09,08:01～09:00,0.0523,0.0463,0.0498,
足立 (Adachi),2013-07-09,07:01～08:00,0.0526,0.0449,0.0486,
足立 (Adachi),2013-07-09,06:01～07:00,0.0525,0.0460,0.0490,
足立 (Adachi),2013-07-09,05:01～06:00,0.0532,0.0455,0.0494,
足立 (Adachi),2013-07-09,04:01～05:00,0.0518,0.0460,0.0495,
足立 (Adachi),2013-07-09,03:01～04:00,0.0531,0.0465,0.0502,
足立 (Adachi),2013-07-09,02:01～03:00,0.0536,0.0478,0.0503,
足立 (Adachi),2013-07-09,01:01～02:00,0.0543,0.0467,0.0503,
足立 (Adachi),2013-07-09,00:01～01:00,0.0532,0.0465,0.0498,
足立 (Adachi),2013-07-08,23:01～24:00,0.0532,0.0470,0.0499,
足立 (Adachi),2013-07-08,22:01～23:00,0.0530,0.0471,0.0501,
足立 (Adachi),2013-07-08,21:01～22:00,0.0543,0.0463,0.0507,
足立 (Adachi),2013-07-08,20:01～21:00,0.0601,0.0492,0.0540,
足立 (Adachi),2013-07-08,19:01～20:00,0.0580,0.0500,0.0537,
足立 (Adachi),2013-07-08,18:01～19:00,0.0658,0.0524,0.0591,
足立 (Adachi),2013-07-08,17:01～18:00,0.0748,0.0626,0.0694,
足立 (Adachi),2013-07-08,16:01～17:00,0.0823,0.0605,0.0723,
足立 (Adachi),2013-07-08,15:01～16:00,0.0620,0.0491,0.0538,
足立 (Adachi),2013-07-08,14:01～15:00,0.0561,0.0495,0.0525,
足立 (Adachi),2013-07-08,13:01～14:00,0.0559,0.0484,0.0526,
足立 (Adachi),2013-07-08,12:01～13:00,0.0573,0.0481,0.0527,
足立 (Adachi),2013-07-08,11:01～12:00,0.0548,0.0487,0.0520,
足立 (Adachi),2013-07-08,10:01～11:00,0.0556,0.0475,0.0520,
足立 (Adachi),2013-07-08,09:01～10:00,0.0549,0.0481,0.0518,
足立 (Adachi),2013-07-08,08:01～09:00,0.0550,0.0477,0.0507,
足立 (Adachi),2013-07-08,07:01～08:00,0.0551,0.0474,0.0508,
足立 (Adachi),2013-07-08,06:01～07:00,0.0547,0.0477,0.0510,
足立 (Adachi),2013-07-08,05:01～06:00,0.0557,0.0479,0.0515,
足立 (Adachi),2013-07-08,04:01～05:00,0.0555,0.0489,0.0515,
足立 (Adachi),2013-07-08,03:01～04:00,0.0544,0.0483,0.0515,
足立 (Adachi),2013-07-08,02:01～03:00,0.0543,0.0484,0.0516,
足立 (Adachi),2013-07-08,01:01～02:00,0.0542,0.0475,0.0512,
足立 (Adachi),2013-07-08,00:01～01:00,0.0547,0.0486,0.0511,
