﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2023-07-02,23:01～24:00,0.0304,0.0262,0.0284,
調布 (Chofu),2023-07-02,22:01～23:00,0.0304,0.0270,0.0285,
調布 (Chofu),2023-07-02,21:01～22:00,0.0304,0.0259,0.0283,
調布 (Chofu),2023-07-02,20:01～21:00,0.0315,0.0266,0.0286,
調布 (Chofu),2023-07-02,19:01～20:00,0.0305,0.0256,0.0282,
調布 (Chofu),2023-07-02,18:01～19:00,0.0301,0.0262,0.0279,
調布 (Chofu),2023-07-02,17:01～18:00,0.0298,0.0262,0.0281,
調布 (Chofu),2023-07-02,16:01～17:00,0.0301,0.0259,0.0280,
調布 (Chofu),2023-07-02,15:01～16:00,0.0309,0.0259,0.0282,
調布 (Chofu),2023-07-02,14:01～15:00,0.0303,0.0260,0.0281,
調布 (Chofu),2023-07-02,13:01～14:00,0.0309,0.0256,0.0281,
調布 (Chofu),2023-07-02,12:01～13:00,0.0310,0.0259,0.0281,
調布 (Chofu),2023-07-02,11:01～12:00,0.0301,0.0262,0.0281,
調布 (Chofu),2023-07-02,10:01～11:00,0.0301,0.0255,0.0282,
調布 (Chofu),2023-07-02,09:01～10:00,0.0294,0.0256,0.0277,
調布 (Chofu),2023-07-02,08:01～09:00,0.0299,0.0260,0.0278,
調布 (Chofu),2023-07-02,07:01～08:00,0.0304,0.0259,0.0282,
調布 (Chofu),2023-07-02,06:01～07:00,0.0310,0.0257,0.0283,
調布 (Chofu),2023-07-02,05:01～06:00,0.0299,0.0268,0.0284,
調布 (Chofu),2023-07-02,04:01～05:00,0.0301,0.0259,0.0281,
調布 (Chofu),2023-07-02,03:01～04:00,0.0314,0.0266,0.0290,
調布 (Chofu),2023-07-02,02:01～03:00,0.0332,0.0283,0.0304,
調布 (Chofu),2023-07-02,01:01～02:00,0.0406,0.0308,0.0355,
調布 (Chofu),2023-07-02,00:01～01:00,0.0429,0.0369,0.0395,
調布 (Chofu),2023-07-01,23:01～24:00,0.0429,0.0367,0.0396,
調布 (Chofu),2023-07-01,22:01～23:00,0.0407,0.0286,0.0357,
調布 (Chofu),2023-07-01,21:01～22:00,0.0322,0.0285,0.0302,
調布 (Chofu),2023-07-01,20:01～21:00,0.0322,0.0279,0.0301,
調布 (Chofu),2023-07-01,19:01～20:00,0.0330,0.0290,0.0306,
調布 (Chofu),2023-07-01,18:01～19:00,0.0322,0.0257,0.0289,
調布 (Chofu),2023-07-01,17:01～18:00,0.0304,0.0256,0.0277,
調布 (Chofu),2023-07-01,16:01～17:00,0.0304,0.0257,0.0279,
調布 (Chofu),2023-07-01,15:01～16:00,0.0307,0.0254,0.0281,
調布 (Chofu),2023-07-01,14:01～15:00,0.0309,0.0253,0.0282,
調布 (Chofu),2023-07-01,13:01～14:00,0.0324,0.0266,0.0294,
調布 (Chofu),2023-07-01,12:01～13:00,0.0377,0.0290,0.0335,
調布 (Chofu),2023-07-01,11:01～12:00,0.0426,0.0366,0.0393,
調布 (Chofu),2023-07-01,10:01～11:00,0.0428,0.0374,0.0400,
調布 (Chofu),2023-07-01,09:01～10:00,0.0408,0.0277,0.0367,
調布 (Chofu),2023-07-01,08:01～09:00,0.0295,0.0255,0.0277,
調布 (Chofu),2023-07-01,07:01～08:00,0.0301,0.0249,0.0279,
調布 (Chofu),2023-07-01,06:01～07:00,0.0300,0.0256,0.0275,
調布 (Chofu),2023-07-01,05:01～06:00,0.0301,0.0257,0.0279,
調布 (Chofu),2023-07-01,04:01～05:00,0.0310,0.0265,0.0283,
調布 (Chofu),2023-07-01,03:01～04:00,0.0314,0.0274,0.0294,
調布 (Chofu),2023-07-01,02:01～03:00,0.0319,0.0254,0.0284,
調布 (Chofu),2023-07-01,01:01～02:00,0.0297,0.0266,0.0280,
調布 (Chofu),2023-07-01,00:01～01:00,0.0299,0.0260,0.0278,
調布 (Chofu),2023-06-30,23:01～24:00,0.0312,0.0261,0.0281,
調布 (Chofu),2023-06-30,22:01～23:00,0.0314,0.0269,0.0291,
調布 (Chofu),2023-06-30,21:01～22:00,0.0337,0.0292,0.0316,
調布 (Chofu),2023-06-30,20:01～21:00,0.0328,0.0282,0.0304,
調布 (Chofu),2023-06-30,19:01～20:00,0.0310,0.0270,0.0294,
調布 (Chofu),2023-06-30,18:01～19:00,0.0332,0.0283,0.0306,
調布 (Chofu),2023-06-30,17:01～18:00,0.0342,0.0288,0.0314,
調布 (Chofu),2023-06-30,16:01～17:00,0.0324,0.0256,0.0295,
調布 (Chofu),2023-06-30,15:01～16:00,0.0314,0.0266,0.0283,
調布 (Chofu),2023-06-30,14:01～15:00,0.0299,0.0260,0.0279,
調布 (Chofu),2023-06-30,13:01～14:00,0.0315,0.0272,0.0290,
調布 (Chofu),2023-06-30,12:01～13:00,0.0354,0.0281,0.0310,
調布 (Chofu),2023-06-30,11:01～12:00,0.0377,0.0315,0.0351,
調布 (Chofu),2023-06-30,10:01～11:00,0.0379,0.0301,0.0333,
調布 (Chofu),2023-06-30,09:01～10:00,0.0330,0.0268,0.0298,
調布 (Chofu),2023-06-30,08:01～09:00,0.0320,0.0278,0.0294,
調布 (Chofu),2023-06-30,07:01～08:00,0.0323,0.0275,0.0301,
調布 (Chofu),2023-06-30,06:01～07:00,0.0322,0.0273,0.0298,
調布 (Chofu),2023-06-30,05:01～06:00,0.0325,0.0280,0.0298,
調布 (Chofu),2023-06-30,04:01～05:00,0.0310,0.0265,0.0291,
調布 (Chofu),2023-06-30,03:01～04:00,0.0311,0.0272,0.0293,
調布 (Chofu),2023-06-30,02:01～03:00,0.0317,0.0273,0.0293,
調布 (Chofu),2023-06-30,01:01～02:00,0.0315,0.0272,0.0292,
調布 (Chofu),2023-06-30,00:01～01:00,0.0309,0.0273,0.0293,
調布 (Chofu),2023-06-29,23:01～24:00,0.0311,0.0275,0.0293,
調布 (Chofu),2023-06-29,22:01～23:00,0.0318,0.0273,0.0300,
調布 (Chofu),2023-06-29,21:01～22:00,0.0338,0.0291,0.0313,
調布 (Chofu),2023-06-29,20:01～21:00,0.0359,0.0260,0.0305,
調布 (Chofu),2023-06-29,19:01～20:00,0.0310,0.0264,0.0288,
調布 (Chofu),2023-06-29,18:01～19:00,0.0315,0.0269,0.0289,
調布 (Chofu),2023-06-29,17:01～18:00,0.0312,0.0266,0.0288,
調布 (Chofu),2023-06-29,16:01～17:00,0.0309,0.0270,0.0290,
調布 (Chofu),2023-06-29,15:01～16:00,0.0312,0.0263,0.0291,
調布 (Chofu),2023-06-29,14:01～15:00,0.0308,0.0269,0.0290,
調布 (Chofu),2023-06-29,13:01～14:00,0.0304,0.0270,0.0287,
調布 (Chofu),2023-06-29,12:01～13:00,0.0311,0.0257,0.0288,
調布 (Chofu),2023-06-29,11:01～12:00,0.0311,0.0267,0.0288,
調布 (Chofu),2023-06-29,10:01～11:00,0.0309,0.0270,0.0288,
調布 (Chofu),2023-06-29,09:01～10:00,0.0304,0.0259,0.0288,
調布 (Chofu),2023-06-29,08:01～09:00,0.0310,0.0266,0.0289,
調布 (Chofu),2023-06-29,07:01～08:00,0.0307,0.0259,0.0288,
調布 (Chofu),2023-06-29,06:01～07:00,0.0306,0.0273,0.0289,
調布 (Chofu),2023-06-29,05:01～06:00,0.0314,0.0266,0.0290,
調布 (Chofu),2023-06-29,04:01～05:00,0.0311,0.0266,0.0288,
調布 (Chofu),2023-06-29,03:01～04:00,0.0306,0.0267,0.0287,
調布 (Chofu),2023-06-29,02:01～03:00,0.0307,0.0270,0.0286,
調布 (Chofu),2023-06-29,01:01～02:00,0.0310,0.0271,0.0288,
調布 (Chofu),2023-06-29,00:01～01:00,0.0322,0.0270,0.0293,
調布 (Chofu),2023-06-28,23:01～24:00,0.0346,0.0293,0.0314,
調布 (Chofu),2023-06-28,22:01～23:00,0.0323,0.0277,0.0297,
調布 (Chofu),2023-06-28,21:01～22:00,0.0321,0.0268,0.0289,
調布 (Chofu),2023-06-28,20:01～21:00,0.0302,0.0266,0.0285,
調布 (Chofu),2023-06-28,19:01～20:00,0.0308,0.0265,0.0287,
調布 (Chofu),2023-06-28,18:01～19:00,0.0304,0.0256,0.0283,
調布 (Chofu),2023-06-28,17:01～18:00,0.0301,0.0268,0.0284,
調布 (Chofu),2023-06-28,16:01～17:00,0.0315,0.0260,0.0286,
調布 (Chofu),2023-06-28,15:01～16:00,0.0311,0.0270,0.0287,
調布 (Chofu),2023-06-28,14:01～15:00,0.0315,0.0253,0.0287,
調布 (Chofu),2023-06-28,13:01～14:00,0.0309,0.0266,0.0285,
調布 (Chofu),2023-06-28,12:01～13:00,0.0307,0.0266,0.0287,
調布 (Chofu),2023-06-28,11:01～12:00,0.0318,0.0270,0.0289,
調布 (Chofu),2023-06-28,10:01～11:00,0.0322,0.0272,0.0290,
調布 (Chofu),2023-06-28,09:01～10:00,0.0310,0.0260,0.0289,
調布 (Chofu),2023-06-28,08:01～09:00,0.0310,0.0275,0.0291,
調布 (Chofu),2023-06-28,07:01～08:00,0.0315,0.0270,0.0289,
調布 (Chofu),2023-06-28,06:01～07:00,0.0311,0.0266,0.0289,
調布 (Chofu),2023-06-28,05:01～06:00,0.0304,0.0267,0.0284,
調布 (Chofu),2023-06-28,04:01～05:00,0.0310,0.0260,0.0285,
調布 (Chofu),2023-06-28,03:01～04:00,0.0310,0.0271,0.0289,
調布 (Chofu),2023-06-28,02:01～03:00,0.0305,0.0262,0.0285,
調布 (Chofu),2023-06-28,01:01～02:00,0.0309,0.0260,0.0285,
調布 (Chofu),2023-06-28,00:01～01:00,0.0309,0.0263,0.0283,
調布 (Chofu),2023-06-27,23:01～24:00,0.0302,0.0262,0.0284,
調布 (Chofu),2023-06-27,22:01～23:00,0.0304,0.0254,0.0284,
調布 (Chofu),2023-06-27,21:01～22:00,0.0306,0.0268,0.0286,
調布 (Chofu),2023-06-27,20:01～21:00,0.0308,0.0251,0.0284,
調布 (Chofu),2023-06-27,19:01～20:00,0.0309,0.0265,0.0285,
調布 (Chofu),2023-06-27,18:01～19:00,0.0308,0.0263,0.0283,
調布 (Chofu),2023-06-27,17:01～18:00,0.0314,0.0257,0.0290,
調布 (Chofu),2023-06-27,16:01～17:00,0.0304,0.0266,0.0287,
調布 (Chofu),2023-06-27,15:01～16:00,0.0308,0.0263,0.0289,
調布 (Chofu),2023-06-27,14:01～15:00,0.0318,0.0270,0.0286,
調布 (Chofu),2023-06-27,13:01～14:00,0.0306,0.0265,0.0287,
調布 (Chofu),2023-06-27,12:01～13:00,0.0324,0.0272,0.0290,
調布 (Chofu),2023-06-27,11:01～12:00,0.0309,0.0268,0.0288,
調布 (Chofu),2023-06-27,10:01～11:00,0.0309,0.0275,0.0291,
調布 (Chofu),2023-06-27,09:01～10:00,0.0311,0.0272,0.0291,
調布 (Chofu),2023-06-27,08:01～09:00,0.0308,0.0263,0.0289,
調布 (Chofu),2023-06-27,07:01～08:00,0.0315,0.0270,0.0291,
調布 (Chofu),2023-06-27,06:01～07:00,0.0311,0.0266,0.0290,
調布 (Chofu),2023-06-27,05:01～06:00,0.0305,0.0266,0.0286,
調布 (Chofu),2023-06-27,04:01～05:00,0.0311,0.0265,0.0285,
調布 (Chofu),2023-06-27,03:01～04:00,0.0311,0.0262,0.0285,
調布 (Chofu),2023-06-27,02:01～03:00,0.0302,0.0263,0.0285,
調布 (Chofu),2023-06-27,01:01～02:00,0.0310,0.0273,0.0286,
調布 (Chofu),2023-06-27,00:01～01:00,0.0309,0.0273,0.0286,
調布 (Chofu),2023-06-26,23:01～24:00,0.0304,0.0268,0.0284,
調布 (Chofu),2023-06-26,22:01～23:00,0.0302,0.0268,0.0284,
調布 (Chofu),2023-06-26,21:01～22:00,0.0308,0.0260,0.0286,
調布 (Chofu),2023-06-26,20:01～21:00,0.0302,0.0261,0.0283,
調布 (Chofu),2023-06-26,19:01～20:00,0.0310,0.0265,0.0287,
調布 (Chofu),2023-06-26,18:01～19:00,0.0298,0.0266,0.0285,
調布 (Chofu),2023-06-26,17:01～18:00,0.0307,0.0266,0.0286,
調布 (Chofu),2023-06-26,16:01～17:00,0.0307,0.0261,0.0284,
調布 (Chofu),2023-06-26,15:01～16:00,0.0315,0.0269,0.0288,
調布 (Chofu),2023-06-26,14:01～15:00,0.0308,0.0267,0.0284,
調布 (Chofu),2023-06-26,13:01～14:00,0.0308,0.0262,0.0285,
調布 (Chofu),2023-06-26,12:01～13:00,0.0304,0.0261,0.0284,
調布 (Chofu),2023-06-26,11:01～12:00,0.0306,0.0262,0.0284,
調布 (Chofu),2023-06-26,10:01～11:00,0.0311,0.0265,0.0285,
調布 (Chofu),2023-06-26,09:01～10:00,0.0301,0.0264,0.0285,
調布 (Chofu),2023-06-26,08:01～09:00,0.0305,0.0257,0.0286,
調布 (Chofu),2023-06-26,07:01～08:00,0.0306,0.0268,0.0287,
調布 (Chofu),2023-06-26,06:01～07:00,0.0306,0.0261,0.0286,
調布 (Chofu),2023-06-26,05:01～06:00,0.0304,0.0266,0.0287,
調布 (Chofu),2023-06-26,04:01～05:00,0.0304,0.0270,0.0286,
調布 (Chofu),2023-06-26,03:01～04:00,0.0310,0.0272,0.0285,
調布 (Chofu),2023-06-26,02:01～03:00,0.0304,0.0268,0.0286,
調布 (Chofu),2023-06-26,01:01～02:00,0.0306,0.0261,0.0285,
調布 (Chofu),2023-06-26,00:01～01:00,0.0302,0.0264,0.0285,
