﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2013-02-17,23:01～24:00,0.0517,0.0458,0.0494,
大田 (Ota),2013-02-17,22:01～23:00,0.0526,0.0464,0.0492,
大田 (Ota),2013-02-17,21:01～22:00,0.0526,0.0456,0.0490,
大田 (Ota),2013-02-17,20:01～21:00,0.0526,0.0453,0.0490,
大田 (Ota),2013-02-17,19:01～20:00,0.0532,0.0466,0.0496,
大田 (Ota),2013-02-17,18:01～19:00,0.0542,0.0461,0.0495,
大田 (Ota),2013-02-17,17:01～18:00,0.0527,0.0453,0.0493,
大田 (Ota),2013-02-17,16:01～17:00,0.0529,0.0450,0.0493,
大田 (Ota),2013-02-17,15:01～16:00,0.0533,0.0466,0.0496,
大田 (Ota),2013-02-17,14:01～15:00,0.0518,0.0458,0.0494,
大田 (Ota),2013-02-17,13:01～14:00,0.0526,0.0461,0.0499,
大田 (Ota),2013-02-17,12:01～13:00,0.0532,0.0454,0.0492,
大田 (Ota),2013-02-17,11:01～12:00,0.0529,0.0456,0.0491,
大田 (Ota),2013-02-17,10:01～11:00,0.0528,0.0463,0.0494,
大田 (Ota),2013-02-17,09:01～10:00,0.0531,0.0439,0.0492,
大田 (Ota),2013-02-17,08:01～09:00,0.0523,0.0456,0.0495,
大田 (Ota),2013-02-17,07:01～08:00,0.0547,0.0454,0.0493,
大田 (Ota),2013-02-17,06:01～07:00,0.0517,0.0461,0.0492,
大田 (Ota),2013-02-17,05:01～06:00,0.0523,0.0456,0.0492,
大田 (Ota),2013-02-17,04:01～05:00,0.0516,0.0461,0.0491,
大田 (Ota),2013-02-17,03:01～04:00,0.0519,0.0463,0.0493,
大田 (Ota),2013-02-17,02:01～03:00,0.0538,0.0470,0.0494,
大田 (Ota),2013-02-17,01:01～02:00,0.0521,0.0470,0.0494,
大田 (Ota),2013-02-17,00:01～01:00,0.0521,0.0465,0.0492,
大田 (Ota),2013-02-16,23:01～24:00,0.0538,0.0465,0.0495,
大田 (Ota),2013-02-16,22:01～23:00,0.0539,0.0467,0.0500,
大田 (Ota),2013-02-16,21:01～22:00,0.0526,0.0458,0.0494,
大田 (Ota),2013-02-16,20:01～21:00,0.0521,0.0465,0.0496,
大田 (Ota),2013-02-16,19:01～20:00,0.0528,0.0468,0.0493,
大田 (Ota),2013-02-16,18:01～19:00,0.0523,0.0467,0.0496,
大田 (Ota),2013-02-16,17:01～18:00,0.0526,0.0458,0.0492,
大田 (Ota),2013-02-16,16:01～17:00,0.0527,0.0463,0.0494,
大田 (Ota),2013-02-16,15:01～16:00,0.0535,0.0463,0.0495,
大田 (Ota),2013-02-16,14:01～15:00,0.0538,0.0458,0.0491,
大田 (Ota),2013-02-16,13:01～14:00,0.0522,0.0465,0.0495,
大田 (Ota),2013-02-16,12:01～13:00,0.0529,0.0460,0.0495,
大田 (Ota),2013-02-16,11:01～12:00,0.0527,0.0444,0.0493,
大田 (Ota),2013-02-16,10:01～11:00,0.0525,0.0463,0.0493,
大田 (Ota),2013-02-16,09:01～10:00,0.0526,0.0459,0.0495,
大田 (Ota),2013-02-16,08:01～09:00,0.0522,0.0465,0.0496,
大田 (Ota),2013-02-16,07:01～08:00,0.0521,0.0464,0.0494,
大田 (Ota),2013-02-16,06:01～07:00,0.0538,0.0457,0.0493,
大田 (Ota),2013-02-16,05:01～06:00,0.0527,0.0457,0.0494,
大田 (Ota),2013-02-16,04:01～05:00,0.0522,0.0458,0.0491,
大田 (Ota),2013-02-16,03:01～04:00,0.0533,0.0470,0.0497,
大田 (Ota),2013-02-16,02:01～03:00,0.0537,0.0456,0.0495,
大田 (Ota),2013-02-16,01:01～02:00,0.0528,0.0453,0.0490,
大田 (Ota),2013-02-16,00:01～01:00,0.0517,0.0465,0.0491,
大田 (Ota),2013-02-15,23:01～24:00,0.0522,0.0465,0.0494,
大田 (Ota),2013-02-15,22:01～23:00,0.0516,0.0450,0.0489,
大田 (Ota),2013-02-15,21:01～22:00,0.0533,0.0461,0.0489,
大田 (Ota),2013-02-15,20:01～21:00,0.0530,0.0456,0.0493,
大田 (Ota),2013-02-15,19:01～20:00,0.0542,0.0461,0.0503,
大田 (Ota),2013-02-15,18:01～19:00,0.0581,0.0494,0.0543,
大田 (Ota),2013-02-15,17:01～18:00,0.0604,0.0498,0.0552,
大田 (Ota),2013-02-15,16:01～17:00,0.0609,0.0543,0.0576,
大田 (Ota),2013-02-15,15:01～16:00,0.0632,0.0567,0.0606,
大田 (Ota),2013-02-15,14:01～15:00,0.0637,0.0542,0.0582,
大田 (Ota),2013-02-15,13:01～14:00,0.0617,0.0535,0.0566,
大田 (Ota),2013-02-15,12:01～13:00,0.0586,0.0509,0.0543,
大田 (Ota),2013-02-15,11:01～12:00,0.0571,0.0491,0.0528,
大田 (Ota),2013-02-15,10:01～11:00,0.0528,0.0464,0.0499,
大田 (Ota),2013-02-15,09:01～10:00,0.0542,0.0455,0.0498,
大田 (Ota),2013-02-15,08:01～09:00,0.0529,0.0452,0.0496,
大田 (Ota),2013-02-15,07:01～08:00,0.0525,0.0472,0.0498,
大田 (Ota),2013-02-15,06:01～07:00,0.0530,0.0465,0.0498,
大田 (Ota),2013-02-15,05:01～06:00,0.0536,0.0472,0.0501,
大田 (Ota),2013-02-15,04:01～05:00,0.0550,0.0459,0.0499,
大田 (Ota),2013-02-15,03:01～04:00,0.0540,0.0469,0.0495,
大田 (Ota),2013-02-15,02:01～03:00,0.0530,0.0468,0.0501,
大田 (Ota),2013-02-15,01:01～02:00,0.0543,0.0459,0.0499,
大田 (Ota),2013-02-15,00:01～01:00,0.0524,0.0465,0.0496,
大田 (Ota),2013-02-14,23:01～24:00,0.0525,0.0458,0.0492,
大田 (Ota),2013-02-14,22:01～23:00,0.0535,0.0461,0.0495,
大田 (Ota),2013-02-14,21:01～22:00,0.0523,0.0468,0.0492,
大田 (Ota),2013-02-14,20:01～21:00,0.0525,0.0444,0.0493,
大田 (Ota),2013-02-14,19:01～20:00,0.0530,0.0465,0.0498,
大田 (Ota),2013-02-14,18:01～19:00,0.0528,0.0462,0.0493,
大田 (Ota),2013-02-14,17:01～18:00,0.0524,0.0459,0.0495,
大田 (Ota),2013-02-14,16:01～17:00,0.0533,0.0460,0.0494,
大田 (Ota),2013-02-14,15:01～16:00,0.0532,0.0459,0.0497,
大田 (Ota),2013-02-14,14:01～15:00,0.0533,0.0462,0.0494,
大田 (Ota),2013-02-14,13:01～14:00,0.0519,0.0462,0.0495,
大田 (Ota),2013-02-14,12:01～13:00,0.0530,0.0462,0.0494,
大田 (Ota),2013-02-14,11:01～12:00,0.0531,0.0468,0.0496,
大田 (Ota),2013-02-14,10:01～11:00,0.0524,0.0471,0.0496,
大田 (Ota),2013-02-14,09:01～10:00,0.0529,0.0472,0.0497,
大田 (Ota),2013-02-14,08:01～09:00,0.0519,0.0451,0.0489,
大田 (Ota),2013-02-14,07:01～08:00,0.0532,0.0458,0.0492,
大田 (Ota),2013-02-14,06:01～07:00,0.0539,0.0461,0.0494,
大田 (Ota),2013-02-14,05:01～06:00,0.0527,0.0452,0.0494,
大田 (Ota),2013-02-14,04:01～05:00,0.0524,0.0458,0.0490,
大田 (Ota),2013-02-14,03:01～04:00,0.0520,0.0449,0.0488,
大田 (Ota),2013-02-14,02:01～03:00,0.0528,0.0458,0.0494,
大田 (Ota),2013-02-14,01:01～02:00,0.0520,0.0450,0.0489,
大田 (Ota),2013-02-14,00:01～01:00,0.0529,0.0463,0.0496,
大田 (Ota),2013-02-13,23:01～24:00,0.0525,0.0454,0.0492,
大田 (Ota),2013-02-13,22:01～23:00,0.0521,0.0459,0.0488,
大田 (Ota),2013-02-13,21:01～22:00,0.0520,0.0444,0.0494,
大田 (Ota),2013-02-13,20:01～21:00,0.0524,0.0452,0.0494,
大田 (Ota),2013-02-13,19:01～20:00,0.0525,0.0456,0.0490,
大田 (Ota),2013-02-13,18:01～19:00,0.0529,0.0463,0.0496,
大田 (Ota),2013-02-13,17:01～18:00,0.0537,0.0460,0.0494,
大田 (Ota),2013-02-13,16:01～17:00,0.0528,0.0459,0.0495,
大田 (Ota),2013-02-13,15:01～16:00,0.0540,0.0461,0.0496,
大田 (Ota),2013-02-13,14:01～15:00,0.0534,0.0456,0.0495,
大田 (Ota),2013-02-13,13:01～14:00,0.0529,0.0474,0.0502,
大田 (Ota),2013-02-13,12:01～13:00,0.0535,0.0479,0.0500,
大田 (Ota),2013-02-13,11:01～12:00,0.0530,0.0461,0.0504,
大田 (Ota),2013-02-13,10:01～11:00,0.0541,0.0469,0.0501,
大田 (Ota),2013-02-13,09:01～10:00,0.0550,0.0470,0.0502,
大田 (Ota),2013-02-13,08:01～09:00,0.0564,0.0481,0.0514,
大田 (Ota),2013-02-13,07:01～08:00,0.0617,0.0508,0.0559,
大田 (Ota),2013-02-13,06:01～07:00,0.0662,0.0579,0.0621,
大田 (Ota),2013-02-13,05:01～06:00,0.0682,0.0607,0.0643,
大田 (Ota),2013-02-13,04:01～05:00,0.0680,0.0588,0.0635,
大田 (Ota),2013-02-13,03:01～04:00,0.0660,0.0595,0.0629,
大田 (Ota),2013-02-13,02:01～03:00,0.0641,0.0556,0.0593,
大田 (Ota),2013-02-13,01:01～02:00,0.0582,0.0481,0.0535,
大田 (Ota),2013-02-13,00:01～01:00,0.0537,0.0476,0.0505,
大田 (Ota),2013-02-12,23:01～24:00,0.0530,0.0463,0.0496,
大田 (Ota),2013-02-12,22:01～23:00,0.0525,0.0462,0.0498,
大田 (Ota),2013-02-12,21:01～22:00,0.0529,0.0452,0.0493,
大田 (Ota),2013-02-12,20:01～21:00,0.0528,0.0471,0.0501,
大田 (Ota),2013-02-12,19:01～20:00,0.0540,0.0469,0.0497,
大田 (Ota),2013-02-12,18:01～19:00,0.0529,0.0461,0.0494,
大田 (Ota),2013-02-12,17:01～18:00,0.0524,0.0473,0.0498,
大田 (Ota),2013-02-12,16:01～17:00,0.0531,0.0478,0.0499,
大田 (Ota),2013-02-12,15:01～16:00,0.0531,0.0468,0.0500,
大田 (Ota),2013-02-12,14:01～15:00,0.0542,0.0472,0.0501,
大田 (Ota),2013-02-12,13:01～14:00,0.0542,0.0473,0.0502,
大田 (Ota),2013-02-12,12:01～13:00,0.0530,0.0466,0.0503,
大田 (Ota),2013-02-12,11:01～12:00,0.0525,0.0463,0.0499,
大田 (Ota),2013-02-12,10:01～11:00,0.0539,0.0466,0.0501,
大田 (Ota),2013-02-12,09:01～10:00,0.0551,0.0466,0.0496,
大田 (Ota),2013-02-12,08:01～09:00,0.0541,0.0466,0.0498,
大田 (Ota),2013-02-12,07:01～08:00,0.0532,0.0455,0.0495,
大田 (Ota),2013-02-12,06:01～07:00,0.0538,0.0463,0.0496,
大田 (Ota),2013-02-12,05:01～06:00,0.0524,0.0461,0.0493,
大田 (Ota),2013-02-12,04:01～05:00,0.0546,0.0461,0.0497,
大田 (Ota),2013-02-12,03:01～04:00,0.0530,0.0468,0.0497,
大田 (Ota),2013-02-12,02:01～03:00,0.0536,0.0460,0.0499,
大田 (Ota),2013-02-12,01:01～02:00,0.0530,0.0466,0.0500,
大田 (Ota),2013-02-12,00:01～01:00,0.0537,0.0468,0.0503,
大田 (Ota),2013-02-11,23:01～24:00,0.0529,0.0473,0.0502,
大田 (Ota),2013-02-11,22:01～23:00,0.0534,0.0476,0.0502,
大田 (Ota),2013-02-11,21:01～22:00,0.0538,0.0464,0.0505,
大田 (Ota),2013-02-11,20:01～21:00,0.0540,0.0460,0.0499,
大田 (Ota),2013-02-11,19:01～20:00,0.0533,0.0472,0.0502,
大田 (Ota),2013-02-11,18:01～19:00,0.0534,0.0476,0.0502,
大田 (Ota),2013-02-11,17:01～18:00,0.0532,0.0473,0.0501,
大田 (Ota),2013-02-11,16:01～17:00,0.0540,0.0462,0.0504,
大田 (Ota),2013-02-11,15:01～16:00,0.0536,0.0475,0.0505,
大田 (Ota),2013-02-11,14:01～15:00,0.0543,0.0469,0.0506,
大田 (Ota),2013-02-11,13:01～14:00,0.0544,0.0473,0.0505,
大田 (Ota),2013-02-11,12:01～13:00,0.0537,0.0468,0.0505,
大田 (Ota),2013-02-11,11:01～12:00,0.0540,0.0469,0.0506,
大田 (Ota),2013-02-11,10:01～11:00,0.0541,0.0472,0.0505,
大田 (Ota),2013-02-11,09:01～10:00,0.0542,0.0464,0.0506,
大田 (Ota),2013-02-11,08:01～09:00,0.0546,0.0478,0.0505,
大田 (Ota),2013-02-11,07:01～08:00,0.0537,0.0470,0.0503,
大田 (Ota),2013-02-11,06:01～07:00,0.0551,0.0466,0.0502,
大田 (Ota),2013-02-11,05:01～06:00,0.0537,0.0468,0.0501,
大田 (Ota),2013-02-11,04:01～05:00,0.0550,0.0475,0.0512,
大田 (Ota),2013-02-11,03:01～04:00,0.0538,0.0484,0.0509,
大田 (Ota),2013-02-11,02:01～03:00,0.0537,0.0463,0.0506,
大田 (Ota),2013-02-11,01:01～02:00,0.0544,0.0479,0.0507,
大田 (Ota),2013-02-11,00:01～01:00,0.0530,0.0464,0.0502,
