﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2023-09-17,23:01～24:00,0.0438,0.0371,0.0397,
江戸川 (Edogawa),2023-09-17,22:01～23:00,0.0428,0.0363,0.0396,
江戸川 (Edogawa),2023-09-17,21:01～22:00,0.0420,0.0364,0.0395,
江戸川 (Edogawa),2023-09-17,20:01～21:00,0.0431,0.0365,0.0398,
江戸川 (Edogawa),2023-09-17,19:01～20:00,0.0436,0.0365,0.0395,
江戸川 (Edogawa),2023-09-17,18:01～19:00,0.0439,0.0365,0.0392,
江戸川 (Edogawa),2023-09-17,17:01～18:00,0.0421,0.0364,0.0394,
江戸川 (Edogawa),2023-09-17,16:01～17:00,0.0420,0.0365,0.0394,
江戸川 (Edogawa),2023-09-17,15:01～16:00,0.0426,0.0363,0.0394,
江戸川 (Edogawa),2023-09-17,14:01～15:00,0.0425,0.0371,0.0394,
江戸川 (Edogawa),2023-09-17,13:01～14:00,0.0419,0.0366,0.0391,
江戸川 (Edogawa),2023-09-17,12:01～13:00,0.0425,0.0369,0.0397,
江戸川 (Edogawa),2023-09-17,11:01～12:00,0.0425,0.0364,0.0396,
江戸川 (Edogawa),2023-09-17,10:01～11:00,0.0427,0.0368,0.0399,
江戸川 (Edogawa),2023-09-17,09:01～10:00,0.0444,0.0370,0.0404,
江戸川 (Edogawa),2023-09-17,08:01～09:00,0.0441,0.0372,0.0407,
江戸川 (Edogawa),2023-09-17,07:01～08:00,0.0442,0.0379,0.0409,
江戸川 (Edogawa),2023-09-17,06:01～07:00,0.0432,0.0377,0.0409,
江戸川 (Edogawa),2023-09-17,05:01～06:00,0.0429,0.0363,0.0403,
江戸川 (Edogawa),2023-09-17,04:01～05:00,0.0442,0.0379,0.0407,
江戸川 (Edogawa),2023-09-17,03:01～04:00,0.0439,0.0372,0.0410,
江戸川 (Edogawa),2023-09-17,02:01～03:00,0.0427,0.0363,0.0399,
江戸川 (Edogawa),2023-09-17,01:01～02:00,0.0430,0.0365,0.0395,
江戸川 (Edogawa),2023-09-17,00:01～01:00,0.0419,0.0363,0.0395,
江戸川 (Edogawa),2023-09-16,23:01～24:00,0.0428,0.0366,0.0396,
江戸川 (Edogawa),2023-09-16,22:01～23:00,0.0440,0.0366,0.0393,
江戸川 (Edogawa),2023-09-16,21:01～22:00,0.0419,0.0369,0.0395,
江戸川 (Edogawa),2023-09-16,20:01～21:00,0.0431,0.0364,0.0394,
江戸川 (Edogawa),2023-09-16,19:01～20:00,0.0431,0.0357,0.0393,
江戸川 (Edogawa),2023-09-16,18:01～19:00,0.0422,0.0370,0.0393,
江戸川 (Edogawa),2023-09-16,17:01～18:00,0.0418,0.0366,0.0390,
江戸川 (Edogawa),2023-09-16,16:01～17:00,0.0426,0.0368,0.0396,
江戸川 (Edogawa),2023-09-16,15:01～16:00,0.0433,0.0371,0.0401,
江戸川 (Edogawa),2023-09-16,14:01～15:00,0.0431,0.0363,0.0395,
江戸川 (Edogawa),2023-09-16,13:01～14:00,0.0434,0.0363,0.0398,
江戸川 (Edogawa),2023-09-16,12:01～13:00,0.0441,0.0366,0.0397,
江戸川 (Edogawa),2023-09-16,11:01～12:00,0.0420,0.0366,0.0394,
江戸川 (Edogawa),2023-09-16,10:01～11:00,0.0420,0.0368,0.0394,
江戸川 (Edogawa),2023-09-16,09:01～10:00,0.0430,0.0365,0.0391,
江戸川 (Edogawa),2023-09-16,08:01～09:00,0.0422,0.0369,0.0393,
江戸川 (Edogawa),2023-09-16,07:01～08:00,0.0440,0.0366,0.0398,
江戸川 (Edogawa),2023-09-16,06:01～07:00,0.0434,0.0367,0.0395,
江戸川 (Edogawa),2023-09-16,05:01～06:00,0.0426,0.0369,0.0394,
江戸川 (Edogawa),2023-09-16,04:01～05:00,0.0429,0.0368,0.0396,
江戸川 (Edogawa),2023-09-16,03:01～04:00,0.0428,0.0360,0.0398,
江戸川 (Edogawa),2023-09-16,02:01～03:00,0.0428,0.0367,0.0394,
江戸川 (Edogawa),2023-09-16,01:01～02:00,0.0441,0.0365,0.0395,
江戸川 (Edogawa),2023-09-16,00:01～01:00,0.0432,0.0366,0.0393,
江戸川 (Edogawa),2023-09-15,23:01～24:00,0.0421,0.0369,0.0395,
江戸川 (Edogawa),2023-09-15,22:01～23:00,0.0418,0.0363,0.0397,
江戸川 (Edogawa),2023-09-15,21:01～22:00,0.0430,0.0368,0.0403,
江戸川 (Edogawa),2023-09-15,20:01～21:00,0.0445,0.0364,0.0408,
江戸川 (Edogawa),2023-09-15,19:01～20:00,0.0451,0.0387,0.0420,
江戸川 (Edogawa),2023-09-15,18:01～19:00,0.0462,0.0383,0.0430,
江戸川 (Edogawa),2023-09-15,17:01～18:00,0.0465,0.0391,0.0431,
江戸川 (Edogawa),2023-09-15,16:01～17:00,0.0548,0.0423,0.0469,
江戸川 (Edogawa),2023-09-15,15:01～16:00,0.0550,0.0414,0.0500,
江戸川 (Edogawa),2023-09-15,14:01～15:00,0.0457,0.0366,0.0411,
江戸川 (Edogawa),2023-09-15,13:01～14:00,0.0440,0.0368,0.0405,
江戸川 (Edogawa),2023-09-15,12:01～13:00,0.0433,0.0379,0.0406,
江戸川 (Edogawa),2023-09-15,11:01～12:00,0.0455,0.0379,0.0405,
江戸川 (Edogawa),2023-09-15,10:01～11:00,0.0433,0.0378,0.0405,
江戸川 (Edogawa),2023-09-15,09:01～10:00,0.0439,0.0371,0.0405,
江戸川 (Edogawa),2023-09-15,08:01～09:00,0.0438,0.0379,0.0406,
江戸川 (Edogawa),2023-09-15,07:01～08:00,0.0437,0.0377,0.0405,
江戸川 (Edogawa),2023-09-15,06:01～07:00,0.0440,0.0366,0.0408,
江戸川 (Edogawa),2023-09-15,05:01～06:00,0.0435,0.0370,0.0405,
江戸川 (Edogawa),2023-09-15,04:01～05:00,0.0438,0.0374,0.0404,
江戸川 (Edogawa),2023-09-15,03:01～04:00,0.0437,0.0374,0.0405,
江戸川 (Edogawa),2023-09-15,02:01～03:00,0.0423,0.0364,0.0401,
江戸川 (Edogawa),2023-09-15,01:01～02:00,0.0436,0.0374,0.0401,
江戸川 (Edogawa),2023-09-15,00:01～01:00,0.0431,0.0367,0.0404,
江戸川 (Edogawa),2023-09-14,23:01～24:00,0.0445,0.0369,0.0400,
江戸川 (Edogawa),2023-09-14,22:01～23:00,0.0434,0.0367,0.0401,
江戸川 (Edogawa),2023-09-14,21:01～22:00,0.0449,0.0368,0.0397,
江戸川 (Edogawa),2023-09-14,20:01～21:00,0.0437,0.0368,0.0399,
江戸川 (Edogawa),2023-09-14,19:01～20:00,0.0439,0.0373,0.0399,
江戸川 (Edogawa),2023-09-14,18:01～19:00,0.0427,0.0369,0.0398,
江戸川 (Edogawa),2023-09-14,17:01～18:00,0.0444,0.0373,0.0401,
江戸川 (Edogawa),2023-09-14,16:01～17:00,0.0434,0.0372,0.0401,
江戸川 (Edogawa),2023-09-14,15:01～16:00,0.0447,0.0369,0.0402,
江戸川 (Edogawa),2023-09-14,14:01～15:00,0.0430,0.0376,0.0400,
江戸川 (Edogawa),2023-09-14,13:01～14:00,0.0429,0.0384,0.0402,
江戸川 (Edogawa),2023-09-14,12:01～13:00,0.0430,0.0367,0.0400,
江戸川 (Edogawa),2023-09-14,11:01～12:00,0.0439,0.0366,0.0400,
江戸川 (Edogawa),2023-09-14,10:01～11:00,0.0441,0.0377,0.0401,
江戸川 (Edogawa),2023-09-14,09:01～10:00,0.0425,0.0361,0.0399,
江戸川 (Edogawa),2023-09-14,08:01～09:00,0.0426,0.0367,0.0398,
江戸川 (Edogawa),2023-09-14,07:01～08:00,0.0433,0.0367,0.0396,
江戸川 (Edogawa),2023-09-14,06:01～07:00,0.0426,0.0372,0.0400,
江戸川 (Edogawa),2023-09-14,05:01～06:00,0.0427,0.0369,0.0400,
江戸川 (Edogawa),2023-09-14,04:01～05:00,0.0434,0.0372,0.0399,
江戸川 (Edogawa),2023-09-14,03:01～04:00,0.0429,0.0368,0.0398,
江戸川 (Edogawa),2023-09-14,02:01～03:00,0.0425,0.0369,0.0399,
江戸川 (Edogawa),2023-09-14,01:01～02:00,0.0431,0.0370,0.0402,
江戸川 (Edogawa),2023-09-14,00:01～01:00,0.0430,0.0368,0.0401,
江戸川 (Edogawa),2023-09-13,23:01～24:00,0.0425,0.0376,0.0399,
江戸川 (Edogawa),2023-09-13,22:01～23:00,0.0424,0.0367,0.0397,
江戸川 (Edogawa),2023-09-13,21:01～22:00,0.0430,0.0373,0.0400,
江戸川 (Edogawa),2023-09-13,20:01～21:00,0.0421,0.0366,0.0398,
江戸川 (Edogawa),2023-09-13,19:01～20:00,0.0428,0.0368,0.0398,
江戸川 (Edogawa),2023-09-13,18:01～19:00,0.0426,0.0363,0.0399,
江戸川 (Edogawa),2023-09-13,17:01～18:00,0.0415,0.0369,0.0395,
江戸川 (Edogawa),2023-09-13,16:01～17:00,0.0428,0.0369,0.0396,
江戸川 (Edogawa),2023-09-13,15:01～16:00,0.0439,0.0369,0.0397,
江戸川 (Edogawa),2023-09-13,14:01～15:00,0.0421,0.0367,0.0394,
江戸川 (Edogawa),2023-09-13,13:01～14:00,0.0433,0.0366,0.0397,
江戸川 (Edogawa),2023-09-13,12:01～13:00,0.0436,0.0370,0.0398,
江戸川 (Edogawa),2023-09-13,11:01～12:00,0.0429,0.0366,0.0396,
江戸川 (Edogawa),2023-09-13,10:01～11:00,0.0422,0.0372,0.0396,
江戸川 (Edogawa),2023-09-13,09:01～10:00,0.0418,0.0369,0.0393,
江戸川 (Edogawa),2023-09-13,08:01～09:00,0.0426,0.0373,0.0396,
江戸川 (Edogawa),2023-09-13,07:01～08:00,0.0436,0.0363,0.0396,
江戸川 (Edogawa),2023-09-13,06:01～07:00,0.0434,0.0371,0.0402,
江戸川 (Edogawa),2023-09-13,05:01～06:00,0.0434,0.0371,0.0400,
江戸川 (Edogawa),2023-09-13,04:01～05:00,0.0436,0.0368,0.0399,
江戸川 (Edogawa),2023-09-13,03:01～04:00,0.0429,0.0365,0.0395,
江戸川 (Edogawa),2023-09-13,02:01～03:00,0.0435,0.0362,0.0401,
江戸川 (Edogawa),2023-09-13,01:01～02:00,0.0428,0.0366,0.0395,
江戸川 (Edogawa),2023-09-13,00:01～01:00,0.0434,0.0362,0.0395,
江戸川 (Edogawa),2023-09-12,23:01～24:00,0.0418,0.0369,0.0392,
江戸川 (Edogawa),2023-09-12,22:01～23:00,0.0422,0.0363,0.0395,
江戸川 (Edogawa),2023-09-12,21:01～22:00,0.0430,0.0361,0.0393,
江戸川 (Edogawa),2023-09-12,20:01～21:00,0.0438,0.0368,0.0394,
江戸川 (Edogawa),2023-09-12,19:01～20:00,0.0426,0.0366,0.0392,
江戸川 (Edogawa),2023-09-12,18:01～19:00,0.0425,0.0369,0.0398,
江戸川 (Edogawa),2023-09-12,17:01～18:00,0.0426,0.0368,0.0397,
江戸川 (Edogawa),2023-09-12,16:01～17:00,0.0421,0.0369,0.0393,
江戸川 (Edogawa),2023-09-12,15:01～16:00,0.0428,0.0364,0.0398,
江戸川 (Edogawa),2023-09-12,14:01～15:00,0.0428,0.0367,0.0396,
江戸川 (Edogawa),2023-09-12,13:01～14:00,0.0438,0.0366,0.0395,
江戸川 (Edogawa),2023-09-12,12:01～13:00,0.0420,0.0366,0.0392,
江戸川 (Edogawa),2023-09-12,11:01～12:00,0.0422,0.0364,0.0394,
江戸川 (Edogawa),2023-09-12,10:01～11:00,0.0425,0.0376,0.0397,
江戸川 (Edogawa),2023-09-12,09:01～10:00,0.0436,0.0364,0.0395,
江戸川 (Edogawa),2023-09-12,08:01～09:00,0.0417,0.0371,0.0395,
江戸川 (Edogawa),2023-09-12,07:01～08:00,0.0417,0.0363,0.0393,
江戸川 (Edogawa),2023-09-12,06:01～07:00,0.0430,0.0368,0.0395,
江戸川 (Edogawa),2023-09-12,05:01～06:00,0.0426,0.0363,0.0392,
江戸川 (Edogawa),2023-09-12,04:01～05:00,0.0424,0.0365,0.0393,
江戸川 (Edogawa),2023-09-12,03:01～04:00,0.0425,0.0367,0.0390,
江戸川 (Edogawa),2023-09-12,02:01～03:00,0.0428,0.0368,0.0395,
江戸川 (Edogawa),2023-09-12,01:01～02:00,0.0426,0.0370,0.0394,
江戸川 (Edogawa),2023-09-12,00:01～01:00,0.0425,0.0365,0.0391,
江戸川 (Edogawa),2023-09-11,23:01～24:00,0.0420,0.0369,0.0393,
江戸川 (Edogawa),2023-09-11,22:01～23:00,0.0437,0.0371,0.0396,
江戸川 (Edogawa),2023-09-11,21:01～22:00,0.0417,0.0367,0.0390,
江戸川 (Edogawa),2023-09-11,20:01～21:00,0.0427,0.0368,0.0394,
江戸川 (Edogawa),2023-09-11,19:01～20:00,0.0426,0.0364,0.0392,
江戸川 (Edogawa),2023-09-11,18:01～19:00,0.0430,0.0367,0.0389,
江戸川 (Edogawa),2023-09-11,17:01～18:00,0.0422,0.0363,0.0389,
江戸川 (Edogawa),2023-09-11,16:01～17:00,0.0429,0.0361,0.0393,
江戸川 (Edogawa),2023-09-11,15:01～16:00,0.0434,0.0365,0.0391,
江戸川 (Edogawa),2023-09-11,14:01～15:00,0.0419,0.0361,0.0389,
江戸川 (Edogawa),2023-09-11,13:01～14:00,0.0436,0.0368,0.0395,
江戸川 (Edogawa),2023-09-11,12:01～13:00,0.0422,0.0359,0.0392,
江戸川 (Edogawa),2023-09-11,11:01～12:00,0.0425,0.0363,0.0388,
江戸川 (Edogawa),2023-09-11,10:01～11:00,0.0413,0.0362,0.0386,
江戸川 (Edogawa),2023-09-11,09:01～10:00,0.0410,0.0363,0.0385,
江戸川 (Edogawa),2023-09-11,08:01～09:00,0.0417,0.0362,0.0390,
江戸川 (Edogawa),2023-09-11,07:01～08:00,0.0422,0.0365,0.0389,
江戸川 (Edogawa),2023-09-11,06:01～07:00,0.0448,0.0361,0.0389,
江戸川 (Edogawa),2023-09-11,05:01～06:00,0.0424,0.0359,0.0388,
江戸川 (Edogawa),2023-09-11,04:01～05:00,0.0427,0.0368,0.0392,
江戸川 (Edogawa),2023-09-11,03:01～04:00,0.0435,0.0366,0.0392,
江戸川 (Edogawa),2023-09-11,02:01～03:00,0.0421,0.0365,0.0388,
江戸川 (Edogawa),2023-09-11,01:01～02:00,0.0415,0.0362,0.0386,
江戸川 (Edogawa),2023-09-11,00:01～01:00,0.0427,0.0365,0.0391,
