﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2016-11-20,23:01～24:00,0.0326,0.0290,0.0308,
調布 (Chofu),2016-11-20,22:01～23:00,0.0328,0.0287,0.0303,
調布 (Chofu),2016-11-20,21:01～22:00,0.0323,0.0285,0.0303,
調布 (Chofu),2016-11-20,20:01～21:00,0.0320,0.0287,0.0304,
調布 (Chofu),2016-11-20,19:01～20:00,0.0319,0.0279,0.0300,
調布 (Chofu),2016-11-20,18:01～19:00,0.0329,0.0286,0.0302,
調布 (Chofu),2016-11-20,17:01～18:00,0.0316,0.0288,0.0304,
調布 (Chofu),2016-11-20,16:01～17:00,0.0319,0.0267,0.0293,
調布 (Chofu),2016-11-20,15:01～16:00,0.0314,0.0280,0.0295,
調布 (Chofu),2016-11-20,14:01～15:00,0.0313,0.0270,0.0295,
調布 (Chofu),2016-11-20,13:01～14:00,0.0311,0.0280,0.0296,
調布 (Chofu),2016-11-20,12:01～13:00,0.0324,0.0276,0.0298,
調布 (Chofu),2016-11-20,11:01～12:00,0.0319,0.0287,0.0301,
調布 (Chofu),2016-11-20,10:01～11:00,0.0325,0.0279,0.0305,
調布 (Chofu),2016-11-20,09:01～10:00,0.0329,0.0295,0.0313,
調布 (Chofu),2016-11-20,08:01～09:00,0.0346,0.0294,0.0317,
調布 (Chofu),2016-11-20,07:01～08:00,0.0340,0.0296,0.0321,
調布 (Chofu),2016-11-20,06:01～07:00,0.0345,0.0299,0.0322,
調布 (Chofu),2016-11-20,05:01～06:00,0.0346,0.0300,0.0321,
調布 (Chofu),2016-11-20,04:01～05:00,0.0333,0.0292,0.0313,
調布 (Chofu),2016-11-20,03:01～04:00,0.0334,0.0284,0.0309,
調布 (Chofu),2016-11-20,02:01～03:00,0.0336,0.0292,0.0311,
調布 (Chofu),2016-11-20,01:01～02:00,0.0324,0.0285,0.0310,
調布 (Chofu),2016-11-20,00:01～01:00,0.0331,0.0295,0.0312,
調布 (Chofu),2016-11-19,23:01～24:00,0.0332,0.0286,0.0309,
調布 (Chofu),2016-11-19,22:01～23:00,0.0324,0.0285,0.0308,
調布 (Chofu),2016-11-19,21:01～22:00,0.0330,0.0290,0.0309,
調布 (Chofu),2016-11-19,20:01～21:00,0.0327,0.0282,0.0305,
調布 (Chofu),2016-11-19,19:01～20:00,0.0322,0.0292,0.0304,
調布 (Chofu),2016-11-19,18:01～19:00,0.0330,0.0287,0.0302,
調布 (Chofu),2016-11-19,17:01～18:00,0.0320,0.0285,0.0303,
調布 (Chofu),2016-11-19,16:01～17:00,0.0317,0.0281,0.0302,
調布 (Chofu),2016-11-19,15:01～16:00,0.0331,0.0285,0.0306,
調布 (Chofu),2016-11-19,14:01～15:00,0.0324,0.0285,0.0306,
調布 (Chofu),2016-11-19,13:01～14:00,0.0334,0.0280,0.0310,
調布 (Chofu),2016-11-19,12:01～13:00,0.0328,0.0286,0.0311,
調布 (Chofu),2016-11-19,11:01～12:00,0.0356,0.0302,0.0330,
調布 (Chofu),2016-11-19,10:01～11:00,0.0407,0.0340,0.0375,
調布 (Chofu),2016-11-19,09:01～10:00,0.0537,0.0362,0.0442,
調布 (Chofu),2016-11-19,08:01～09:00,0.0585,0.0479,0.0526,
調布 (Chofu),2016-11-19,07:01～08:00,0.0561,0.0477,0.0518,
調布 (Chofu),2016-11-19,06:01～07:00,0.0534,0.0464,0.0498,
調布 (Chofu),2016-11-19,05:01～06:00,0.0553,0.0449,0.0509,
調布 (Chofu),2016-11-19,04:01～05:00,0.0472,0.0325,0.0393,
調布 (Chofu),2016-11-19,03:01～04:00,0.0346,0.0301,0.0322,
調布 (Chofu),2016-11-19,02:01～03:00,0.0341,0.0295,0.0317,
調布 (Chofu),2016-11-19,01:01～02:00,0.0332,0.0291,0.0313,
調布 (Chofu),2016-11-19,00:01～01:00,0.0329,0.0291,0.0312,
調布 (Chofu),2016-11-18,23:01～24:00,0.0324,0.0282,0.0307,
調布 (Chofu),2016-11-18,22:01～23:00,0.0327,0.0283,0.0305,
調布 (Chofu),2016-11-18,21:01～22:00,0.0326,0.0286,0.0305,
調布 (Chofu),2016-11-18,20:01～21:00,0.0325,0.0285,0.0303,
調布 (Chofu),2016-11-18,19:01～20:00,0.0321,0.0283,0.0302,
調布 (Chofu),2016-11-18,18:01～19:00,0.0319,0.0282,0.0299,
調布 (Chofu),2016-11-18,17:01～18:00,0.0314,0.0280,0.0299,
調布 (Chofu),2016-11-18,16:01～17:00,0.0319,0.0277,0.0297,
調布 (Chofu),2016-11-18,15:01～16:00,0.0316,0.0282,0.0295,
調布 (Chofu),2016-11-18,14:01～15:00,0.0317,0.0272,0.0298,
調布 (Chofu),2016-11-18,13:01～14:00,0.0318,0.0279,0.0297,
調布 (Chofu),2016-11-18,12:01～13:00,0.0330,0.0285,0.0305,
調布 (Chofu),2016-11-18,11:01～12:00,0.0332,0.0282,0.0309,
調布 (Chofu),2016-11-18,10:01～11:00,0.0326,0.0295,0.0310,
調布 (Chofu),2016-11-18,09:01～10:00,0.0327,0.0290,0.0311,
調布 (Chofu),2016-11-18,08:01～09:00,0.0333,0.0298,0.0315,
調布 (Chofu),2016-11-18,07:01～08:00,0.0341,0.0289,0.0312,
調布 (Chofu),2016-11-18,06:01～07:00,0.0326,0.0288,0.0310,
調布 (Chofu),2016-11-18,05:01～06:00,0.0330,0.0286,0.0307,
調布 (Chofu),2016-11-18,04:01～05:00,0.0332,0.0288,0.0306,
調布 (Chofu),2016-11-18,03:01～04:00,0.0322,0.0288,0.0303,
調布 (Chofu),2016-11-18,02:01～03:00,0.0319,0.0283,0.0302,
調布 (Chofu),2016-11-18,01:01～02:00,0.0324,0.0285,0.0302,
調布 (Chofu),2016-11-18,00:01～01:00,0.0326,0.0285,0.0303,
調布 (Chofu),2016-11-17,23:01～24:00,0.0322,0.0285,0.0301,
調布 (Chofu),2016-11-17,22:01～23:00,0.0339,0.0288,0.0301,
調布 (Chofu),2016-11-17,21:01～22:00,0.0322,0.0288,0.0303,
調布 (Chofu),2016-11-17,20:01～21:00,0.0315,0.0275,0.0301,
調布 (Chofu),2016-11-17,19:01～20:00,0.0312,0.0284,0.0299,
調布 (Chofu),2016-11-17,18:01～19:00,0.0322,0.0284,0.0303,
調布 (Chofu),2016-11-17,17:01～18:00,0.0323,0.0282,0.0301,
調布 (Chofu),2016-11-17,16:01～17:00,0.0322,0.0279,0.0300,
調布 (Chofu),2016-11-17,15:01～16:00,0.0325,0.0274,0.0297,
調布 (Chofu),2016-11-17,14:01～15:00,0.0319,0.0279,0.0295,
調布 (Chofu),2016-11-17,13:01～14:00,0.0313,0.0276,0.0297,
調布 (Chofu),2016-11-17,12:01～13:00,0.0315,0.0280,0.0299,
調布 (Chofu),2016-11-17,11:01～12:00,0.0325,0.0288,0.0303,
調布 (Chofu),2016-11-17,10:01～11:00,0.0331,0.0288,0.0306,
調布 (Chofu),2016-11-17,09:01～10:00,0.0329,0.0282,0.0309,
調布 (Chofu),2016-11-17,08:01～09:00,0.0335,0.0288,0.0310,
調布 (Chofu),2016-11-17,07:01～08:00,0.0330,0.0293,0.0310,
調布 (Chofu),2016-11-17,06:01～07:00,0.0330,0.0285,0.0309,
調布 (Chofu),2016-11-17,05:01～06:00,0.0323,0.0273,0.0304,
調布 (Chofu),2016-11-17,04:01～05:00,0.0322,0.0288,0.0302,
調布 (Chofu),2016-11-17,03:01～04:00,0.0330,0.0268,0.0298,
調布 (Chofu),2016-11-17,02:01～03:00,0.0316,0.0279,0.0301,
調布 (Chofu),2016-11-17,01:01～02:00,0.0320,0.0281,0.0298,
調布 (Chofu),2016-11-17,00:01～01:00,0.0313,0.0283,0.0298,
調布 (Chofu),2016-11-16,23:01～24:00,0.0320,0.0277,0.0298,
調布 (Chofu),2016-11-16,22:01～23:00,0.0318,0.0273,0.0295,
調布 (Chofu),2016-11-16,21:01～22:00,0.0310,0.0280,0.0297,
調布 (Chofu),2016-11-16,20:01～21:00,0.0314,0.0272,0.0297,
調布 (Chofu),2016-11-16,19:01～20:00,0.0314,0.0277,0.0296,
調布 (Chofu),2016-11-16,18:01～19:00,0.0313,0.0275,0.0296,
調布 (Chofu),2016-11-16,17:01～18:00,0.0318,0.0272,0.0298,
調布 (Chofu),2016-11-16,16:01～17:00,0.0318,0.0271,0.0294,
調布 (Chofu),2016-11-16,15:01～16:00,0.0311,0.0274,0.0293,
調布 (Chofu),2016-11-16,14:01～15:00,0.0311,0.0280,0.0293,
調布 (Chofu),2016-11-16,13:01～14:00,0.0313,0.0273,0.0293,
調布 (Chofu),2016-11-16,12:01～13:00,0.0320,0.0272,0.0295,
調布 (Chofu),2016-11-16,11:01～12:00,0.0320,0.0276,0.0297,
調布 (Chofu),2016-11-16,10:01～11:00,0.0319,0.0276,0.0298,
調布 (Chofu),2016-11-16,09:01～10:00,0.0314,0.0271,0.0297,
調布 (Chofu),2016-11-16,08:01～09:00,0.0312,0.0279,0.0297,
調布 (Chofu),2016-11-16,07:01～08:00,0.0316,0.0274,0.0299,
調布 (Chofu),2016-11-16,06:01～07:00,0.0321,0.0282,0.0301,
調布 (Chofu),2016-11-16,05:01～06:00,0.0327,0.0287,0.0302,
調布 (Chofu),2016-11-16,04:01～05:00,0.0325,0.0285,0.0303,
調布 (Chofu),2016-11-16,03:01～04:00,0.0321,0.0280,0.0302,
調布 (Chofu),2016-11-16,02:01～03:00,0.0340,0.0283,0.0305,
調布 (Chofu),2016-11-16,01:01～02:00,0.0324,0.0290,0.0306,
調布 (Chofu),2016-11-16,00:01～01:00,0.0327,0.0290,0.0307,
調布 (Chofu),2016-11-15,23:01～24:00,0.0322,0.0283,0.0306,
調布 (Chofu),2016-11-15,22:01～23:00,0.0322,0.0286,0.0306,
調布 (Chofu),2016-11-15,21:01～22:00,0.0320,0.0291,0.0305,
調布 (Chofu),2016-11-15,20:01～21:00,0.0327,0.0280,0.0302,
調布 (Chofu),2016-11-15,19:01～20:00,0.0323,0.0275,0.0300,
調布 (Chofu),2016-11-15,18:01～19:00,0.0315,0.0279,0.0296,
調布 (Chofu),2016-11-15,17:01～18:00,0.0314,0.0271,0.0294,
調布 (Chofu),2016-11-15,16:01～17:00,0.0316,0.0275,0.0295,
調布 (Chofu),2016-11-15,15:01～16:00,0.0313,0.0274,0.0292,
調布 (Chofu),2016-11-15,14:01～15:00,0.0316,0.0278,0.0294,
調布 (Chofu),2016-11-15,13:01～14:00,0.0312,0.0276,0.0293,
調布 (Chofu),2016-11-15,12:01～13:00,0.0316,0.0279,0.0298,
調布 (Chofu),2016-11-15,11:01～12:00,0.0316,0.0274,0.0293,
調布 (Chofu),2016-11-15,10:01～11:00,0.0322,0.0281,0.0299,
調布 (Chofu),2016-11-15,09:01～10:00,0.0322,0.0279,0.0301,
調布 (Chofu),2016-11-15,08:01～09:00,0.0318,0.0282,0.0300,
調布 (Chofu),2016-11-15,07:01～08:00,0.0315,0.0280,0.0302,
調布 (Chofu),2016-11-15,06:01～07:00,0.0329,0.0291,0.0307,
調布 (Chofu),2016-11-15,05:01～06:00,0.0325,0.0281,0.0300,
調布 (Chofu),2016-11-15,04:01～05:00,0.0320,0.0284,0.0301,
調布 (Chofu),2016-11-15,03:01～04:00,0.0328,0.0291,0.0305,
調布 (Chofu),2016-11-15,02:01～03:00,0.0351,0.0291,0.0317,
調布 (Chofu),2016-11-15,01:01～02:00,0.0357,0.0294,0.0329,
調布 (Chofu),2016-11-15,00:01～01:00,0.0340,0.0296,0.0316,
調布 (Chofu),2016-11-14,23:01～24:00,0.0369,0.0306,0.0337,
調布 (Chofu),2016-11-14,22:01～23:00,0.0384,0.0332,0.0360,
調布 (Chofu),2016-11-14,21:01～22:00,0.0394,0.0343,0.0364,
調布 (Chofu),2016-11-14,20:01～21:00,0.0391,0.0338,0.0366,
調布 (Chofu),2016-11-14,19:01～20:00,0.0393,0.0338,0.0366,
調布 (Chofu),2016-11-14,18:01～19:00,0.0380,0.0291,0.0345,
調布 (Chofu),2016-11-14,17:01～18:00,0.0337,0.0297,0.0318,
調布 (Chofu),2016-11-14,16:01～17:00,0.0354,0.0307,0.0329,
調布 (Chofu),2016-11-14,15:01～16:00,0.0345,0.0302,0.0323,
調布 (Chofu),2016-11-14,14:01～15:00,0.0330,0.0285,0.0304,
調布 (Chofu),2016-11-14,13:01～14:00,0.0321,0.0283,0.0305,
調布 (Chofu),2016-11-14,12:01～13:00,0.0332,0.0285,0.0304,
調布 (Chofu),2016-11-14,11:01～12:00,0.0330,0.0289,0.0306,
調布 (Chofu),2016-11-14,10:01～11:00,0.0327,0.0295,0.0312,
調布 (Chofu),2016-11-14,09:01～10:00,0.0339,0.0297,0.0313,
調布 (Chofu),2016-11-14,08:01～09:00,0.0334,0.0292,0.0312,
調布 (Chofu),2016-11-14,07:01～08:00,0.0334,0.0294,0.0312,
調布 (Chofu),2016-11-14,06:01～07:00,0.0336,0.0294,0.0312,
調布 (Chofu),2016-11-14,05:01～06:00,0.0325,0.0294,0.0310,
調布 (Chofu),2016-11-14,04:01～05:00,0.0336,0.0296,0.0312,
調布 (Chofu),2016-11-14,03:01～04:00,0.0327,0.0282,0.0308,
調布 (Chofu),2016-11-14,02:01～03:00,0.0336,0.0290,0.0306,
調布 (Chofu),2016-11-14,01:01～02:00,0.0332,0.0288,0.0306,
調布 (Chofu),2016-11-14,00:01～01:00,0.0329,0.0272,0.0304,
