﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2021-07-04,23:01～24:00,0.0302,0.0261,0.0283,
足立 (Adachi),2021-07-04,22:01～23:00,0.0308,0.0266,0.0283,
足立 (Adachi),2021-07-04,21:01～22:00,0.0309,0.0265,0.0288,
足立 (Adachi),2021-07-04,20:01～21:00,0.0312,0.0277,0.0298,
足立 (Adachi),2021-07-04,19:01～20:00,0.0344,0.0300,0.0321,
足立 (Adachi),2021-07-04,18:01～19:00,0.0357,0.0302,0.0329,
足立 (Adachi),2021-07-04,17:01～18:00,0.0374,0.0323,0.0344,
足立 (Adachi),2021-07-04,16:01～17:00,0.0357,0.0303,0.0322,
足立 (Adachi),2021-07-04,15:01～16:00,0.0348,0.0297,0.0316,
足立 (Adachi),2021-07-04,14:01～15:00,0.0328,0.0285,0.0309,
足立 (Adachi),2021-07-04,13:01～14:00,0.0327,0.0285,0.0305,
足立 (Adachi),2021-07-04,12:01～13:00,0.0327,0.0280,0.0302,
足立 (Adachi),2021-07-04,11:01～12:00,0.0371,0.0306,0.0340,
足立 (Adachi),2021-07-04,10:01～11:00,0.0455,0.0338,0.0395,
足立 (Adachi),2021-07-04,09:01～10:00,0.0555,0.0436,0.0503,
足立 (Adachi),2021-07-04,08:01～09:00,0.0571,0.0464,0.0517,
足立 (Adachi),2021-07-04,07:01～08:00,0.0527,0.0350,0.0425,
足立 (Adachi),2021-07-04,06:01～07:00,0.0403,0.0348,0.0369,
足立 (Adachi),2021-07-04,05:01～06:00,0.0382,0.0332,0.0354,
足立 (Adachi),2021-07-04,04:01～05:00,0.0400,0.0343,0.0361,
足立 (Adachi),2021-07-04,03:01～04:00,0.0390,0.0332,0.0354,
足立 (Adachi),2021-07-04,02:01～03:00,0.0332,0.0270,0.0294,
足立 (Adachi),2021-07-04,01:01～02:00,0.0299,0.0261,0.0279,
足立 (Adachi),2021-07-04,00:01～01:00,0.0293,0.0259,0.0278,
足立 (Adachi),2021-07-03,23:01～24:00,0.0299,0.0252,0.0280,
足立 (Adachi),2021-07-03,22:01～23:00,0.0295,0.0258,0.0279,
足立 (Adachi),2021-07-03,21:01～22:00,0.0304,0.0267,0.0279,
足立 (Adachi),2021-07-03,20:01～21:00,0.0291,0.0261,0.0278,
足立 (Adachi),2021-07-03,19:01～20:00,0.0306,0.0264,0.0281,
足立 (Adachi),2021-07-03,18:01～19:00,0.0294,0.0260,0.0278,
足立 (Adachi),2021-07-03,17:01～18:00,0.0306,0.0261,0.0278,
足立 (Adachi),2021-07-03,16:01～17:00,0.0293,0.0259,0.0276,
足立 (Adachi),2021-07-03,15:01～16:00,0.0299,0.0251,0.0278,
足立 (Adachi),2021-07-03,14:01～15:00,0.0314,0.0263,0.0278,
足立 (Adachi),2021-07-03,13:01～14:00,0.0299,0.0255,0.0279,
足立 (Adachi),2021-07-03,12:01～13:00,0.0297,0.0261,0.0277,
足立 (Adachi),2021-07-03,11:01～12:00,0.0298,0.0265,0.0281,
足立 (Adachi),2021-07-03,10:01～11:00,0.0312,0.0266,0.0290,
足立 (Adachi),2021-07-03,09:01～10:00,0.0357,0.0296,0.0324,
足立 (Adachi),2021-07-03,08:01～09:00,0.0415,0.0329,0.0367,
足立 (Adachi),2021-07-03,07:01～08:00,0.0466,0.0373,0.0418,
足立 (Adachi),2021-07-03,06:01～07:00,0.0544,0.0391,0.0475,
足立 (Adachi),2021-07-03,05:01～06:00,0.0591,0.0483,0.0540,
足立 (Adachi),2021-07-03,04:01～05:00,0.0624,0.0483,0.0569,
足立 (Adachi),2021-07-03,03:01～04:00,0.0537,0.0394,0.0469,
足立 (Adachi),2021-07-03,02:01～03:00,0.0453,0.0318,0.0365,
足立 (Adachi),2021-07-03,01:01～02:00,0.0366,0.0314,0.0339,
足立 (Adachi),2021-07-03,00:01～01:00,0.0377,0.0323,0.0345,
足立 (Adachi),2021-07-02,23:01～24:00,0.0431,0.0357,0.0384,
足立 (Adachi),2021-07-02,22:01～23:00,0.0409,0.0341,0.0370,
足立 (Adachi),2021-07-02,21:01～22:00,0.0411,0.0349,0.0372,
足立 (Adachi),2021-07-02,20:01～21:00,0.0385,0.0265,0.0316,
足立 (Adachi),2021-07-02,19:01～20:00,0.0310,0.0268,0.0289,
足立 (Adachi),2021-07-02,18:01～19:00,0.0315,0.0278,0.0297,
足立 (Adachi),2021-07-02,17:01～18:00,0.0334,0.0283,0.0306,
足立 (Adachi),2021-07-02,16:01～17:00,0.0350,0.0303,0.0329,
足立 (Adachi),2021-07-02,15:01～16:00,0.0567,0.0324,0.0363,
足立 (Adachi),2021-07-02,14:01～15:00,0.0428,0.0357,0.0388,
足立 (Adachi),2021-07-02,13:01～14:00,0.0449,0.0372,0.0409,
足立 (Adachi),2021-07-02,12:01～13:00,0.0475,0.0391,0.0434,
足立 (Adachi),2021-07-02,11:01～12:00,0.0474,0.0371,0.0438,
足立 (Adachi),2021-07-02,10:01～11:00,0.0446,0.0378,0.0410,
足立 (Adachi),2021-07-02,09:01～10:00,0.0420,0.0351,0.0387,
足立 (Adachi),2021-07-02,08:01～09:00,0.0406,0.0349,0.0377,
足立 (Adachi),2021-07-02,07:01～08:00,0.0416,0.0321,0.0359,
足立 (Adachi),2021-07-02,06:01～07:00,0.0373,0.0320,0.0347,
足立 (Adachi),2021-07-02,05:01～06:00,0.0373,0.0320,0.0347,
足立 (Adachi),2021-07-02,04:01～05:00,0.0369,0.0282,0.0332,
足立 (Adachi),2021-07-02,03:01～04:00,0.0321,0.0266,0.0294,
足立 (Adachi),2021-07-02,02:01～03:00,0.0322,0.0279,0.0302,
足立 (Adachi),2021-07-02,01:01～02:00,0.0319,0.0269,0.0288,
足立 (Adachi),2021-07-02,00:01～01:00,0.0323,0.0281,0.0300,
足立 (Adachi),2021-07-01,23:01～24:00,0.0372,0.0298,0.0334,
足立 (Adachi),2021-07-01,22:01～23:00,0.0366,0.0324,0.0348,
足立 (Adachi),2021-07-01,21:01～22:00,0.0374,0.0331,0.0352,
足立 (Adachi),2021-07-01,20:01～21:00,0.0384,0.0338,0.0356,
足立 (Adachi),2021-07-01,19:01～20:00,0.0376,0.0334,0.0353,
足立 (Adachi),2021-07-01,18:01～19:00,0.0351,0.0281,0.0322,
足立 (Adachi),2021-07-01,17:01～18:00,0.0309,0.0264,0.0284,
足立 (Adachi),2021-07-01,16:01～17:00,0.0296,0.0262,0.0280,
足立 (Adachi),2021-07-01,15:01～16:00,0.0300,0.0266,0.0282,
足立 (Adachi),2021-07-01,14:01～15:00,0.0297,0.0268,0.0282,
足立 (Adachi),2021-07-01,13:01～14:00,0.0305,0.0264,0.0286,
足立 (Adachi),2021-07-01,12:01～13:00,0.0336,0.0276,0.0306,
足立 (Adachi),2021-07-01,11:01～12:00,0.0382,0.0322,0.0355,
足立 (Adachi),2021-07-01,10:01～11:00,0.0409,0.0362,0.0380,
足立 (Adachi),2021-07-01,09:01～10:00,0.0398,0.0343,0.0370,
足立 (Adachi),2021-07-01,08:01～09:00,0.0383,0.0342,0.0360,
足立 (Adachi),2021-07-01,07:01～08:00,0.0374,0.0316,0.0348,
足立 (Adachi),2021-07-01,06:01～07:00,0.0370,0.0323,0.0347,
足立 (Adachi),2021-07-01,05:01～06:00,0.0399,0.0342,0.0366,
足立 (Adachi),2021-07-01,04:01～05:00,0.0422,0.0350,0.0371,
足立 (Adachi),2021-07-01,03:01～04:00,0.0410,0.0319,0.0355,
足立 (Adachi),2021-07-01,02:01～03:00,0.0351,0.0278,0.0311,
足立 (Adachi),2021-07-01,01:01～02:00,0.0315,0.0273,0.0291,
足立 (Adachi),2021-07-01,00:01～01:00,0.0307,0.0267,0.0287,
足立 (Adachi),2021-06-30,23:01～24:00,0.0301,0.0267,0.0284,
足立 (Adachi),2021-06-30,22:01～23:00,0.0297,0.0257,0.0283,
足立 (Adachi),2021-06-30,21:01～22:00,0.0306,0.0271,0.0287,
足立 (Adachi),2021-06-30,20:01～21:00,0.0302,0.0271,0.0286,
足立 (Adachi),2021-06-30,19:01～20:00,0.0313,0.0268,0.0287,
足立 (Adachi),2021-06-30,18:01～19:00,0.0310,0.0263,0.0291,
足立 (Adachi),2021-06-30,17:01～18:00,0.0306,0.0269,0.0289,
足立 (Adachi),2021-06-30,16:01～17:00,0.0302,0.0265,0.0281,
足立 (Adachi),2021-06-30,15:01～16:00,0.0294,0.0257,0.0280,
足立 (Adachi),2021-06-30,14:01～15:00,0.0295,0.0261,0.0281,
足立 (Adachi),2021-06-30,13:01～14:00,0.0307,0.0258,0.0281,
足立 (Adachi),2021-06-30,12:01～13:00,0.0315,0.0258,0.0286,
足立 (Adachi),2021-06-30,11:01～12:00,0.0308,0.0274,0.0290,
足立 (Adachi),2021-06-30,10:01～11:00,0.0308,0.0267,0.0284,
足立 (Adachi),2021-06-30,09:01～10:00,0.0300,0.0265,0.0283,
足立 (Adachi),2021-06-30,08:01～09:00,0.0300,0.0262,0.0280,
足立 (Adachi),2021-06-30,07:01～08:00,0.0298,0.0253,0.0278,
足立 (Adachi),2021-06-30,06:01～07:00,0.0298,0.0263,0.0282,
足立 (Adachi),2021-06-30,05:01～06:00,0.0300,0.0257,0.0280,
足立 (Adachi),2021-06-30,04:01～05:00,0.0301,0.0261,0.0282,
足立 (Adachi),2021-06-30,03:01～04:00,0.0315,0.0262,0.0286,
足立 (Adachi),2021-06-30,02:01～03:00,0.0309,0.0275,0.0289,
足立 (Adachi),2021-06-30,01:01～02:00,0.0318,0.0274,0.0297,
足立 (Adachi),2021-06-30,00:01～01:00,0.0356,0.0295,0.0324,
足立 (Adachi),2021-06-29,23:01～24:00,0.0342,0.0295,0.0316,
足立 (Adachi),2021-06-29,22:01～23:00,0.0388,0.0306,0.0340,
足立 (Adachi),2021-06-29,21:01～22:00,0.0521,0.0367,0.0444,
足立 (Adachi),2021-06-29,20:01～21:00,0.0498,0.0318,0.0420,
足立 (Adachi),2021-06-29,19:01～20:00,0.0363,0.0269,0.0303,
足立 (Adachi),2021-06-29,18:01～19:00,0.0305,0.0270,0.0285,
足立 (Adachi),2021-06-29,17:01～18:00,0.0321,0.0248,0.0284,
足立 (Adachi),2021-06-29,16:01～17:00,0.0302,0.0269,0.0288,
足立 (Adachi),2021-06-29,15:01～16:00,0.0303,0.0267,0.0285,
足立 (Adachi),2021-06-29,14:01～15:00,0.0305,0.0264,0.0285,
足立 (Adachi),2021-06-29,13:01～14:00,0.0311,0.0273,0.0287,
足立 (Adachi),2021-06-29,12:01～13:00,0.0313,0.0269,0.0288,
足立 (Adachi),2021-06-29,11:01～12:00,0.0311,0.0274,0.0289,
足立 (Adachi),2021-06-29,10:01～11:00,0.0326,0.0276,0.0304,
足立 (Adachi),2021-06-29,09:01～10:00,0.0345,0.0291,0.0318,
足立 (Adachi),2021-06-29,08:01～09:00,0.0361,0.0310,0.0337,
足立 (Adachi),2021-06-29,07:01～08:00,0.0390,0.0333,0.0358,
足立 (Adachi),2021-06-29,06:01～07:00,0.0410,0.0358,0.0375,
足立 (Adachi),2021-06-29,05:01～06:00,0.0417,0.0355,0.0375,
足立 (Adachi),2021-06-29,04:01～05:00,0.0407,0.0358,0.0373,
足立 (Adachi),2021-06-29,03:01～04:00,0.0402,0.0354,0.0373,
足立 (Adachi),2021-06-29,02:01～03:00,0.0420,0.0356,0.0379,
足立 (Adachi),2021-06-29,01:01～02:00,0.0431,0.0362,0.0396,
足立 (Adachi),2021-06-29,00:01～01:00,0.0417,0.0322,0.0368,
足立 (Adachi),2021-06-28,23:01～24:00,0.0354,0.0281,0.0325,
足立 (Adachi),2021-06-28,22:01～23:00,0.0320,0.0282,0.0296,
足立 (Adachi),2021-06-28,21:01～22:00,0.0329,0.0272,0.0296,
足立 (Adachi),2021-06-28,20:01～21:00,0.0317,0.0279,0.0297,
足立 (Adachi),2021-06-28,19:01～20:00,0.0312,0.0280,0.0295,
足立 (Adachi),2021-06-28,18:01～19:00,0.0316,0.0271,0.0292,
足立 (Adachi),2021-06-28,17:01～18:00,0.0322,0.0275,0.0296,
足立 (Adachi),2021-06-28,16:01～17:00,0.0317,0.0278,0.0293,
足立 (Adachi),2021-06-28,15:01～16:00,0.0312,0.0274,0.0294,
足立 (Adachi),2021-06-28,14:01～15:00,0.0320,0.0266,0.0291,
足立 (Adachi),2021-06-28,13:01～14:00,0.0312,0.0276,0.0291,
足立 (Adachi),2021-06-28,12:01～13:00,0.0312,0.0269,0.0294,
足立 (Adachi),2021-06-28,11:01～12:00,0.0308,0.0270,0.0293,
足立 (Adachi),2021-06-28,10:01～11:00,0.0322,0.0276,0.0297,
足立 (Adachi),2021-06-28,09:01～10:00,0.0312,0.0276,0.0295,
足立 (Adachi),2021-06-28,08:01～09:00,0.0313,0.0275,0.0294,
足立 (Adachi),2021-06-28,07:01～08:00,0.0315,0.0274,0.0294,
足立 (Adachi),2021-06-28,06:01～07:00,0.0316,0.0275,0.0296,
足立 (Adachi),2021-06-28,05:01～06:00,0.0315,0.0280,0.0295,
足立 (Adachi),2021-06-28,04:01～05:00,0.0313,0.0282,0.0296,
足立 (Adachi),2021-06-28,03:01～04:00,0.0312,0.0277,0.0294,
足立 (Adachi),2021-06-28,02:01～03:00,0.0312,0.0280,0.0295,
足立 (Adachi),2021-06-28,01:01～02:00,0.0316,0.0279,0.0295,
足立 (Adachi),2021-06-28,00:01～01:00,0.0318,0.0274,0.0296,
