﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2021-01-24,23:01～24:00,0.0474,0.0404,0.0444,
江戸川 (Edogawa),2021-01-24,22:01～23:00,0.0517,0.0441,0.0474,
江戸川 (Edogawa),2021-01-24,21:01～22:00,0.0527,0.0445,0.0482,
江戸川 (Edogawa),2021-01-24,20:01～21:00,0.0497,0.0445,0.0474,
江戸川 (Edogawa),2021-01-24,19:01～20:00,0.0508,0.0435,0.0470,
江戸川 (Edogawa),2021-01-24,18:01～19:00,0.0497,0.0431,0.0464,
江戸川 (Edogawa),2021-01-24,17:01～18:00,0.0476,0.0402,0.0437,
江戸川 (Edogawa),2021-01-24,16:01～17:00,0.0455,0.0399,0.0428,
江戸川 (Edogawa),2021-01-24,15:01～16:00,0.0470,0.0394,0.0430,
江戸川 (Edogawa),2021-01-24,14:01～15:00,0.0462,0.0392,0.0429,
江戸川 (Edogawa),2021-01-24,13:01～14:00,0.0488,0.0410,0.0441,
江戸川 (Edogawa),2021-01-24,12:01～13:00,0.0527,0.0443,0.0482,
江戸川 (Edogawa),2021-01-24,11:01～12:00,0.0584,0.0490,0.0529,
江戸川 (Edogawa),2021-01-24,10:01～11:00,0.0567,0.0498,0.0535,
江戸川 (Edogawa),2021-01-24,09:01～10:00,0.0548,0.0487,0.0519,
江戸川 (Edogawa),2021-01-24,08:01～09:00,0.0541,0.0458,0.0499,
江戸川 (Edogawa),2021-01-24,07:01～08:00,0.0521,0.0439,0.0475,
江戸川 (Edogawa),2021-01-24,06:01～07:00,0.0544,0.0451,0.0494,
江戸川 (Edogawa),2021-01-24,05:01～06:00,0.0581,0.0481,0.0528,
江戸川 (Edogawa),2021-01-24,04:01～05:00,0.0585,0.0520,0.0545,
江戸川 (Edogawa),2021-01-24,03:01～04:00,0.0592,0.0515,0.0555,
江戸川 (Edogawa),2021-01-24,02:01～03:00,0.0608,0.0513,0.0560,
江戸川 (Edogawa),2021-01-24,01:01～02:00,0.0576,0.0506,0.0537,
江戸川 (Edogawa),2021-01-24,00:01～01:00,0.0579,0.0507,0.0547,
江戸川 (Edogawa),2021-01-23,23:01～24:00,0.0634,0.0529,0.0575,
江戸川 (Edogawa),2021-01-23,22:01～23:00,0.0674,0.0580,0.0629,
江戸川 (Edogawa),2021-01-23,21:01～22:00,0.0707,0.0609,0.0657,
江戸川 (Edogawa),2021-01-23,20:01～21:00,0.0656,0.0564,0.0611,
江戸川 (Edogawa),2021-01-23,19:01～20:00,0.0651,0.0587,0.0618,
江戸川 (Edogawa),2021-01-23,18:01～19:00,0.0640,0.0546,0.0591,
江戸川 (Edogawa),2021-01-23,17:01～18:00,0.0629,0.0547,0.0590,
江戸川 (Edogawa),2021-01-23,16:01～17:00,0.0650,0.0578,0.0615,
江戸川 (Edogawa),2021-01-23,15:01～16:00,0.0691,0.0597,0.0649,
江戸川 (Edogawa),2021-01-23,14:01～15:00,0.0686,0.0595,0.0641,
江戸川 (Edogawa),2021-01-23,13:01～14:00,0.0673,0.0572,0.0619,
江戸川 (Edogawa),2021-01-23,12:01～13:00,0.0664,0.0566,0.0611,
江戸川 (Edogawa),2021-01-23,11:01～12:00,0.0642,0.0579,0.0608,
江戸川 (Edogawa),2021-01-23,10:01～11:00,0.0639,0.0559,0.0594,
江戸川 (Edogawa),2021-01-23,09:01～10:00,0.0600,0.0474,0.0534,
江戸川 (Edogawa),2021-01-23,08:01～09:00,0.0499,0.0426,0.0466,
江戸川 (Edogawa),2021-01-23,07:01～08:00,0.0488,0.0434,0.0460,
江戸川 (Edogawa),2021-01-23,06:01～07:00,0.0500,0.0434,0.0462,
江戸川 (Edogawa),2021-01-23,05:01～06:00,0.0495,0.0437,0.0461,
江戸川 (Edogawa),2021-01-23,04:01～05:00,0.0493,0.0440,0.0464,
江戸川 (Edogawa),2021-01-23,03:01～04:00,0.0508,0.0428,0.0469,
江戸川 (Edogawa),2021-01-23,02:01～03:00,0.0501,0.0436,0.0469,
江戸川 (Edogawa),2021-01-23,01:01～02:00,0.0506,0.0428,0.0467,
江戸川 (Edogawa),2021-01-23,00:01～01:00,0.0500,0.0424,0.0465,
江戸川 (Edogawa),2021-01-22,23:01～24:00,0.0492,0.0440,0.0465,
江戸川 (Edogawa),2021-01-22,22:01～23:00,0.0495,0.0425,0.0467,
江戸川 (Edogawa),2021-01-22,21:01～22:00,0.0505,0.0448,0.0473,
江戸川 (Edogawa),2021-01-22,20:01～21:00,0.0511,0.0440,0.0470,
江戸川 (Edogawa),2021-01-22,19:01～20:00,0.0499,0.0431,0.0466,
江戸川 (Edogawa),2021-01-22,18:01～19:00,0.0520,0.0432,0.0468,
江戸川 (Edogawa),2021-01-22,17:01～18:00,0.0496,0.0437,0.0469,
江戸川 (Edogawa),2021-01-22,16:01～17:00,0.0506,0.0442,0.0471,
江戸川 (Edogawa),2021-01-22,15:01～16:00,0.0499,0.0420,0.0473,
江戸川 (Edogawa),2021-01-22,14:01～15:00,0.0508,0.0446,0.0478,
江戸川 (Edogawa),2021-01-22,13:01～14:00,0.0509,0.0441,0.0477,
江戸川 (Edogawa),2021-01-22,12:01～13:00,0.0515,0.0442,0.0478,
江戸川 (Edogawa),2021-01-22,11:01～12:00,0.0512,0.0456,0.0485,
江戸川 (Edogawa),2021-01-22,10:01～11:00,0.0516,0.0442,0.0480,
江戸川 (Edogawa),2021-01-22,09:01～10:00,0.0508,0.0443,0.0478,
江戸川 (Edogawa),2021-01-22,08:01～09:00,0.0503,0.0441,0.0473,
江戸川 (Edogawa),2021-01-22,07:01～08:00,0.0500,0.0447,0.0471,
江戸川 (Edogawa),2021-01-22,06:01～07:00,0.0502,0.0435,0.0472,
江戸川 (Edogawa),2021-01-22,05:01～06:00,0.0504,0.0446,0.0474,
江戸川 (Edogawa),2021-01-22,04:01～05:00,0.0504,0.0434,0.0471,
江戸川 (Edogawa),2021-01-22,03:01～04:00,0.0500,0.0438,0.0467,
江戸川 (Edogawa),2021-01-22,02:01～03:00,0.0491,0.0433,0.0461,
江戸川 (Edogawa),2021-01-22,01:01～02:00,0.0501,0.0427,0.0464,
江戸川 (Edogawa),2021-01-22,00:01～01:00,0.0495,0.0426,0.0469,
江戸川 (Edogawa),2021-01-21,23:01～24:00,0.0484,0.0426,0.0458,
江戸川 (Edogawa),2021-01-21,22:01～23:00,0.0504,0.0436,0.0461,
江戸川 (Edogawa),2021-01-21,21:01～22:00,0.0484,0.0417,0.0459,
江戸川 (Edogawa),2021-01-21,20:01～21:00,0.0495,0.0437,0.0462,
江戸川 (Edogawa),2021-01-21,19:01～20:00,0.0487,0.0428,0.0461,
江戸川 (Edogawa),2021-01-21,18:01～19:00,0.0492,0.0435,0.0462,
江戸川 (Edogawa),2021-01-21,17:01～18:00,0.0489,0.0435,0.0463,
江戸川 (Edogawa),2021-01-21,16:01～17:00,0.0491,0.0427,0.0465,
江戸川 (Edogawa),2021-01-21,15:01～16:00,0.0492,0.0439,0.0461,
江戸川 (Edogawa),2021-01-21,14:01～15:00,0.0497,0.0433,0.0463,
江戸川 (Edogawa),2021-01-21,13:01～14:00,0.0492,0.0432,0.0465,
江戸川 (Edogawa),2021-01-21,12:01～13:00,0.0509,0.0437,0.0467,
江戸川 (Edogawa),2021-01-21,11:01～12:00,0.0496,0.0429,0.0468,
江戸川 (Edogawa),2021-01-21,10:01～11:00,0.0495,0.0425,0.0463,
江戸川 (Edogawa),2021-01-21,09:01～10:00,0.0482,0.0421,0.0462,
江戸川 (Edogawa),2021-01-21,08:01～09:00,0.0507,0.0429,0.0464,
江戸川 (Edogawa),2021-01-21,07:01～08:00,0.0490,0.0427,0.0460,
江戸川 (Edogawa),2021-01-21,06:01～07:00,0.0489,0.0426,0.0460,
江戸川 (Edogawa),2021-01-21,05:01～06:00,0.0499,0.0435,0.0460,
江戸川 (Edogawa),2021-01-21,04:01～05:00,0.0485,0.0418,0.0456,
江戸川 (Edogawa),2021-01-21,03:01～04:00,0.0491,0.0426,0.0461,
江戸川 (Edogawa),2021-01-21,02:01～03:00,0.0486,0.0434,0.0458,
江戸川 (Edogawa),2021-01-21,01:01～02:00,0.0489,0.0433,0.0454,
江戸川 (Edogawa),2021-01-21,00:01～01:00,0.0493,0.0426,0.0458,
江戸川 (Edogawa),2021-01-20,23:01～24:00,0.0495,0.0417,0.0456,
江戸川 (Edogawa),2021-01-20,22:01～23:00,0.0480,0.0426,0.0455,
江戸川 (Edogawa),2021-01-20,21:01～22:00,0.0485,0.0415,0.0452,
江戸川 (Edogawa),2021-01-20,20:01～21:00,0.0494,0.0411,0.0448,
江戸川 (Edogawa),2021-01-20,19:01～20:00,0.0479,0.0427,0.0453,
江戸川 (Edogawa),2021-01-20,18:01～19:00,0.0474,0.0427,0.0454,
江戸川 (Edogawa),2021-01-20,17:01～18:00,0.0485,0.0429,0.0454,
江戸川 (Edogawa),2021-01-20,16:01～17:00,0.0483,0.0435,0.0460,
江戸川 (Edogawa),2021-01-20,15:01～16:00,0.0489,0.0429,0.0459,
江戸川 (Edogawa),2021-01-20,14:01～15:00,0.0490,0.0433,0.0458,
江戸川 (Edogawa),2021-01-20,13:01～14:00,0.0503,0.0432,0.0459,
江戸川 (Edogawa),2021-01-20,12:01～13:00,0.0493,0.0413,0.0455,
江戸川 (Edogawa),2021-01-20,11:01～12:00,0.0490,0.0418,0.0455,
江戸川 (Edogawa),2021-01-20,10:01～11:00,0.0486,0.0420,0.0454,
江戸川 (Edogawa),2021-01-20,09:01～10:00,0.0479,0.0426,0.0452,
江戸川 (Edogawa),2021-01-20,08:01～09:00,0.0489,0.0430,0.0456,
江戸川 (Edogawa),2021-01-20,07:01～08:00,0.0480,0.0426,0.0452,
江戸川 (Edogawa),2021-01-20,06:01～07:00,0.0485,0.0423,0.0454,
江戸川 (Edogawa),2021-01-20,05:01～06:00,0.0490,0.0418,0.0450,
江戸川 (Edogawa),2021-01-20,04:01～05:00,0.0482,0.0414,0.0452,
江戸川 (Edogawa),2021-01-20,03:01～04:00,0.0482,0.0407,0.0454,
江戸川 (Edogawa),2021-01-20,02:01～03:00,0.0483,0.0424,0.0457,
江戸川 (Edogawa),2021-01-20,01:01～02:00,0.0484,0.0425,0.0455,
江戸川 (Edogawa),2021-01-20,00:01～01:00,0.0499,0.0424,0.0461,
江戸川 (Edogawa),2021-01-19,23:01～24:00,0.0498,0.0434,0.0458,
江戸川 (Edogawa),2021-01-19,22:01～23:00,0.0486,0.0424,0.0456,
江戸川 (Edogawa),2021-01-19,21:01～22:00,0.0504,0.0420,0.0454,
江戸川 (Edogawa),2021-01-19,20:01～21:00,0.0493,0.0426,0.0457,
江戸川 (Edogawa),2021-01-19,19:01～20:00,0.0497,0.0427,0.0457,
江戸川 (Edogawa),2021-01-19,18:01～19:00,0.0486,0.0419,0.0455,
江戸川 (Edogawa),2021-01-19,17:01～18:00,0.0482,0.0423,0.0456,
江戸川 (Edogawa),2021-01-19,16:01～17:00,0.0490,0.0433,0.0459,
江戸川 (Edogawa),2021-01-19,15:01～16:00,0.0491,0.0431,0.0460,
江戸川 (Edogawa),2021-01-19,14:01～15:00,0.0506,0.0432,0.0463,
江戸川 (Edogawa),2021-01-19,13:01～14:00,0.0497,0.0426,0.0463,
江戸川 (Edogawa),2021-01-19,12:01～13:00,0.0496,0.0437,0.0466,
江戸川 (Edogawa),2021-01-19,11:01～12:00,0.0488,0.0433,0.0461,
江戸川 (Edogawa),2021-01-19,10:01～11:00,0.0510,0.0430,0.0466,
江戸川 (Edogawa),2021-01-19,09:01～10:00,0.0492,0.0420,0.0462,
江戸川 (Edogawa),2021-01-19,08:01～09:00,0.0488,0.0423,0.0461,
江戸川 (Edogawa),2021-01-19,07:01～08:00,0.0490,0.0428,0.0460,
江戸川 (Edogawa),2021-01-19,06:01～07:00,0.0490,0.0430,0.0461,
江戸川 (Edogawa),2021-01-19,05:01～06:00,0.0484,0.0424,0.0454,
江戸川 (Edogawa),2021-01-19,04:01～05:00,0.0483,0.0416,0.0459,
江戸川 (Edogawa),2021-01-19,03:01～04:00,0.0486,0.0412,0.0457,
江戸川 (Edogawa),2021-01-19,02:01～03:00,0.0509,0.0429,0.0459,
江戸川 (Edogawa),2021-01-19,01:01～02:00,0.0497,0.0415,0.0454,
江戸川 (Edogawa),2021-01-19,00:01～01:00,0.0493,0.0429,0.0461,
江戸川 (Edogawa),2021-01-18,23:01～24:00,0.0490,0.0426,0.0455,
江戸川 (Edogawa),2021-01-18,22:01～23:00,0.0488,0.0404,0.0454,
江戸川 (Edogawa),2021-01-18,21:01～22:00,0.0480,0.0422,0.0453,
江戸川 (Edogawa),2021-01-18,20:01～21:00,0.0507,0.0427,0.0455,
江戸川 (Edogawa),2021-01-18,19:01～20:00,0.0500,0.0421,0.0459,
江戸川 (Edogawa),2021-01-18,18:01～19:00,0.0486,0.0426,0.0460,
江戸川 (Edogawa),2021-01-18,17:01～18:00,0.0487,0.0412,0.0459,
江戸川 (Edogawa),2021-01-18,16:01～17:00,0.0489,0.0432,0.0459,
江戸川 (Edogawa),2021-01-18,15:01～16:00,0.0488,0.0430,0.0460,
江戸川 (Edogawa),2021-01-18,14:01～15:00,0.0493,0.0426,0.0464,
江戸川 (Edogawa),2021-01-18,13:01～14:00,0.0494,0.0426,0.0464,
江戸川 (Edogawa),2021-01-18,12:01～13:00,0.0501,0.0438,0.0467,
江戸川 (Edogawa),2021-01-18,11:01～12:00,0.0499,0.0443,0.0469,
江戸川 (Edogawa),2021-01-18,10:01～11:00,0.0500,0.0436,0.0465,
江戸川 (Edogawa),2021-01-18,09:01～10:00,0.0500,0.0430,0.0464,
江戸川 (Edogawa),2021-01-18,08:01～09:00,0.0490,0.0436,0.0464,
江戸川 (Edogawa),2021-01-18,07:01～08:00,0.0506,0.0427,0.0465,
江戸川 (Edogawa),2021-01-18,06:01～07:00,0.0502,0.0426,0.0461,
江戸川 (Edogawa),2021-01-18,05:01～06:00,0.0493,0.0436,0.0458,
江戸川 (Edogawa),2021-01-18,04:01～05:00,0.0488,0.0425,0.0459,
江戸川 (Edogawa),2021-01-18,03:01～04:00,0.0488,0.0439,0.0462,
江戸川 (Edogawa),2021-01-18,02:01～03:00,0.0495,0.0438,0.0464,
江戸川 (Edogawa),2021-01-18,01:01～02:00,0.0494,0.0420,0.0457,
江戸川 (Edogawa),2021-01-18,00:01～01:00,0.0497,0.0417,0.0459,
