﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-04-29,23:01～24:00,0.0610,0.0536,0.0574,
大田 (Ota),2012-04-29,22:01～23:00,0.0602,0.0531,0.0572,
大田 (Ota),2012-04-29,21:01～22:00,0.0600,0.0540,0.0574,
大田 (Ota),2012-04-29,20:01～21:00,0.0594,0.0535,0.0574,
大田 (Ota),2012-04-29,19:01～20:00,0.0607,0.0538,0.0576,
大田 (Ota),2012-04-29,18:01～19:00,0.0611,0.0540,0.0575,
大田 (Ota),2012-04-29,17:01～18:00,0.0617,0.0532,0.0572,
大田 (Ota),2012-04-29,16:01～17:00,0.0619,0.0538,0.0576,
大田 (Ota),2012-04-29,15:01～16:00,0.0609,0.0540,0.0575,
大田 (Ota),2012-04-29,14:01～15:00,0.0613,0.0537,0.0576,
大田 (Ota),2012-04-29,13:01～14:00,0.0614,0.0548,0.0579,
大田 (Ota),2012-04-29,12:01～13:00,0.0604,0.0546,0.0575,
大田 (Ota),2012-04-29,11:01～12:00,0.0605,0.0551,0.0578,
大田 (Ota),2012-04-29,10:01～11:00,0.0610,0.0537,0.0572,
大田 (Ota),2012-04-29,09:01～10:00,0.0635,0.0549,0.0579,
大田 (Ota),2012-04-29,08:01～09:00,0.0603,0.0550,0.0579,
大田 (Ota),2012-04-29,07:01～08:00,0.0612,0.0548,0.0579,
大田 (Ota),2012-04-29,06:01～07:00,0.0602,0.0540,0.0579,
大田 (Ota),2012-04-29,05:01～06:00,0.0613,0.0541,0.0577,
大田 (Ota),2012-04-29,04:01～05:00,0.0610,0.0540,0.0577,
大田 (Ota),2012-04-29,03:01～04:00,0.0623,0.0536,0.0573,
大田 (Ota),2012-04-29,02:01～03:00,0.0609,0.0540,0.0576,
大田 (Ota),2012-04-29,01:01～02:00,0.0616,0.0537,0.0579,
大田 (Ota),2012-04-29,00:01～01:00,0.0621,0.0544,0.0577,
大田 (Ota),2012-04-28,23:01～24:00,0.0611,0.0536,0.0576,
大田 (Ota),2012-04-28,22:01～23:00,0.0616,0.0537,0.0575,
大田 (Ota),2012-04-28,21:01～22:00,0.0604,0.0542,0.0573,
大田 (Ota),2012-04-28,20:01～21:00,0.0624,0.0523,0.0575,
大田 (Ota),2012-04-28,19:01～20:00,0.0601,0.0533,0.0571,
大田 (Ota),2012-04-28,18:01～19:00,0.0609,0.0536,0.0568,
大田 (Ota),2012-04-28,17:01～18:00,0.0610,0.0544,0.0570,
大田 (Ota),2012-04-28,16:01～17:00,0.0618,0.0528,0.0570,
大田 (Ota),2012-04-28,15:01～16:00,0.0600,0.0530,0.0567,
大田 (Ota),2012-04-28,14:01～15:00,0.0607,0.0520,0.0564,
大田 (Ota),2012-04-28,13:01～14:00,0.0604,0.0520,0.0571,
大田 (Ota),2012-04-28,12:01～13:00,0.0603,0.0532,0.0567,
大田 (Ota),2012-04-28,11:01～12:00,0.0609,0.0527,0.0569,
大田 (Ota),2012-04-28,10:01～11:00,0.0609,0.0551,0.0575,
大田 (Ota),2012-04-28,09:01～10:00,0.0617,0.0536,0.0573,
大田 (Ota),2012-04-28,08:01～09:00,0.0618,0.0539,0.0577,
大田 (Ota),2012-04-28,07:01～08:00,0.0614,0.0537,0.0579,
大田 (Ota),2012-04-28,06:01～07:00,0.0625,0.0528,0.0577,
大田 (Ota),2012-04-28,05:01～06:00,0.0617,0.0549,0.0581,
大田 (Ota),2012-04-28,04:01～05:00,0.0611,0.0549,0.0582,
大田 (Ota),2012-04-28,03:01～04:00,0.0613,0.0533,0.0582,
大田 (Ota),2012-04-28,02:01～03:00,0.0626,0.0551,0.0582,
大田 (Ota),2012-04-28,01:01～02:00,0.0618,0.0551,0.0582,
大田 (Ota),2012-04-28,00:01～01:00,0.0614,0.0543,0.0584,
大田 (Ota),2012-04-27,23:01～24:00,0.0619,0.0541,0.0579,
大田 (Ota),2012-04-27,22:01～23:00,0.0614,0.0520,0.0574,
大田 (Ota),2012-04-27,21:01～22:00,0.0627,0.0544,0.0579,
大田 (Ota),2012-04-27,20:01～21:00,0.0611,0.0547,0.0583,
大田 (Ota),2012-04-27,19:01～20:00,0.0620,0.0552,0.0583,
大田 (Ota),2012-04-27,18:01～19:00,0.0606,0.0545,0.0575,
大田 (Ota),2012-04-27,17:01～18:00,0.0615,0.0540,0.0574,
大田 (Ota),2012-04-27,16:01～17:00,0.0639,0.0553,0.0583,
大田 (Ota),2012-04-27,15:01～16:00,0.0637,0.0553,0.0594,
大田 (Ota),2012-04-27,14:01～15:00,0.0691,0.0586,0.0632,
大田 (Ota),2012-04-27,13:01～14:00,0.0706,0.0604,0.0656,
大田 (Ota),2012-04-27,12:01～13:00,0.0671,0.0593,0.0639,
大田 (Ota),2012-04-27,11:01～12:00,0.0677,0.0598,0.0639,
大田 (Ota),2012-04-27,10:01～11:00,0.0703,0.0628,0.0667,
大田 (Ota),2012-04-27,09:01～10:00,0.0721,0.0636,0.0668,
大田 (Ota),2012-04-27,08:01～09:00,0.0700,0.0628,0.0660,
大田 (Ota),2012-04-27,07:01～08:00,0.0714,0.0618,0.0662,
大田 (Ota),2012-04-27,06:01～07:00,0.0715,0.0635,0.0675,
大田 (Ota),2012-04-27,05:01～06:00,0.0703,0.0617,0.0654,
大田 (Ota),2012-04-27,04:01～05:00,0.0681,0.0595,0.0643,
大田 (Ota),2012-04-27,03:01～04:00,0.0667,0.0595,0.0630,
大田 (Ota),2012-04-27,02:01～03:00,0.0694,0.0602,0.0635,
大田 (Ota),2012-04-27,01:01～02:00,0.0654,0.0576,0.0617,
大田 (Ota),2012-04-27,00:01～01:00,0.0633,0.0568,0.0599,
大田 (Ota),2012-04-26,23:01～24:00,0.0629,0.0546,0.0595,
大田 (Ota),2012-04-26,22:01～23:00,0.0622,0.0550,0.0590,
大田 (Ota),2012-04-26,21:01～22:00,0.0641,0.0542,0.0589,
大田 (Ota),2012-04-26,20:01～21:00,0.0658,0.0575,0.0607,
大田 (Ota),2012-04-26,19:01～20:00,0.0686,0.0594,0.0629,
大田 (Ota),2012-04-26,18:01～19:00,0.0638,0.0566,0.0608,
大田 (Ota),2012-04-26,17:01～18:00,0.0647,0.0568,0.0613,
大田 (Ota),2012-04-26,16:01～17:00,0.0685,0.0589,0.0633,
大田 (Ota),2012-04-26,15:01～16:00,0.0660,0.0594,0.0633,
大田 (Ota),2012-04-26,14:01～15:00,0.0645,0.0563,0.0605,
大田 (Ota),2012-04-26,13:01～14:00,0.0615,0.0538,0.0577,
大田 (Ota),2012-04-26,12:01～13:00,0.0602,0.0545,0.0575,
大田 (Ota),2012-04-26,11:01～12:00,0.0613,0.0548,0.0579,
大田 (Ota),2012-04-26,10:01～11:00,0.0616,0.0552,0.0584,
大田 (Ota),2012-04-26,09:01～10:00,0.0630,0.0559,0.0591,
大田 (Ota),2012-04-26,08:01～09:00,0.0624,0.0560,0.0589,
大田 (Ota),2012-04-26,07:01～08:00,0.0613,0.0531,0.0574,
大田 (Ota),2012-04-26,06:01～07:00,0.0609,0.0531,0.0574,
大田 (Ota),2012-04-26,05:01～06:00,0.0614,0.0523,0.0579,
大田 (Ota),2012-04-26,04:01～05:00,0.0617,0.0530,0.0575,
大田 (Ota),2012-04-26,03:01～04:00,0.0611,0.0530,0.0575,
大田 (Ota),2012-04-26,02:01～03:00,0.0612,0.0544,0.0574,
大田 (Ota),2012-04-26,01:01～02:00,0.0608,0.0543,0.0576,
大田 (Ota),2012-04-26,00:01～01:00,0.0606,0.0541,0.0576,
大田 (Ota),2012-04-25,23:01～24:00,0.0611,0.0538,0.0574,
大田 (Ota),2012-04-25,22:01～23:00,0.0612,0.0541,0.0574,
大田 (Ota),2012-04-25,21:01～22:00,0.0608,0.0543,0.0573,
大田 (Ota),2012-04-25,20:01～21:00,0.0599,0.0534,0.0570,
大田 (Ota),2012-04-25,19:01～20:00,0.0595,0.0543,0.0570,
大田 (Ota),2012-04-25,18:01～19:00,0.0616,0.0534,0.0568,
大田 (Ota),2012-04-25,17:01～18:00,0.0612,0.0531,0.0568,
大田 (Ota),2012-04-25,16:01～17:00,0.0604,0.0518,0.0573,
大田 (Ota),2012-04-25,15:01～16:00,0.0602,0.0531,0.0572,
大田 (Ota),2012-04-25,14:01～15:00,0.0610,0.0533,0.0571,
大田 (Ota),2012-04-25,13:01～14:00,0.0610,0.0545,0.0575,
大田 (Ota),2012-04-25,12:01～13:00,0.0609,0.0543,0.0572,
大田 (Ota),2012-04-25,11:01～12:00,0.0618,0.0543,0.0573,
大田 (Ota),2012-04-25,10:01～11:00,0.0615,0.0527,0.0575,
大田 (Ota),2012-04-25,09:01～10:00,0.0614,0.0547,0.0573,
大田 (Ota),2012-04-25,08:01～09:00,0.0610,0.0536,0.0573,
大田 (Ota),2012-04-25,07:01～08:00,0.0613,0.0548,0.0578,
大田 (Ota),2012-04-25,06:01～07:00,0.0616,0.0543,0.0576,
大田 (Ota),2012-04-25,05:01～06:00,0.0603,0.0546,0.0572,
大田 (Ota),2012-04-25,04:01～05:00,0.0596,0.0547,0.0571,
大田 (Ota),2012-04-25,03:01～04:00,0.0611,0.0539,0.0574,
大田 (Ota),2012-04-25,02:01～03:00,0.0612,0.0544,0.0577,
大田 (Ota),2012-04-25,01:01～02:00,0.0611,0.0529,0.0575,
大田 (Ota),2012-04-25,00:01～01:00,0.0623,0.0549,0.0580,
大田 (Ota),2012-04-24,23:01～24:00,0.0641,0.0551,0.0585,
大田 (Ota),2012-04-24,22:01～23:00,0.0692,0.0574,0.0624,
大田 (Ota),2012-04-24,21:01～22:00,0.0727,0.0614,0.0672,
大田 (Ota),2012-04-24,20:01～21:00,0.0637,0.0562,0.0594,
大田 (Ota),2012-04-24,19:01～20:00,0.0603,0.0538,0.0570,
大田 (Ota),2012-04-24,18:01～19:00,0.0597,0.0534,0.0571,
大田 (Ota),2012-04-24,17:01～18:00,0.0609,0.0537,0.0569,
大田 (Ota),2012-04-24,16:01～17:00,0.0601,0.0541,0.0574,
大田 (Ota),2012-04-24,15:01～16:00,0.0607,0.0540,0.0575,
大田 (Ota),2012-04-24,14:01～15:00,0.0611,0.0535,0.0572,
大田 (Ota),2012-04-24,13:01～14:00,0.0602,0.0523,0.0572,
大田 (Ota),2012-04-24,12:01～13:00,0.0603,0.0550,0.0575,
大田 (Ota),2012-04-24,11:01～12:00,0.0614,0.0548,0.0579,
大田 (Ota),2012-04-24,10:01～11:00,0.0618,0.0551,0.0581,
大田 (Ota),2012-04-24,09:01～10:00,0.0616,0.0534,0.0581,
大田 (Ota),2012-04-24,08:01～09:00,0.0610,0.0540,0.0580,
大田 (Ota),2012-04-24,07:01～08:00,0.0640,0.0553,0.0584,
大田 (Ota),2012-04-24,06:01～07:00,0.0621,0.0558,0.0588,
大田 (Ota),2012-04-24,05:01～06:00,0.0617,0.0543,0.0577,
大田 (Ota),2012-04-24,04:01～05:00,0.0619,0.0542,0.0579,
大田 (Ota),2012-04-24,03:01～04:00,0.0612,0.0547,0.0580,
大田 (Ota),2012-04-24,02:01～03:00,0.0632,0.0543,0.0575,
大田 (Ota),2012-04-24,01:01～02:00,0.0632,0.0547,0.0577,
大田 (Ota),2012-04-24,00:01～01:00,0.0619,0.0535,0.0583,
大田 (Ota),2012-04-23,23:01～24:00,0.0611,0.0551,0.0581,
大田 (Ota),2012-04-23,22:01～23:00,0.0624,0.0550,0.0586,
大田 (Ota),2012-04-23,21:01～22:00,0.0633,0.0551,0.0588,
大田 (Ota),2012-04-23,20:01～21:00,0.0629,0.0555,0.0590,
大田 (Ota),2012-04-23,19:01～20:00,0.0616,0.0544,0.0577,
大田 (Ota),2012-04-23,18:01～19:00,0.0624,0.0550,0.0586,
大田 (Ota),2012-04-23,17:01～18:00,0.0632,0.0554,0.0592,
大田 (Ota),2012-04-23,16:01～17:00,0.0637,0.0555,0.0601,
大田 (Ota),2012-04-23,15:01～16:00,0.0682,0.0599,0.0637,
大田 (Ota),2012-04-23,14:01～15:00,0.0697,0.0606,0.0636,
大田 (Ota),2012-04-23,13:01～14:00,0.0649,0.0564,0.0608,
大田 (Ota),2012-04-23,12:01～13:00,0.0626,0.0546,0.0583,
大田 (Ota),2012-04-23,11:01～12:00,0.0619,0.0550,0.0584,
大田 (Ota),2012-04-23,10:01～11:00,0.0626,0.0560,0.0589,
大田 (Ota),2012-04-23,09:01～10:00,0.0618,0.0559,0.0584,
大田 (Ota),2012-04-23,08:01～09:00,0.0620,0.0550,0.0581,
大田 (Ota),2012-04-23,07:01～08:00,0.0623,0.0537,0.0575,
大田 (Ota),2012-04-23,06:01～07:00,0.0624,0.0554,0.0584,
大田 (Ota),2012-04-23,05:01～06:00,0.0612,0.0558,0.0585,
大田 (Ota),2012-04-23,04:01～05:00,0.0644,0.0567,0.0599,
大田 (Ota),2012-04-23,03:01～04:00,0.0634,0.0547,0.0603,
大田 (Ota),2012-04-23,02:01～03:00,0.0629,0.0560,0.0595,
大田 (Ota),2012-04-23,01:01～02:00,0.0640,0.0556,0.0600,
大田 (Ota),2012-04-23,00:01～01:00,0.0663,0.0580,0.0624,
