﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-10-20,23:01～24:00,0.0284,0.0247,0.0266,
調布 (Chofu),2019-10-20,22:01～23:00,0.0283,0.0246,0.0267,
調布 (Chofu),2019-10-20,21:01～22:00,0.0290,0.0246,0.0269,
調布 (Chofu),2019-10-20,20:01～21:00,0.0291,0.0249,0.0268,
調布 (Chofu),2019-10-20,19:01～20:00,0.0282,0.0242,0.0268,
調布 (Chofu),2019-10-20,18:01～19:00,0.0289,0.0249,0.0270,
調布 (Chofu),2019-10-20,17:01～18:00,0.0291,0.0252,0.0270,
調布 (Chofu),2019-10-20,16:01～17:00,0.0289,0.0250,0.0269,
調布 (Chofu),2019-10-20,15:01～16:00,0.0286,0.0246,0.0267,
調布 (Chofu),2019-10-20,14:01～15:00,0.0284,0.0239,0.0269,
調布 (Chofu),2019-10-20,13:01～14:00,0.0303,0.0247,0.0273,
調布 (Chofu),2019-10-20,12:01～13:00,0.0290,0.0255,0.0272,
調布 (Chofu),2019-10-20,11:01～12:00,0.0287,0.0259,0.0275,
調布 (Chofu),2019-10-20,10:01～11:00,0.0289,0.0255,0.0271,
調布 (Chofu),2019-10-20,09:01～10:00,0.0297,0.0248,0.0274,
調布 (Chofu),2019-10-20,08:01～09:00,0.0293,0.0253,0.0276,
調布 (Chofu),2019-10-20,07:01～08:00,0.0305,0.0259,0.0283,
調布 (Chofu),2019-10-20,06:01～07:00,0.0295,0.0253,0.0281,
調布 (Chofu),2019-10-20,05:01～06:00,0.0305,0.0260,0.0284,
調布 (Chofu),2019-10-20,04:01～05:00,0.0307,0.0263,0.0283,
調布 (Chofu),2019-10-20,03:01～04:00,0.0302,0.0263,0.0281,
調布 (Chofu),2019-10-20,02:01～03:00,0.0294,0.0260,0.0278,
調布 (Chofu),2019-10-20,01:01～02:00,0.0298,0.0259,0.0279,
調布 (Chofu),2019-10-20,00:01～01:00,0.0294,0.0260,0.0276,
調布 (Chofu),2019-10-19,23:01～24:00,0.0294,0.0255,0.0274,
調布 (Chofu),2019-10-19,22:01～23:00,0.0296,0.0255,0.0272,
調布 (Chofu),2019-10-19,21:01～22:00,0.0296,0.0254,0.0272,
調布 (Chofu),2019-10-19,20:01～21:00,0.0283,0.0249,0.0270,
調布 (Chofu),2019-10-19,19:01～20:00,0.0292,0.0249,0.0270,
調布 (Chofu),2019-10-19,18:01～19:00,0.0287,0.0253,0.0270,
調布 (Chofu),2019-10-19,17:01～18:00,0.0293,0.0250,0.0269,
調布 (Chofu),2019-10-19,16:01～17:00,0.0293,0.0253,0.0269,
調布 (Chofu),2019-10-19,15:01～16:00,0.0291,0.0248,0.0269,
調布 (Chofu),2019-10-19,14:01～15:00,0.0298,0.0248,0.0267,
調布 (Chofu),2019-10-19,13:01～14:00,0.0280,0.0249,0.0267,
調布 (Chofu),2019-10-19,12:01～13:00,0.0289,0.0249,0.0267,
調布 (Chofu),2019-10-19,11:01～12:00,0.0293,0.0240,0.0270,
調布 (Chofu),2019-10-19,10:01～11:00,0.0301,0.0251,0.0278,
調布 (Chofu),2019-10-19,09:01～10:00,0.0320,0.0277,0.0297,
調布 (Chofu),2019-10-19,08:01～09:00,0.0346,0.0288,0.0323,
調布 (Chofu),2019-10-19,07:01～08:00,0.0352,0.0296,0.0325,
調布 (Chofu),2019-10-19,06:01～07:00,0.0390,0.0334,0.0357,
調布 (Chofu),2019-10-19,05:01～06:00,0.0427,0.0354,0.0390,
調布 (Chofu),2019-10-19,04:01～05:00,0.0397,0.0351,0.0371,
調布 (Chofu),2019-10-19,03:01～04:00,0.0398,0.0344,0.0364,
調布 (Chofu),2019-10-19,02:01～03:00,0.0379,0.0334,0.0360,
調布 (Chofu),2019-10-19,01:01～02:00,0.0433,0.0350,0.0381,
調布 (Chofu),2019-10-19,00:01～01:00,0.0438,0.0371,0.0410,
調布 (Chofu),2019-10-18,23:01～24:00,0.0424,0.0361,0.0392,
調布 (Chofu),2019-10-18,22:01～23:00,0.0418,0.0317,0.0357,
調布 (Chofu),2019-10-18,21:01～22:00,0.0371,0.0325,0.0351,
調布 (Chofu),2019-10-18,20:01～21:00,0.0418,0.0344,0.0374,
調布 (Chofu),2019-10-18,19:01～20:00,0.0372,0.0267,0.0311,
調布 (Chofu),2019-10-18,18:01～19:00,0.0324,0.0262,0.0294,
調布 (Chofu),2019-10-18,17:01～18:00,0.0334,0.0285,0.0309,
調布 (Chofu),2019-10-18,16:01～17:00,0.0306,0.0259,0.0283,
調布 (Chofu),2019-10-18,15:01～16:00,0.0299,0.0259,0.0281,
調布 (Chofu),2019-10-18,14:01～15:00,0.0313,0.0272,0.0291,
調布 (Chofu),2019-10-18,13:01～14:00,0.0299,0.0255,0.0278,
調布 (Chofu),2019-10-18,12:01～13:00,0.0300,0.0256,0.0280,
調布 (Chofu),2019-10-18,11:01～12:00,0.0301,0.0266,0.0281,
調布 (Chofu),2019-10-18,10:01～11:00,0.0306,0.0262,0.0284,
調布 (Chofu),2019-10-18,09:01～10:00,0.0295,0.0261,0.0276,
調布 (Chofu),2019-10-18,08:01～09:00,0.0299,0.0264,0.0278,
調布 (Chofu),2019-10-18,07:01～08:00,0.0339,0.0277,0.0297,
調布 (Chofu),2019-10-18,06:01～07:00,0.0378,0.0305,0.0344,
調布 (Chofu),2019-10-18,05:01～06:00,0.0396,0.0338,0.0369,
調布 (Chofu),2019-10-18,04:01～05:00,0.0370,0.0289,0.0327,
調布 (Chofu),2019-10-18,03:01～04:00,0.0332,0.0269,0.0300,
調布 (Chofu),2019-10-18,02:01～03:00,0.0306,0.0268,0.0285,
調布 (Chofu),2019-10-18,01:01～02:00,0.0295,0.0261,0.0278,
調布 (Chofu),2019-10-18,00:01～01:00,0.0306,0.0266,0.0285,
調布 (Chofu),2019-10-17,23:01～24:00,0.0315,0.0263,0.0289,
調布 (Chofu),2019-10-17,22:01～23:00,0.0382,0.0298,0.0339,
調布 (Chofu),2019-10-17,21:01～22:00,0.0370,0.0300,0.0340,
調布 (Chofu),2019-10-17,20:01～21:00,0.0329,0.0281,0.0301,
調布 (Chofu),2019-10-17,19:01～20:00,0.0310,0.0283,0.0297,
調布 (Chofu),2019-10-17,18:01～19:00,0.0340,0.0279,0.0305,
調布 (Chofu),2019-10-17,17:01～18:00,0.0421,0.0317,0.0361,
調布 (Chofu),2019-10-17,16:01～17:00,0.0450,0.0347,0.0393,
調布 (Chofu),2019-10-17,15:01～16:00,0.0376,0.0339,0.0358,
調布 (Chofu),2019-10-17,14:01～15:00,0.0376,0.0277,0.0335,
調布 (Chofu),2019-10-17,13:01～14:00,0.0310,0.0266,0.0285,
調布 (Chofu),2019-10-17,12:01～13:00,0.0309,0.0260,0.0278,
調布 (Chofu),2019-10-17,11:01～12:00,0.0295,0.0260,0.0276,
調布 (Chofu),2019-10-17,10:01～11:00,0.0298,0.0258,0.0279,
調布 (Chofu),2019-10-17,09:01～10:00,0.0299,0.0255,0.0279,
調布 (Chofu),2019-10-17,08:01～09:00,0.0306,0.0267,0.0284,
調布 (Chofu),2019-10-17,07:01～08:00,0.0303,0.0257,0.0280,
調布 (Chofu),2019-10-17,06:01～07:00,0.0300,0.0260,0.0281,
調布 (Chofu),2019-10-17,05:01～06:00,0.0299,0.0264,0.0279,
調布 (Chofu),2019-10-17,04:01～05:00,0.0290,0.0256,0.0277,
調布 (Chofu),2019-10-17,03:01～04:00,0.0296,0.0263,0.0278,
調布 (Chofu),2019-10-17,02:01～03:00,0.0294,0.0260,0.0276,
調布 (Chofu),2019-10-17,01:01～02:00,0.0291,0.0257,0.0276,
調布 (Chofu),2019-10-17,00:01～01:00,0.0298,0.0256,0.0277,
調布 (Chofu),2019-10-16,23:01～24:00,0.0296,0.0253,0.0278,
調布 (Chofu),2019-10-16,22:01～23:00,0.0303,0.0266,0.0280,
調布 (Chofu),2019-10-16,21:01～22:00,0.0295,0.0261,0.0279,
調布 (Chofu),2019-10-16,20:01～21:00,0.0304,0.0259,0.0282,
調布 (Chofu),2019-10-16,19:01～20:00,0.0296,0.0254,0.0277,
調布 (Chofu),2019-10-16,18:01～19:00,0.0297,0.0251,0.0274,
調布 (Chofu),2019-10-16,17:01～18:00,0.0291,0.0256,0.0274,
調布 (Chofu),2019-10-16,16:01～17:00,0.0293,0.0249,0.0274,
調布 (Chofu),2019-10-16,15:01～16:00,0.0294,0.0260,0.0275,
調布 (Chofu),2019-10-16,14:01～15:00,0.0288,0.0256,0.0271,
調布 (Chofu),2019-10-16,13:01～14:00,0.0293,0.0252,0.0274,
調布 (Chofu),2019-10-16,12:01～13:00,0.0291,0.0251,0.0275,
調布 (Chofu),2019-10-16,11:01～12:00,0.0296,0.0260,0.0278,
調布 (Chofu),2019-10-16,10:01～11:00,0.0306,0.0262,0.0277,
調布 (Chofu),2019-10-16,09:01～10:00,0.0293,0.0260,0.0278,
調布 (Chofu),2019-10-16,08:01～09:00,0.0294,0.0260,0.0280,
調布 (Chofu),2019-10-16,07:01～08:00,0.0303,0.0266,0.0284,
調布 (Chofu),2019-10-16,06:01～07:00,0.0317,0.0259,0.0283,
調布 (Chofu),2019-10-16,05:01～06:00,0.0299,0.0257,0.0276,
調布 (Chofu),2019-10-16,04:01～05:00,0.0295,0.0256,0.0278,
調布 (Chofu),2019-10-16,03:01～04:00,0.0300,0.0259,0.0277,
調布 (Chofu),2019-10-16,02:01～03:00,0.0294,0.0256,0.0274,
調布 (Chofu),2019-10-16,01:01～02:00,0.0296,0.0257,0.0275,
調布 (Chofu),2019-10-16,00:01～01:00,0.0293,0.0252,0.0275,
調布 (Chofu),2019-10-15,23:01～24:00,0.0297,0.0253,0.0277,
調布 (Chofu),2019-10-15,22:01～23:00,0.0297,0.0250,0.0275,
調布 (Chofu),2019-10-15,21:01～22:00,0.0295,0.0258,0.0277,
調布 (Chofu),2019-10-15,20:01～21:00,0.0296,0.0259,0.0278,
調布 (Chofu),2019-10-15,19:01～20:00,0.0293,0.0256,0.0275,
調布 (Chofu),2019-10-15,18:01～19:00,0.0299,0.0260,0.0277,
調布 (Chofu),2019-10-15,17:01～18:00,0.0290,0.0245,0.0270,
調布 (Chofu),2019-10-15,16:01～17:00,0.0291,0.0245,0.0269,
調布 (Chofu),2019-10-15,15:01～16:00,0.0287,0.0250,0.0269,
調布 (Chofu),2019-10-15,14:01～15:00,0.0287,0.0257,0.0271,
調布 (Chofu),2019-10-15,13:01～14:00,0.0295,0.0255,0.0273,
調布 (Chofu),2019-10-15,12:01～13:00,0.0290,0.0252,0.0272,
調布 (Chofu),2019-10-15,11:01～12:00,0.0296,0.0252,0.0272,
調布 (Chofu),2019-10-15,10:01～11:00,0.0291,0.0256,0.0272,
調布 (Chofu),2019-10-15,09:01～10:00,0.0291,0.0256,0.0273,
調布 (Chofu),2019-10-15,08:01～09:00,0.0303,0.0254,0.0272,
調布 (Chofu),2019-10-15,07:01～08:00,0.0295,0.0254,0.0273,
調布 (Chofu),2019-10-15,06:01～07:00,0.0295,0.0262,0.0278,
調布 (Chofu),2019-10-15,05:01～06:00,0.0304,0.0260,0.0277,
調布 (Chofu),2019-10-15,04:01～05:00,0.0300,0.0250,0.0277,
調布 (Chofu),2019-10-15,03:01～04:00,0.0293,0.0250,0.0273,
調布 (Chofu),2019-10-15,02:01～03:00,0.0293,0.0253,0.0273,
調布 (Chofu),2019-10-15,01:01～02:00,0.0290,0.0249,0.0272,
調布 (Chofu),2019-10-15,00:01～01:00,0.0287,0.0256,0.0272,
調布 (Chofu),2019-10-14,23:01～24:00,0.0292,0.0261,0.0276,
調布 (Chofu),2019-10-14,22:01～23:00,0.0308,0.0268,0.0287,
調布 (Chofu),2019-10-14,21:01～22:00,0.0347,0.0286,0.0314,
調布 (Chofu),2019-10-14,20:01～21:00,0.0363,0.0311,0.0341,
調布 (Chofu),2019-10-14,19:01～20:00,0.0353,0.0306,0.0331,
調布 (Chofu),2019-10-14,18:01～19:00,0.0362,0.0308,0.0332,
調布 (Chofu),2019-10-14,17:01～18:00,0.0351,0.0262,0.0309,
調布 (Chofu),2019-10-14,16:01～17:00,0.0296,0.0260,0.0281,
調布 (Chofu),2019-10-14,15:01～16:00,0.0332,0.0265,0.0299,
調布 (Chofu),2019-10-14,14:01～15:00,0.0392,0.0314,0.0351,
調布 (Chofu),2019-10-14,13:01～14:00,0.0418,0.0351,0.0375,
調布 (Chofu),2019-10-14,12:01～13:00,0.0386,0.0290,0.0336,
調布 (Chofu),2019-10-14,11:01～12:00,0.0341,0.0296,0.0321,
調布 (Chofu),2019-10-14,10:01～11:00,0.0420,0.0310,0.0347,
調布 (Chofu),2019-10-14,09:01～10:00,0.0459,0.0378,0.0415,
調布 (Chofu),2019-10-14,08:01～09:00,0.0422,0.0289,0.0360,
調布 (Chofu),2019-10-14,07:01～08:00,0.0313,0.0258,0.0280,
調布 (Chofu),2019-10-14,06:01～07:00,0.0296,0.0255,0.0274,
調布 (Chofu),2019-10-14,05:01～06:00,0.0291,0.0257,0.0274,
調布 (Chofu),2019-10-14,04:01～05:00,0.0294,0.0255,0.0272,
調布 (Chofu),2019-10-14,03:01～04:00,0.0295,0.0260,0.0274,
調布 (Chofu),2019-10-14,02:01～03:00,0.0293,0.0258,0.0273,
調布 (Chofu),2019-10-14,01:01～02:00,0.0288,0.0258,0.0272,
調布 (Chofu),2019-10-14,00:01～01:00,0.0297,0.0255,0.0272,
