﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-12-10,23:01～24:00,0.0526,0.0455,0.0496,
江戸川 (Edogawa),2017-12-10,22:01～23:00,0.0527,0.0466,0.0497,
江戸川 (Edogawa),2017-12-10,21:01～22:00,0.0529,0.0471,0.0501,
江戸川 (Edogawa),2017-12-10,20:01～21:00,0.0532,0.0472,0.0501,
江戸川 (Edogawa),2017-12-10,19:01～20:00,0.0526,0.0475,0.0503,
江戸川 (Edogawa),2017-12-10,18:01～19:00,0.0529,0.0458,0.0496,
江戸川 (Edogawa),2017-12-10,17:01～18:00,0.0535,0.0464,0.0497,
江戸川 (Edogawa),2017-12-10,16:01～17:00,0.0523,0.0469,0.0497,
江戸川 (Edogawa),2017-12-10,15:01～16:00,0.0529,0.0451,0.0494,
江戸川 (Edogawa),2017-12-10,14:01～15:00,0.0523,0.0472,0.0500,
江戸川 (Edogawa),2017-12-10,13:01～14:00,0.0539,0.0460,0.0502,
江戸川 (Edogawa),2017-12-10,12:01～13:00,0.0550,0.0480,0.0512,
江戸川 (Edogawa),2017-12-10,11:01～12:00,0.0541,0.0485,0.0512,
江戸川 (Edogawa),2017-12-10,10:01～11:00,0.0548,0.0472,0.0510,
江戸川 (Edogawa),2017-12-10,09:01～10:00,0.0536,0.0467,0.0508,
江戸川 (Edogawa),2017-12-10,08:01～09:00,0.0540,0.0476,0.0511,
江戸川 (Edogawa),2017-12-10,07:01～08:00,0.0557,0.0480,0.0510,
江戸川 (Edogawa),2017-12-10,06:01～07:00,0.0555,0.0460,0.0507,
江戸川 (Edogawa),2017-12-10,05:01～06:00,0.0529,0.0476,0.0502,
江戸川 (Edogawa),2017-12-10,04:01～05:00,0.0538,0.0477,0.0503,
江戸川 (Edogawa),2017-12-10,03:01～04:00,0.0531,0.0468,0.0502,
江戸川 (Edogawa),2017-12-10,02:01～03:00,0.0543,0.0474,0.0502,
江戸川 (Edogawa),2017-12-10,01:01～02:00,0.0525,0.0467,0.0496,
江戸川 (Edogawa),2017-12-10,00:01～01:00,0.0529,0.0466,0.0498,
江戸川 (Edogawa),2017-12-09,23:01～24:00,0.0525,0.0465,0.0495,
江戸川 (Edogawa),2017-12-09,22:01～23:00,0.0523,0.0468,0.0492,
江戸川 (Edogawa),2017-12-09,21:01～22:00,0.0520,0.0463,0.0493,
江戸川 (Edogawa),2017-12-09,20:01～21:00,0.0516,0.0455,0.0493,
江戸川 (Edogawa),2017-12-09,19:01～20:00,0.0520,0.0461,0.0488,
江戸川 (Edogawa),2017-12-09,18:01～19:00,0.0516,0.0460,0.0490,
江戸川 (Edogawa),2017-12-09,17:01～18:00,0.0531,0.0459,0.0496,
江戸川 (Edogawa),2017-12-09,16:01～17:00,0.0539,0.0458,0.0492,
江戸川 (Edogawa),2017-12-09,15:01～16:00,0.0524,0.0466,0.0494,
江戸川 (Edogawa),2017-12-09,14:01～15:00,0.0526,0.0462,0.0500,
江戸川 (Edogawa),2017-12-09,13:01～14:00,0.0526,0.0453,0.0496,
江戸川 (Edogawa),2017-12-09,12:01～13:00,0.0528,0.0478,0.0501,
江戸川 (Edogawa),2017-12-09,11:01～12:00,0.0522,0.0462,0.0494,
江戸川 (Edogawa),2017-12-09,10:01～11:00,0.0537,0.0455,0.0491,
江戸川 (Edogawa),2017-12-09,09:01～10:00,0.0524,0.0461,0.0493,
江戸川 (Edogawa),2017-12-09,08:01～09:00,0.0519,0.0456,0.0490,
江戸川 (Edogawa),2017-12-09,07:01～08:00,0.0527,0.0454,0.0485,
江戸川 (Edogawa),2017-12-09,06:01～07:00,0.0520,0.0459,0.0488,
江戸川 (Edogawa),2017-12-09,05:01～06:00,0.0528,0.0454,0.0493,
江戸川 (Edogawa),2017-12-09,04:01～05:00,0.0533,0.0447,0.0489,
江戸川 (Edogawa),2017-12-09,03:01～04:00,0.0524,0.0465,0.0491,
江戸川 (Edogawa),2017-12-09,02:01～03:00,0.0525,0.0453,0.0491,
江戸川 (Edogawa),2017-12-09,01:01～02:00,0.0520,0.0457,0.0492,
江戸川 (Edogawa),2017-12-09,00:01～01:00,0.0532,0.0469,0.0503,
江戸川 (Edogawa),2017-12-08,23:01～24:00,0.0582,0.0479,0.0532,
江戸川 (Edogawa),2017-12-08,22:01～23:00,0.0648,0.0539,0.0599,
江戸川 (Edogawa),2017-12-08,21:01～22:00,0.0749,0.0594,0.0673,
江戸川 (Edogawa),2017-12-08,20:01～21:00,0.0789,0.0673,0.0720,
江戸川 (Edogawa),2017-12-08,19:01～20:00,0.0700,0.0572,0.0636,
江戸川 (Edogawa),2017-12-08,18:01～19:00,0.0619,0.0493,0.0552,
江戸川 (Edogawa),2017-12-08,17:01～18:00,0.0556,0.0491,0.0526,
江戸川 (Edogawa),2017-12-08,16:01～17:00,0.0549,0.0480,0.0517,
江戸川 (Edogawa),2017-12-08,15:01～16:00,0.0551,0.0491,0.0518,
江戸川 (Edogawa),2017-12-08,14:01～15:00,0.0559,0.0489,0.0518,
江戸川 (Edogawa),2017-12-08,13:01～14:00,0.0547,0.0497,0.0520,
江戸川 (Edogawa),2017-12-08,12:01～13:00,0.0556,0.0492,0.0522,
江戸川 (Edogawa),2017-12-08,11:01～12:00,0.0556,0.0489,0.0526,
江戸川 (Edogawa),2017-12-08,10:01～11:00,0.0552,0.0481,0.0524,
江戸川 (Edogawa),2017-12-08,09:01～10:00,0.0555,0.0478,0.0522,
江戸川 (Edogawa),2017-12-08,08:01～09:00,0.0558,0.0479,0.0516,
江戸川 (Edogawa),2017-12-08,07:01～08:00,0.0547,0.0463,0.0512,
江戸川 (Edogawa),2017-12-08,06:01～07:00,0.0537,0.0480,0.0508,
江戸川 (Edogawa),2017-12-08,05:01～06:00,0.0552,0.0480,0.0511,
江戸川 (Edogawa),2017-12-08,04:01～05:00,0.0534,0.0471,0.0509,
江戸川 (Edogawa),2017-12-08,03:01～04:00,0.0540,0.0486,0.0509,
江戸川 (Edogawa),2017-12-08,02:01～03:00,0.0544,0.0475,0.0511,
江戸川 (Edogawa),2017-12-08,01:01～02:00,0.0542,0.0481,0.0510,
江戸川 (Edogawa),2017-12-08,00:01～01:00,0.0540,0.0480,0.0507,
江戸川 (Edogawa),2017-12-07,23:01～24:00,0.0539,0.0471,0.0503,
江戸川 (Edogawa),2017-12-07,22:01～23:00,0.0529,0.0475,0.0500,
江戸川 (Edogawa),2017-12-07,21:01～22:00,0.0534,0.0481,0.0507,
江戸川 (Edogawa),2017-12-07,20:01～21:00,0.0543,0.0473,0.0500,
江戸川 (Edogawa),2017-12-07,19:01～20:00,0.0538,0.0466,0.0500,
江戸川 (Edogawa),2017-12-07,18:01～19:00,0.0532,0.0461,0.0498,
江戸川 (Edogawa),2017-12-07,17:01～18:00,0.0528,0.0468,0.0501,
江戸川 (Edogawa),2017-12-07,16:01～17:00,0.0522,0.0466,0.0500,
江戸川 (Edogawa),2017-12-07,15:01～16:00,0.0544,0.0467,0.0507,
江戸川 (Edogawa),2017-12-07,14:01～15:00,0.0546,0.0483,0.0513,
江戸川 (Edogawa),2017-12-07,13:01～14:00,0.0536,0.0485,0.0509,
江戸川 (Edogawa),2017-12-07,12:01～13:00,0.0545,0.0489,0.0517,
江戸川 (Edogawa),2017-12-07,11:01～12:00,0.0562,0.0476,0.0517,
江戸川 (Edogawa),2017-12-07,10:01～11:00,0.0542,0.0475,0.0513,
江戸川 (Edogawa),2017-12-07,09:01～10:00,0.0546,0.0488,0.0514,
江戸川 (Edogawa),2017-12-07,08:01～09:00,0.0540,0.0467,0.0509,
江戸川 (Edogawa),2017-12-07,07:01～08:00,0.0561,0.0470,0.0508,
江戸川 (Edogawa),2017-12-07,06:01～07:00,0.0542,0.0470,0.0507,
江戸川 (Edogawa),2017-12-07,05:01～06:00,0.0529,0.0463,0.0503,
江戸川 (Edogawa),2017-12-07,04:01～05:00,0.0547,0.0472,0.0504,
江戸川 (Edogawa),2017-12-07,03:01～04:00,0.0541,0.0477,0.0505,
江戸川 (Edogawa),2017-12-07,02:01～03:00,0.0528,0.0469,0.0498,
江戸川 (Edogawa),2017-12-07,01:01～02:00,0.0530,0.0480,0.0502,
江戸川 (Edogawa),2017-12-07,00:01～01:00,0.0538,0.0481,0.0507,
江戸川 (Edogawa),2017-12-06,23:01～24:00,0.0537,0.0472,0.0504,
江戸川 (Edogawa),2017-12-06,22:01～23:00,0.0545,0.0466,0.0507,
江戸川 (Edogawa),2017-12-06,21:01～22:00,0.0533,0.0476,0.0503,
江戸川 (Edogawa),2017-12-06,20:01～21:00,0.0541,0.0481,0.0506,
江戸川 (Edogawa),2017-12-06,19:01～20:00,0.0545,0.0464,0.0502,
江戸川 (Edogawa),2017-12-06,18:01～19:00,0.0540,0.0467,0.0502,
江戸川 (Edogawa),2017-12-06,17:01～18:00,0.0534,0.0470,0.0504,
江戸川 (Edogawa),2017-12-06,16:01～17:00,0.0543,0.0466,0.0506,
江戸川 (Edogawa),2017-12-06,15:01～16:00,0.0544,0.0468,0.0512,
江戸川 (Edogawa),2017-12-06,14:01～15:00,0.0552,0.0488,0.0511,
江戸川 (Edogawa),2017-12-06,13:01～14:00,0.0534,0.0472,0.0506,
江戸川 (Edogawa),2017-12-06,12:01～13:00,0.0541,0.0460,0.0509,
江戸川 (Edogawa),2017-12-06,11:01～12:00,0.0539,0.0477,0.0509,
江戸川 (Edogawa),2017-12-06,10:01～11:00,0.0537,0.0468,0.0505,
江戸川 (Edogawa),2017-12-06,09:01～10:00,0.0540,0.0475,0.0505,
江戸川 (Edogawa),2017-12-06,08:01～09:00,0.0540,0.0474,0.0504,
江戸川 (Edogawa),2017-12-06,07:01～08:00,0.0545,0.0461,0.0498,
江戸川 (Edogawa),2017-12-06,06:01～07:00,0.0537,0.0474,0.0501,
江戸川 (Edogawa),2017-12-06,05:01～06:00,0.0527,0.0467,0.0500,
江戸川 (Edogawa),2017-12-06,04:01～05:00,0.0532,0.0474,0.0497,
江戸川 (Edogawa),2017-12-06,03:01～04:00,0.0525,0.0468,0.0498,
江戸川 (Edogawa),2017-12-06,02:01～03:00,0.0521,0.0470,0.0498,
江戸川 (Edogawa),2017-12-06,01:01～02:00,0.0529,0.0468,0.0495,
江戸川 (Edogawa),2017-12-06,00:01～01:00,0.0519,0.0473,0.0497,
江戸川 (Edogawa),2017-12-05,23:01～24:00,0.0530,0.0469,0.0495,
江戸川 (Edogawa),2017-12-05,22:01～23:00,0.0527,0.0466,0.0497,
江戸川 (Edogawa),2017-12-05,21:01～22:00,0.0542,0.0461,0.0496,
江戸川 (Edogawa),2017-12-05,20:01～21:00,0.0543,0.0471,0.0503,
江戸川 (Edogawa),2017-12-05,19:01～20:00,0.0537,0.0457,0.0502,
江戸川 (Edogawa),2017-12-05,18:01～19:00,0.0536,0.0466,0.0501,
江戸川 (Edogawa),2017-12-05,17:01～18:00,0.0523,0.0463,0.0499,
江戸川 (Edogawa),2017-12-05,16:01～17:00,0.0537,0.0472,0.0500,
江戸川 (Edogawa),2017-12-05,15:01～16:00,0.0531,0.0470,0.0506,
江戸川 (Edogawa),2017-12-05,14:01～15:00,0.0552,0.0473,0.0510,
江戸川 (Edogawa),2017-12-05,13:01～14:00,0.0541,0.0471,0.0510,
江戸川 (Edogawa),2017-12-05,12:01～13:00,0.0540,0.0481,0.0511,
江戸川 (Edogawa),2017-12-05,11:01～12:00,0.0547,0.0474,0.0513,
江戸川 (Edogawa),2017-12-05,10:01～11:00,0.0550,0.0490,0.0512,
江戸川 (Edogawa),2017-12-05,09:01～10:00,0.0551,0.0480,0.0513,
江戸川 (Edogawa),2017-12-05,08:01～09:00,0.0544,0.0477,0.0511,
江戸川 (Edogawa),2017-12-05,07:01～08:00,0.0540,0.0475,0.0507,
江戸川 (Edogawa),2017-12-05,06:01～07:00,0.0548,0.0474,0.0507,
江戸川 (Edogawa),2017-12-05,05:01～06:00,0.0560,0.0473,0.0505,
江戸川 (Edogawa),2017-12-05,04:01～05:00,0.0537,0.0463,0.0509,
江戸川 (Edogawa),2017-12-05,03:01～04:00,0.0559,0.0475,0.0508,
江戸川 (Edogawa),2017-12-05,02:01～03:00,0.0538,0.0484,0.0506,
江戸川 (Edogawa),2017-12-05,01:01～02:00,0.0537,0.0477,0.0504,
江戸川 (Edogawa),2017-12-05,00:01～01:00,0.0528,0.0474,0.0502,
江戸川 (Edogawa),2017-12-04,23:01～24:00,0.0536,0.0470,0.0503,
江戸川 (Edogawa),2017-12-04,22:01～23:00,0.0553,0.0479,0.0507,
江戸川 (Edogawa),2017-12-04,21:01～22:00,0.0547,0.0470,0.0511,
江戸川 (Edogawa),2017-12-04,20:01～21:00,0.0547,0.0495,0.0518,
江戸川 (Edogawa),2017-12-04,19:01～20:00,0.0567,0.0482,0.0523,
江戸川 (Edogawa),2017-12-04,18:01～19:00,0.0549,0.0475,0.0508,
江戸川 (Edogawa),2017-12-04,17:01～18:00,0.0544,0.0484,0.0511,
江戸川 (Edogawa),2017-12-04,16:01～17:00,0.0550,0.0483,0.0506,
江戸川 (Edogawa),2017-12-04,15:01～16:00,0.0543,0.0471,0.0512,
江戸川 (Edogawa),2017-12-04,14:01～15:00,0.0539,0.0474,0.0510,
江戸川 (Edogawa),2017-12-04,13:01～14:00,0.0542,0.0486,0.0512,
江戸川 (Edogawa),2017-12-04,12:01～13:00,0.0556,0.0470,0.0511,
江戸川 (Edogawa),2017-12-04,11:01～12:00,0.0566,0.0467,0.0512,
江戸川 (Edogawa),2017-12-04,10:01～11:00,0.0552,0.0473,0.0514,
江戸川 (Edogawa),2017-12-04,09:01～10:00,0.0537,0.0482,0.0511,
江戸川 (Edogawa),2017-12-04,08:01～09:00,0.0553,0.0484,0.0511,
江戸川 (Edogawa),2017-12-04,07:01～08:00,0.0529,0.0475,0.0504,
江戸川 (Edogawa),2017-12-04,06:01～07:00,0.0531,0.0477,0.0505,
江戸川 (Edogawa),2017-12-04,05:01～06:00,0.0551,0.0477,0.0508,
江戸川 (Edogawa),2017-12-04,04:01～05:00,0.0559,0.0473,0.0504,
江戸川 (Edogawa),2017-12-04,03:01～04:00,0.0535,0.0464,0.0504,
江戸川 (Edogawa),2017-12-04,02:01～03:00,0.0537,0.0471,0.0507,
江戸川 (Edogawa),2017-12-04,01:01～02:00,0.0543,0.0467,0.0505,
江戸川 (Edogawa),2017-12-04,00:01～01:00,0.0565,0.0471,0.0509,
