﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-09-14,23:01～24:00,0.0445,0.0396,0.0420,
足立 (Adachi),2014-09-14,22:01～23:00,0.0458,0.0400,0.0423,
足立 (Adachi),2014-09-14,21:01～22:00,0.0453,0.0389,0.0423,
足立 (Adachi),2014-09-14,20:01～21:00,0.0452,0.0389,0.0424,
足立 (Adachi),2014-09-14,19:01～20:00,0.0460,0.0394,0.0425,
足立 (Adachi),2014-09-14,18:01～19:00,0.0458,0.0394,0.0424,
足立 (Adachi),2014-09-14,17:01～18:00,0.0447,0.0393,0.0423,
足立 (Adachi),2014-09-14,16:01～17:00,0.0446,0.0392,0.0423,
足立 (Adachi),2014-09-14,15:01～16:00,0.0459,0.0399,0.0424,
足立 (Adachi),2014-09-14,14:01～15:00,0.0460,0.0394,0.0425,
足立 (Adachi),2014-09-14,13:01～14:00,0.0459,0.0400,0.0423,
足立 (Adachi),2014-09-14,12:01～13:00,0.0458,0.0394,0.0426,
足立 (Adachi),2014-09-14,11:01～12:00,0.0458,0.0402,0.0426,
足立 (Adachi),2014-09-14,10:01～11:00,0.0456,0.0391,0.0426,
足立 (Adachi),2014-09-14,09:01～10:00,0.0456,0.0398,0.0424,
足立 (Adachi),2014-09-14,08:01～09:00,0.0465,0.0398,0.0426,
足立 (Adachi),2014-09-14,07:01～08:00,0.0453,0.0396,0.0423,
足立 (Adachi),2014-09-14,06:01～07:00,0.0452,0.0392,0.0426,
足立 (Adachi),2014-09-14,05:01～06:00,0.0454,0.0391,0.0427,
足立 (Adachi),2014-09-14,04:01～05:00,0.0453,0.0388,0.0424,
足立 (Adachi),2014-09-14,03:01～04:00,0.0455,0.0402,0.0427,
足立 (Adachi),2014-09-14,02:01～03:00,0.0451,0.0400,0.0424,
足立 (Adachi),2014-09-14,01:01～02:00,0.0459,0.0392,0.0424,
足立 (Adachi),2014-09-14,00:01～01:00,0.0447,0.0396,0.0420,
足立 (Adachi),2014-09-13,23:01～24:00,0.0462,0.0396,0.0426,
足立 (Adachi),2014-09-13,22:01～23:00,0.0453,0.0395,0.0423,
足立 (Adachi),2014-09-13,21:01～22:00,0.0459,0.0387,0.0422,
足立 (Adachi),2014-09-13,20:01～21:00,0.0453,0.0393,0.0420,
足立 (Adachi),2014-09-13,19:01～20:00,0.0461,0.0384,0.0421,
足立 (Adachi),2014-09-13,18:01～19:00,0.0453,0.0392,0.0420,
足立 (Adachi),2014-09-13,17:01～18:00,0.0453,0.0393,0.0418,
足立 (Adachi),2014-09-13,16:01～17:00,0.0451,0.0377,0.0420,
足立 (Adachi),2014-09-13,15:01～16:00,0.0454,0.0392,0.0420,
足立 (Adachi),2014-09-13,14:01～15:00,0.0452,0.0388,0.0418,
足立 (Adachi),2014-09-13,13:01～14:00,0.0449,0.0394,0.0420,
足立 (Adachi),2014-09-13,12:01～13:00,0.0451,0.0398,0.0421,
足立 (Adachi),2014-09-13,11:01～12:00,0.0456,0.0379,0.0420,
足立 (Adachi),2014-09-13,10:01～11:00,0.0447,0.0395,0.0421,
足立 (Adachi),2014-09-13,09:01～10:00,0.0451,0.0395,0.0427,
足立 (Adachi),2014-09-13,08:01～09:00,0.0449,0.0396,0.0421,
足立 (Adachi),2014-09-13,07:01～08:00,0.0459,0.0393,0.0421,
足立 (Adachi),2014-09-13,06:01～07:00,0.0461,0.0399,0.0427,
足立 (Adachi),2014-09-13,05:01～06:00,0.0450,0.0392,0.0422,
足立 (Adachi),2014-09-13,04:01～05:00,0.0449,0.0385,0.0420,
足立 (Adachi),2014-09-13,03:01～04:00,0.0448,0.0388,0.0418,
足立 (Adachi),2014-09-13,02:01～03:00,0.0448,0.0392,0.0420,
足立 (Adachi),2014-09-13,01:01～02:00,0.0453,0.0394,0.0422,
足立 (Adachi),2014-09-13,00:01～01:00,0.0451,0.0395,0.0419,
足立 (Adachi),2014-09-12,23:01～24:00,0.0452,0.0385,0.0419,
足立 (Adachi),2014-09-12,22:01～23:00,0.0441,0.0379,0.0415,
足立 (Adachi),2014-09-12,21:01～22:00,0.0448,0.0392,0.0416,
足立 (Adachi),2014-09-12,20:01～21:00,0.0450,0.0395,0.0422,
足立 (Adachi),2014-09-12,19:01～20:00,0.0446,0.0381,0.0415,
足立 (Adachi),2014-09-12,18:01～19:00,0.0449,0.0395,0.0418,
足立 (Adachi),2014-09-12,17:01～18:00,0.0450,0.0375,0.0414,
足立 (Adachi),2014-09-12,16:01～17:00,0.0444,0.0385,0.0416,
足立 (Adachi),2014-09-12,15:01～16:00,0.0439,0.0382,0.0414,
足立 (Adachi),2014-09-12,14:01～15:00,0.0441,0.0387,0.0416,
足立 (Adachi),2014-09-12,13:01～14:00,0.0457,0.0386,0.0416,
足立 (Adachi),2014-09-12,12:01～13:00,0.0455,0.0381,0.0412,
足立 (Adachi),2014-09-12,11:01～12:00,0.0447,0.0380,0.0416,
足立 (Adachi),2014-09-12,10:01～11:00,0.0450,0.0390,0.0416,
足立 (Adachi),2014-09-12,09:01～10:00,0.0442,0.0383,0.0414,
足立 (Adachi),2014-09-12,08:01～09:00,0.0444,0.0391,0.0414,
足立 (Adachi),2014-09-12,07:01～08:00,0.0443,0.0388,0.0411,
足立 (Adachi),2014-09-12,06:01～07:00,0.0445,0.0373,0.0406,
足立 (Adachi),2014-09-12,05:01～06:00,0.0433,0.0368,0.0408,
足立 (Adachi),2014-09-12,04:01～05:00,0.0438,0.0382,0.0411,
足立 (Adachi),2014-09-12,03:01～04:00,0.0443,0.0373,0.0407,
足立 (Adachi),2014-09-12,02:01～03:00,0.0437,0.0370,0.0406,
足立 (Adachi),2014-09-12,01:01～02:00,0.0448,0.0376,0.0412,
足立 (Adachi),2014-09-12,00:01～01:00,0.0437,0.0382,0.0412,
足立 (Adachi),2014-09-11,23:01～24:00,0.0437,0.0378,0.0407,
足立 (Adachi),2014-09-11,22:01～23:00,0.0440,0.0379,0.0406,
足立 (Adachi),2014-09-11,21:01～22:00,0.0449,0.0368,0.0407,
足立 (Adachi),2014-09-11,20:01～21:00,0.0438,0.0381,0.0409,
足立 (Adachi),2014-09-11,19:01～20:00,0.0437,0.0378,0.0409,
足立 (Adachi),2014-09-11,18:01～19:00,0.0436,0.0378,0.0405,
足立 (Adachi),2014-09-11,17:01～18:00,0.0449,0.0381,0.0410,
足立 (Adachi),2014-09-11,16:01～17:00,0.0460,0.0388,0.0424,
足立 (Adachi),2014-09-11,15:01～16:00,0.0558,0.0415,0.0489,
足立 (Adachi),2014-09-11,14:01～15:00,0.0743,0.0530,0.0640,
足立 (Adachi),2014-09-11,13:01～14:00,0.0842,0.0705,0.0752,
足立 (Adachi),2014-09-11,12:01～13:00,0.0867,0.0721,0.0779,
足立 (Adachi),2014-09-11,11:01～12:00,0.0880,0.0550,0.0679,
足立 (Adachi),2014-09-11,10:01～11:00,0.0558,0.0395,0.0448,
足立 (Adachi),2014-09-11,09:01～10:00,0.0473,0.0400,0.0432,
足立 (Adachi),2014-09-11,08:01～09:00,0.0474,0.0399,0.0435,
足立 (Adachi),2014-09-11,07:01～08:00,0.0446,0.0382,0.0414,
足立 (Adachi),2014-09-11,06:01～07:00,0.0442,0.0385,0.0411,
足立 (Adachi),2014-09-11,05:01～06:00,0.0442,0.0376,0.0415,
足立 (Adachi),2014-09-11,04:01～05:00,0.0454,0.0390,0.0419,
足立 (Adachi),2014-09-11,03:01～04:00,0.0452,0.0384,0.0415,
足立 (Adachi),2014-09-11,02:01～03:00,0.0435,0.0383,0.0412,
足立 (Adachi),2014-09-11,01:01～02:00,0.0445,0.0393,0.0416,
足立 (Adachi),2014-09-11,00:01～01:00,0.0436,0.0374,0.0411,
足立 (Adachi),2014-09-10,23:01～24:00,0.0445,0.0384,0.0416,
足立 (Adachi),2014-09-10,22:01～23:00,0.0443,0.0380,0.0416,
足立 (Adachi),2014-09-10,21:01～22:00,0.0441,0.0396,0.0417,
足立 (Adachi),2014-09-10,20:01～21:00,0.0456,0.0391,0.0422,
足立 (Adachi),2014-09-10,19:01～20:00,0.0484,0.0417,0.0447,
足立 (Adachi),2014-09-10,18:01～19:00,0.0510,0.0422,0.0468,
足立 (Adachi),2014-09-10,17:01～18:00,0.0525,0.0434,0.0474,
足立 (Adachi),2014-09-10,16:01～17:00,0.0524,0.0390,0.0442,
足立 (Adachi),2014-09-10,15:01～16:00,0.0448,0.0379,0.0414,
足立 (Adachi),2014-09-10,14:01～15:00,0.0444,0.0378,0.0413,
足立 (Adachi),2014-09-10,13:01～14:00,0.0441,0.0392,0.0414,
足立 (Adachi),2014-09-10,12:01～13:00,0.0453,0.0385,0.0414,
足立 (Adachi),2014-09-10,11:01～12:00,0.0454,0.0386,0.0417,
足立 (Adachi),2014-09-10,10:01～11:00,0.0452,0.0372,0.0415,
足立 (Adachi),2014-09-10,09:01～10:00,0.0448,0.0383,0.0413,
足立 (Adachi),2014-09-10,08:01～09:00,0.0446,0.0383,0.0414,
足立 (Adachi),2014-09-10,07:01～08:00,0.0449,0.0384,0.0417,
足立 (Adachi),2014-09-10,06:01～07:00,0.0449,0.0378,0.0410,
足立 (Adachi),2014-09-10,05:01～06:00,0.0442,0.0386,0.0412,
足立 (Adachi),2014-09-10,04:01～05:00,0.0436,0.0387,0.0413,
足立 (Adachi),2014-09-10,03:01～04:00,0.0452,0.0387,0.0416,
足立 (Adachi),2014-09-10,02:01～03:00,0.0438,0.0386,0.0417,
足立 (Adachi),2014-09-10,01:01～02:00,0.0443,0.0383,0.0416,
足立 (Adachi),2014-09-10,00:01～01:00,0.0445,0.0388,0.0417,
足立 (Adachi),2014-09-09,23:01～24:00,0.0450,0.0396,0.0417,
足立 (Adachi),2014-09-09,22:01～23:00,0.0448,0.0392,0.0415,
足立 (Adachi),2014-09-09,21:01～22:00,0.0441,0.0391,0.0415,
足立 (Adachi),2014-09-09,20:01～21:00,0.0450,0.0393,0.0418,
足立 (Adachi),2014-09-09,19:01～20:00,0.0448,0.0377,0.0411,
足立 (Adachi),2014-09-09,18:01～19:00,0.0439,0.0385,0.0413,
足立 (Adachi),2014-09-09,17:01～18:00,0.0456,0.0380,0.0415,
足立 (Adachi),2014-09-09,16:01～17:00,0.0439,0.0380,0.0411,
足立 (Adachi),2014-09-09,15:01～16:00,0.0439,0.0392,0.0415,
足立 (Adachi),2014-09-09,14:01～15:00,0.0446,0.0382,0.0414,
足立 (Adachi),2014-09-09,13:01～14:00,0.0448,0.0389,0.0415,
足立 (Adachi),2014-09-09,12:01～13:00,0.0432,0.0384,0.0414,
足立 (Adachi),2014-09-09,11:01～12:00,0.0443,0.0390,0.0415,
足立 (Adachi),2014-09-09,10:01～11:00,0.0442,0.0384,0.0413,
足立 (Adachi),2014-09-09,09:01～10:00,0.0446,0.0376,0.0415,
足立 (Adachi),2014-09-09,08:01～09:00,0.0448,0.0386,0.0418,
足立 (Adachi),2014-09-09,07:01～08:00,0.0470,0.0380,0.0427,
足立 (Adachi),2014-09-09,06:01～07:00,0.0491,0.0422,0.0459,
足立 (Adachi),2014-09-09,05:01～06:00,0.0590,0.0471,0.0537,
足立 (Adachi),2014-09-09,04:01～05:00,0.0633,0.0527,0.0576,
足立 (Adachi),2014-09-09,03:01～04:00,0.0652,0.0438,0.0528,
足立 (Adachi),2014-09-09,02:01～03:00,0.0499,0.0432,0.0467,
足立 (Adachi),2014-09-09,01:01～02:00,0.0491,0.0420,0.0453,
足立 (Adachi),2014-09-09,00:01～01:00,0.0492,0.0399,0.0433,
足立 (Adachi),2014-09-08,23:01～24:00,0.0464,0.0398,0.0429,
足立 (Adachi),2014-09-08,22:01～23:00,0.0472,0.0408,0.0438,
足立 (Adachi),2014-09-08,21:01～22:00,0.0460,0.0393,0.0422,
足立 (Adachi),2014-09-08,20:01～21:00,0.0469,0.0391,0.0424,
足立 (Adachi),2014-09-08,19:01～20:00,0.0476,0.0403,0.0432,
足立 (Adachi),2014-09-08,18:01～19:00,0.0462,0.0390,0.0423,
足立 (Adachi),2014-09-08,17:01～18:00,0.0451,0.0385,0.0415,
足立 (Adachi),2014-09-08,16:01～17:00,0.0458,0.0394,0.0418,
足立 (Adachi),2014-09-08,15:01～16:00,0.0443,0.0391,0.0417,
足立 (Adachi),2014-09-08,14:01～15:00,0.0443,0.0374,0.0417,
足立 (Adachi),2014-09-08,13:01～14:00,0.0465,0.0372,0.0414,
足立 (Adachi),2014-09-08,12:01～13:00,0.0443,0.0385,0.0415,
足立 (Adachi),2014-09-08,11:01～12:00,0.0454,0.0392,0.0420,
足立 (Adachi),2014-09-08,10:01～11:00,0.0459,0.0390,0.0421,
足立 (Adachi),2014-09-08,09:01～10:00,0.0467,0.0385,0.0414,
足立 (Adachi),2014-09-08,08:01～09:00,0.0452,0.0374,0.0412,
足立 (Adachi),2014-09-08,07:01～08:00,0.0443,0.0380,0.0413,
足立 (Adachi),2014-09-08,06:01～07:00,0.0452,0.0383,0.0413,
足立 (Adachi),2014-09-08,05:01～06:00,0.0447,0.0384,0.0420,
足立 (Adachi),2014-09-08,04:01～05:00,0.0452,0.0390,0.0422,
足立 (Adachi),2014-09-08,03:01～04:00,0.0451,0.0383,0.0418,
足立 (Adachi),2014-09-08,02:01～03:00,0.0453,0.0390,0.0419,
足立 (Adachi),2014-09-08,01:01～02:00,0.0443,0.0388,0.0418,
足立 (Adachi),2014-09-08,00:01～01:00,0.0446,0.0380,0.0418,
