﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-09-01,23:01～24:00,0.0499,0.0441,0.0470,
江戸川 (Edogawa),2019-09-01,22:01～23:00,0.0500,0.0438,0.0472,
江戸川 (Edogawa),2019-09-01,21:01～22:00,0.0514,0.0434,0.0473,
江戸川 (Edogawa),2019-09-01,20:01～21:00,0.0498,0.0438,0.0471,
江戸川 (Edogawa),2019-09-01,19:01～20:00,0.0507,0.0442,0.0473,
江戸川 (Edogawa),2019-09-01,18:01～19:00,0.0506,0.0439,0.0474,
江戸川 (Edogawa),2019-09-01,17:01～18:00,0.0499,0.0443,0.0470,
江戸川 (Edogawa),2019-09-01,16:01～17:00,0.0492,0.0434,0.0467,
江戸川 (Edogawa),2019-09-01,15:01～16:00,0.0498,0.0430,0.0466,
江戸川 (Edogawa),2019-09-01,14:01～15:00,0.0498,0.0430,0.0466,
江戸川 (Edogawa),2019-09-01,13:01～14:00,0.0487,0.0427,0.0463,
江戸川 (Edogawa),2019-09-01,12:01～13:00,0.0503,0.0435,0.0462,
江戸川 (Edogawa),2019-09-01,11:01～12:00,0.0494,0.0430,0.0466,
江戸川 (Edogawa),2019-09-01,10:01～11:00,0.0504,0.0435,0.0466,
江戸川 (Edogawa),2019-09-01,09:01～10:00,0.0508,0.0438,0.0468,
江戸川 (Edogawa),2019-09-01,08:01～09:00,0.0508,0.0423,0.0468,
江戸川 (Edogawa),2019-09-01,07:01～08:00,0.0497,0.0434,0.0470,
江戸川 (Edogawa),2019-09-01,06:01～07:00,0.0504,0.0436,0.0466,
江戸川 (Edogawa),2019-09-01,05:01～06:00,0.0501,0.0440,0.0467,
江戸川 (Edogawa),2019-09-01,04:01～05:00,0.0501,0.0435,0.0466,
江戸川 (Edogawa),2019-09-01,03:01～04:00,0.0495,0.0433,0.0463,
江戸川 (Edogawa),2019-09-01,02:01～03:00,0.0498,0.0421,0.0466,
江戸川 (Edogawa),2019-09-01,01:01～02:00,0.0497,0.0435,0.0470,
江戸川 (Edogawa),2019-09-01,00:01～01:00,0.0508,0.0430,0.0470,
江戸川 (Edogawa),2019-08-31,23:01～24:00,0.0494,0.0430,0.0466,
江戸川 (Edogawa),2019-08-31,22:01～23:00,0.0512,0.0431,0.0467,
江戸川 (Edogawa),2019-08-31,21:01～22:00,0.0495,0.0444,0.0468,
江戸川 (Edogawa),2019-08-31,20:01～21:00,0.0494,0.0445,0.0468,
江戸川 (Edogawa),2019-08-31,19:01～20:00,0.0502,0.0439,0.0463,
江戸川 (Edogawa),2019-08-31,18:01～19:00,0.0495,0.0429,0.0462,
江戸川 (Edogawa),2019-08-31,17:01～18:00,0.0509,0.0442,0.0466,
江戸川 (Edogawa),2019-08-31,16:01～17:00,0.0491,0.0437,0.0463,
江戸川 (Edogawa),2019-08-31,15:01～16:00,0.0495,0.0437,0.0463,
江戸川 (Edogawa),2019-08-31,14:01～15:00,0.0492,0.0428,0.0463,
江戸川 (Edogawa),2019-08-31,13:01～14:00,0.0487,0.0429,0.0459,
江戸川 (Edogawa),2019-08-31,12:01～13:00,0.0489,0.0436,0.0462,
江戸川 (Edogawa),2019-08-31,11:01～12:00,0.0491,0.0437,0.0462,
江戸川 (Edogawa),2019-08-31,10:01～11:00,0.0495,0.0419,0.0460,
江戸川 (Edogawa),2019-08-31,09:01～10:00,0.0500,0.0429,0.0461,
江戸川 (Edogawa),2019-08-31,08:01～09:00,0.0492,0.0424,0.0461,
江戸川 (Edogawa),2019-08-31,07:01～08:00,0.0511,0.0416,0.0468,
江戸川 (Edogawa),2019-08-31,06:01～07:00,0.0503,0.0428,0.0461,
江戸川 (Edogawa),2019-08-31,05:01～06:00,0.0499,0.0432,0.0463,
江戸川 (Edogawa),2019-08-31,04:01～05:00,0.0497,0.0434,0.0462,
江戸川 (Edogawa),2019-08-31,03:01～04:00,0.0498,0.0428,0.0462,
江戸川 (Edogawa),2019-08-31,02:01～03:00,0.0492,0.0414,0.0453,
江戸川 (Edogawa),2019-08-31,01:01～02:00,0.0488,0.0423,0.0453,
江戸川 (Edogawa),2019-08-31,00:01～01:00,0.0498,0.0429,0.0455,
江戸川 (Edogawa),2019-08-30,23:01～24:00,0.0484,0.0423,0.0457,
江戸川 (Edogawa),2019-08-30,22:01～23:00,0.0477,0.0424,0.0453,
江戸川 (Edogawa),2019-08-30,21:01～22:00,0.0481,0.0423,0.0454,
江戸川 (Edogawa),2019-08-30,20:01～21:00,0.0501,0.0426,0.0454,
江戸川 (Edogawa),2019-08-30,19:01～20:00,0.0482,0.0423,0.0455,
江戸川 (Edogawa),2019-08-30,18:01～19:00,0.0481,0.0425,0.0453,
江戸川 (Edogawa),2019-08-30,17:01～18:00,0.0488,0.0420,0.0455,
江戸川 (Edogawa),2019-08-30,16:01～17:00,0.0486,0.0419,0.0456,
江戸川 (Edogawa),2019-08-30,15:01～16:00,0.0480,0.0410,0.0450,
江戸川 (Edogawa),2019-08-30,14:01～15:00,0.0480,0.0424,0.0450,
江戸川 (Edogawa),2019-08-30,13:01～14:00,0.0483,0.0420,0.0452,
江戸川 (Edogawa),2019-08-30,12:01～13:00,0.0498,0.0423,0.0459,
江戸川 (Edogawa),2019-08-30,11:01～12:00,0.0493,0.0423,0.0454,
江戸川 (Edogawa),2019-08-30,10:01～11:00,0.0503,0.0420,0.0457,
江戸川 (Edogawa),2019-08-30,09:01～10:00,0.0498,0.0433,0.0465,
江戸川 (Edogawa),2019-08-30,08:01～09:00,0.0502,0.0436,0.0466,
江戸川 (Edogawa),2019-08-30,07:01～08:00,0.0522,0.0434,0.0472,
江戸川 (Edogawa),2019-08-30,06:01～07:00,0.0502,0.0441,0.0471,
江戸川 (Edogawa),2019-08-30,05:01～06:00,0.0495,0.0440,0.0468,
江戸川 (Edogawa),2019-08-30,04:01～05:00,0.0499,0.0442,0.0469,
江戸川 (Edogawa),2019-08-30,03:01～04:00,0.0503,0.0440,0.0468,
江戸川 (Edogawa),2019-08-30,02:01～03:00,0.0494,0.0435,0.0469,
江戸川 (Edogawa),2019-08-30,01:01～02:00,0.0503,0.0441,0.0470,
江戸川 (Edogawa),2019-08-30,00:01～01:00,0.0511,0.0435,0.0471,
江戸川 (Edogawa),2019-08-29,23:01～24:00,0.0506,0.0429,0.0467,
江戸川 (Edogawa),2019-08-29,22:01～23:00,0.0512,0.0442,0.0473,
江戸川 (Edogawa),2019-08-29,21:01～22:00,0.0504,0.0435,0.0469,
江戸川 (Edogawa),2019-08-29,20:01～21:00,0.0499,0.0442,0.0468,
江戸川 (Edogawa),2019-08-29,19:01～20:00,0.0493,0.0436,0.0466,
江戸川 (Edogawa),2019-08-29,18:01～19:00,0.0509,0.0441,0.0471,
江戸川 (Edogawa),2019-08-29,17:01～18:00,0.0502,0.0430,0.0470,
江戸川 (Edogawa),2019-08-29,16:01～17:00,0.0506,0.0438,0.0470,
江戸川 (Edogawa),2019-08-29,15:01～16:00,0.0495,0.0438,0.0467,
江戸川 (Edogawa),2019-08-29,14:01～15:00,0.0502,0.0436,0.0469,
江戸川 (Edogawa),2019-08-29,13:01～14:00,0.0506,0.0444,0.0470,
江戸川 (Edogawa),2019-08-29,12:01～13:00,0.0498,0.0421,0.0469,
江戸川 (Edogawa),2019-08-29,11:01～12:00,0.0501,0.0444,0.0472,
江戸川 (Edogawa),2019-08-29,10:01～11:00,0.0512,0.0450,0.0474,
江戸川 (Edogawa),2019-08-29,09:01～10:00,0.0506,0.0444,0.0477,
江戸川 (Edogawa),2019-08-29,08:01～09:00,0.0518,0.0437,0.0476,
江戸川 (Edogawa),2019-08-29,07:01～08:00,0.0516,0.0448,0.0478,
江戸川 (Edogawa),2019-08-29,06:01～07:00,0.0509,0.0447,0.0478,
江戸川 (Edogawa),2019-08-29,05:01～06:00,0.0520,0.0439,0.0477,
江戸川 (Edogawa),2019-08-29,04:01～05:00,0.0512,0.0429,0.0474,
江戸川 (Edogawa),2019-08-29,03:01～04:00,0.0512,0.0438,0.0478,
江戸川 (Edogawa),2019-08-29,02:01～03:00,0.0492,0.0421,0.0464,
江戸川 (Edogawa),2019-08-29,01:01～02:00,0.0494,0.0422,0.0462,
江戸川 (Edogawa),2019-08-29,00:01～01:00,0.0492,0.0436,0.0462,
江戸川 (Edogawa),2019-08-28,23:01～24:00,0.0498,0.0438,0.0463,
江戸川 (Edogawa),2019-08-28,22:01～23:00,0.0488,0.0427,0.0461,
江戸川 (Edogawa),2019-08-28,21:01～22:00,0.0500,0.0436,0.0464,
江戸川 (Edogawa),2019-08-28,20:01～21:00,0.0498,0.0428,0.0466,
江戸川 (Edogawa),2019-08-28,19:01～20:00,0.0501,0.0431,0.0466,
江戸川 (Edogawa),2019-08-28,18:01～19:00,0.0510,0.0426,0.0461,
江戸川 (Edogawa),2019-08-28,17:01～18:00,0.0506,0.0449,0.0473,
江戸川 (Edogawa),2019-08-28,16:01～17:00,0.0528,0.0453,0.0492,
江戸川 (Edogawa),2019-08-28,15:01～16:00,0.0543,0.0474,0.0506,
江戸川 (Edogawa),2019-08-28,14:01～15:00,0.0557,0.0468,0.0500,
江戸川 (Edogawa),2019-08-28,13:01～14:00,0.0553,0.0471,0.0513,
江戸川 (Edogawa),2019-08-28,12:01～13:00,0.0561,0.0483,0.0521,
江戸川 (Edogawa),2019-08-28,11:01～12:00,0.0536,0.0450,0.0486,
江戸川 (Edogawa),2019-08-28,10:01～11:00,0.0498,0.0437,0.0467,
江戸川 (Edogawa),2019-08-28,09:01～10:00,0.0503,0.0432,0.0464,
江戸川 (Edogawa),2019-08-28,08:01～09:00,0.0517,0.0430,0.0469,
江戸川 (Edogawa),2019-08-28,07:01～08:00,0.0516,0.0450,0.0482,
江戸川 (Edogawa),2019-08-28,06:01～07:00,0.0535,0.0463,0.0489,
江戸川 (Edogawa),2019-08-28,05:01～06:00,0.0522,0.0455,0.0488,
江戸川 (Edogawa),2019-08-28,04:01～05:00,0.0517,0.0448,0.0486,
江戸川 (Edogawa),2019-08-28,03:01～04:00,0.0527,0.0456,0.0486,
江戸川 (Edogawa),2019-08-28,02:01～03:00,0.0548,0.0473,0.0517,
江戸川 (Edogawa),2019-08-28,01:01～02:00,0.0563,0.0479,0.0531,
江戸川 (Edogawa),2019-08-28,00:01～01:00,0.0545,0.0466,0.0502,
江戸川 (Edogawa),2019-08-27,23:01～24:00,0.0535,0.0453,0.0496,
江戸川 (Edogawa),2019-08-27,22:01～23:00,0.0548,0.0464,0.0499,
江戸川 (Edogawa),2019-08-27,21:01～22:00,0.0535,0.0462,0.0492,
江戸川 (Edogawa),2019-08-27,20:01～21:00,0.0518,0.0438,0.0485,
江戸川 (Edogawa),2019-08-27,19:01～20:00,0.0512,0.0444,0.0481,
江戸川 (Edogawa),2019-08-27,18:01～19:00,0.0517,0.0453,0.0479,
江戸川 (Edogawa),2019-08-27,17:01～18:00,0.0499,0.0451,0.0477,
江戸川 (Edogawa),2019-08-27,16:01～17:00,0.0509,0.0447,0.0479,
江戸川 (Edogawa),2019-08-27,15:01～16:00,0.0516,0.0447,0.0478,
江戸川 (Edogawa),2019-08-27,14:01～15:00,0.0510,0.0444,0.0480,
江戸川 (Edogawa),2019-08-27,13:01～14:00,0.0519,0.0445,0.0480,
江戸川 (Edogawa),2019-08-27,12:01～13:00,0.0517,0.0444,0.0480,
江戸川 (Edogawa),2019-08-27,11:01～12:00,0.0519,0.0437,0.0479,
江戸川 (Edogawa),2019-08-27,10:01～11:00,0.0514,0.0451,0.0479,
江戸川 (Edogawa),2019-08-27,09:01～10:00,0.0506,0.0444,0.0478,
江戸川 (Edogawa),2019-08-27,08:01～09:00,0.0503,0.0439,0.0477,
江戸川 (Edogawa),2019-08-27,07:01～08:00,0.0540,0.0444,0.0480,
江戸川 (Edogawa),2019-08-27,06:01～07:00,0.0508,0.0437,0.0477,
江戸川 (Edogawa),2019-08-27,05:01～06:00,0.0516,0.0451,0.0479,
江戸川 (Edogawa),2019-08-27,04:01～05:00,0.0505,0.0452,0.0479,
江戸川 (Edogawa),2019-08-27,03:01～04:00,0.0525,0.0450,0.0481,
江戸川 (Edogawa),2019-08-27,02:01～03:00,0.0512,0.0445,0.0474,
江戸川 (Edogawa),2019-08-27,01:01～02:00,0.0531,0.0447,0.0480,
江戸川 (Edogawa),2019-08-27,00:01～01:00,0.0516,0.0446,0.0477,
江戸川 (Edogawa),2019-08-26,23:01～24:00,0.0517,0.0446,0.0479,
江戸川 (Edogawa),2019-08-26,22:01～23:00,0.0503,0.0441,0.0473,
江戸川 (Edogawa),2019-08-26,21:01～22:00,0.0502,0.0432,0.0475,
江戸川 (Edogawa),2019-08-26,20:01～21:00,0.0505,0.0443,0.0474,
江戸川 (Edogawa),2019-08-26,19:01～20:00,0.0503,0.0451,0.0474,
江戸川 (Edogawa),2019-08-26,18:01～19:00,0.0502,0.0442,0.0475,
江戸川 (Edogawa),2019-08-26,17:01～18:00,0.0506,0.0445,0.0472,
江戸川 (Edogawa),2019-08-26,16:01～17:00,0.0515,0.0450,0.0476,
江戸川 (Edogawa),2019-08-26,15:01～16:00,0.0523,0.0447,0.0476,
江戸川 (Edogawa),2019-08-26,14:01～15:00,0.0520,0.0455,0.0485,
江戸川 (Edogawa),2019-08-26,13:01～14:00,0.0539,0.0473,0.0504,
江戸川 (Edogawa),2019-08-26,12:01～13:00,0.0562,0.0482,0.0514,
江戸川 (Edogawa),2019-08-26,11:01～12:00,0.0511,0.0454,0.0481,
江戸川 (Edogawa),2019-08-26,10:01～11:00,0.0516,0.0459,0.0485,
江戸川 (Edogawa),2019-08-26,09:01～10:00,0.0503,0.0448,0.0481,
江戸川 (Edogawa),2019-08-26,08:01～09:00,0.0528,0.0463,0.0489,
江戸川 (Edogawa),2019-08-26,07:01～08:00,0.0522,0.0452,0.0481,
江戸川 (Edogawa),2019-08-26,06:01～07:00,0.0511,0.0442,0.0478,
江戸川 (Edogawa),2019-08-26,05:01～06:00,0.0524,0.0456,0.0484,
江戸川 (Edogawa),2019-08-26,04:01～05:00,0.0514,0.0448,0.0480,
江戸川 (Edogawa),2019-08-26,03:01～04:00,0.0511,0.0439,0.0480,
江戸川 (Edogawa),2019-08-26,02:01～03:00,0.0508,0.0453,0.0481,
江戸川 (Edogawa),2019-08-26,01:01～02:00,0.0530,0.0460,0.0487,
江戸川 (Edogawa),2019-08-26,00:01～01:00,0.0514,0.0440,0.0479,
