﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-01-06,23:01～24:00,0.101,0.0907,0.0956,
江戸川 (Edogawa),2013-01-06,22:01～23:00,0.101,0.0919,0.0962,
江戸川 (Edogawa),2013-01-06,21:01～22:00,0.103,0.0900,0.0958,
江戸川 (Edogawa),2013-01-06,20:01～21:00,0.101,0.0908,0.0959,
江戸川 (Edogawa),2013-01-06,19:01～20:00,0.101,0.0907,0.0961,
江戸川 (Edogawa),2013-01-06,18:01～19:00,0.101,0.0914,0.0956,
江戸川 (Edogawa),2013-01-06,17:01～18:00,0.101,0.0899,0.0959,
江戸川 (Edogawa),2013-01-06,16:01～17:00,0.103,0.0905,0.0962,
江戸川 (Edogawa),2013-01-06,15:01～16:00,0.104,0.0897,0.0958,
江戸川 (Edogawa),2013-01-06,14:01～15:00,0.102,0.0908,0.0961,
江戸川 (Edogawa),2013-01-06,13:01～14:00,0.103,0.0912,0.0975,
江戸川 (Edogawa),2013-01-06,12:01～13:00,0.106,0.0921,0.0978,
江戸川 (Edogawa),2013-01-06,11:01～12:00,0.102,0.0895,0.0965,
江戸川 (Edogawa),2013-01-06,10:01～11:00,0.101,0.0898,0.0956,
江戸川 (Edogawa),2013-01-06,09:01～10:00,0.100,0.0879,0.0954,
江戸川 (Edogawa),2013-01-06,08:01～09:00,0.101,0.0908,0.0958,
江戸川 (Edogawa),2013-01-06,07:01～08:00,0.100,0.0878,0.0953,
江戸川 (Edogawa),2013-01-06,06:01～07:00,0.102,0.0923,0.0964,
江戸川 (Edogawa),2013-01-06,05:01～06:00,0.102,0.0886,0.0955,
江戸川 (Edogawa),2013-01-06,04:01～05:00,0.101,0.0911,0.0963,
江戸川 (Edogawa),2013-01-06,03:01～04:00,0.101,0.0899,0.0960,
江戸川 (Edogawa),2013-01-06,02:01～03:00,0.101,0.0921,0.0962,
江戸川 (Edogawa),2013-01-06,01:01～02:00,0.102,0.0896,0.0957,
江戸川 (Edogawa),2013-01-06,00:01～01:00,0.0993,0.0902,0.0951,
江戸川 (Edogawa),2013-01-05,23:01～24:00,0.101,0.0906,0.0948,
江戸川 (Edogawa),2013-01-05,22:01～23:00,0.102,0.0902,0.0961,
江戸川 (Edogawa),2013-01-05,21:01～22:00,0.102,0.0896,0.0950,
江戸川 (Edogawa),2013-01-05,20:01～21:00,0.102,0.0893,0.0956,
江戸川 (Edogawa),2013-01-05,19:01～20:00,0.101,0.0895,0.0955,
江戸川 (Edogawa),2013-01-05,18:01～19:00,0.100,0.0909,0.0961,
江戸川 (Edogawa),2013-01-05,17:01～18:00,0.102,0.0896,0.0954,
江戸川 (Edogawa),2013-01-05,16:01～17:00,0.101,0.0893,0.0955,
江戸川 (Edogawa),2013-01-05,15:01～16:00,0.102,0.0903,0.0954,
江戸川 (Edogawa),2013-01-05,14:01～15:00,0.100,0.0901,0.0959,
江戸川 (Edogawa),2013-01-05,13:01～14:00,0.101,0.0883,0.0953,
江戸川 (Edogawa),2013-01-05,12:01～13:00,0.104,0.0897,0.0963,
江戸川 (Edogawa),2013-01-05,11:01～12:00,0.100,0.0897,0.0950,
江戸川 (Edogawa),2013-01-05,10:01～11:00,0.100,0.0894,0.0949,
江戸川 (Edogawa),2013-01-05,09:01～10:00,0.0994,0.0892,0.0948,
江戸川 (Edogawa),2013-01-05,08:01～09:00,0.0999,0.0882,0.0952,
江戸川 (Edogawa),2013-01-05,07:01～08:00,0.0997,0.0885,0.0944,
江戸川 (Edogawa),2013-01-05,06:01～07:00,0.0988,0.0898,0.0943,
江戸川 (Edogawa),2013-01-05,05:01～06:00,0.101,0.0880,0.0945,
江戸川 (Edogawa),2013-01-05,04:01～05:00,0.102,0.0896,0.0948,
江戸川 (Edogawa),2013-01-05,03:01～04:00,0.101,0.0896,0.0950,
江戸川 (Edogawa),2013-01-05,02:01～03:00,0.100,0.0870,0.0949,
江戸川 (Edogawa),2013-01-05,01:01～02:00,0.101,0.0890,0.0945,
江戸川 (Edogawa),2013-01-05,00:01～01:00,0.100,0.0894,0.0947,
江戸川 (Edogawa),2013-01-04,23:01～24:00,0.101,0.0886,0.0950,
江戸川 (Edogawa),2013-01-04,22:01～23:00,0.101,0.0899,0.0955,
江戸川 (Edogawa),2013-01-04,21:01～22:00,0.101,0.0874,0.0946,
江戸川 (Edogawa),2013-01-04,20:01～21:00,0.101,0.0893,0.0951,
江戸川 (Edogawa),2013-01-04,19:01～20:00,0.101,0.0906,0.0947,
江戸川 (Edogawa),2013-01-04,18:01～19:00,0.100,0.0899,0.0946,
江戸川 (Edogawa),2013-01-04,17:01～18:00,0.102,0.0889,0.0950,
江戸川 (Edogawa),2013-01-04,16:01～17:00,0.101,0.0888,0.0950,
江戸川 (Edogawa),2013-01-04,15:01～16:00,0.100,0.0908,0.0950,
江戸川 (Edogawa),2013-01-04,14:01～15:00,0.100,0.0892,0.0952,
江戸川 (Edogawa),2013-01-04,13:01～14:00,0.0995,0.0898,0.0947,
江戸川 (Edogawa),2013-01-04,12:01～13:00,0.100,0.0892,0.0953,
江戸川 (Edogawa),2013-01-04,11:01～12:00,0.100,0.0885,0.0945,
江戸川 (Edogawa),2013-01-04,10:01～11:00,0.100,0.0883,0.0946,
江戸川 (Edogawa),2013-01-04,09:01～10:00,0.101,0.0909,0.0953,
江戸川 (Edogawa),2013-01-04,08:01～09:00,0.0996,0.0891,0.0943,
江戸川 (Edogawa),2013-01-04,07:01～08:00,0.100,0.0901,0.0954,
江戸川 (Edogawa),2013-01-04,06:01～07:00,0.102,0.0890,0.0956,
江戸川 (Edogawa),2013-01-04,05:01～06:00,0.100,0.0888,0.0947,
江戸川 (Edogawa),2013-01-04,04:01～05:00,0.100,0.0886,0.0950,
江戸川 (Edogawa),2013-01-04,03:01～04:00,0.101,0.0888,0.0951,
江戸川 (Edogawa),2013-01-04,02:01～03:00,0.0998,0.0892,0.0952,
江戸川 (Edogawa),2013-01-04,01:01～02:00,0.101,0.0882,0.0955,
江戸川 (Edogawa),2013-01-04,00:01～01:00,0.102,0.0876,0.0954,
江戸川 (Edogawa),2013-01-03,23:01～24:00,0.100,0.0902,0.0956,
江戸川 (Edogawa),2013-01-03,22:01～23:00,0.100,0.0882,0.0953,
江戸川 (Edogawa),2013-01-03,21:01～22:00,0.101,0.0902,0.0950,
江戸川 (Edogawa),2013-01-03,20:01～21:00,0.100,0.0883,0.0953,
江戸川 (Edogawa),2013-01-03,19:01～20:00,0.100,0.0887,0.0954,
江戸川 (Edogawa),2013-01-03,18:01～19:00,0.102,0.0909,0.0960,
江戸川 (Edogawa),2013-01-03,17:01～18:00,0.101,0.0897,0.0957,
江戸川 (Edogawa),2013-01-03,16:01～17:00,0.100,0.0909,0.0960,
江戸川 (Edogawa),2013-01-03,15:01～16:00,0.102,0.0908,0.0959,
江戸川 (Edogawa),2013-01-03,14:01～15:00,0.100,0.0909,0.0961,
江戸川 (Edogawa),2013-01-03,13:01～14:00,0.101,0.0900,0.0958,
江戸川 (Edogawa),2013-01-03,12:01～13:00,0.100,0.0914,0.0960,
江戸川 (Edogawa),2013-01-03,11:01～12:00,0.103,0.0913,0.0964,
江戸川 (Edogawa),2013-01-03,10:01～11:00,0.101,0.0903,0.0960,
江戸川 (Edogawa),2013-01-03,09:01～10:00,0.103,0.0907,0.0962,
江戸川 (Edogawa),2013-01-03,08:01～09:00,0.101,0.0903,0.0961,
江戸川 (Edogawa),2013-01-03,07:01～08:00,0.100,0.0893,0.0957,
江戸川 (Edogawa),2013-01-03,06:01～07:00,0.101,0.0907,0.0958,
江戸川 (Edogawa),2013-01-03,05:01～06:00,0.101,0.0892,0.0946,
江戸川 (Edogawa),2013-01-03,04:01～05:00,0.101,0.0906,0.0954,
江戸川 (Edogawa),2013-01-03,03:01～04:00,0.103,0.0885,0.0961,
江戸川 (Edogawa),2013-01-03,02:01～03:00,0.102,0.0889,0.0957,
江戸川 (Edogawa),2013-01-03,01:01～02:00,0.103,0.0911,0.0968,
江戸川 (Edogawa),2013-01-03,00:01～01:00,0.102,0.0914,0.0966,
江戸川 (Edogawa),2013-01-02,23:01～24:00,0.102,0.0900,0.0962,
江戸川 (Edogawa),2013-01-02,22:01～23:00,0.101,0.0907,0.0958,
江戸川 (Edogawa),2013-01-02,21:01～22:00,0.101,0.0895,0.0958,
江戸川 (Edogawa),2013-01-02,20:01～21:00,0.101,0.0911,0.0962,
江戸川 (Edogawa),2013-01-02,19:01～20:00,0.102,0.0895,0.0967,
江戸川 (Edogawa),2013-01-02,18:01～19:00,0.100,0.0899,0.0959,
江戸川 (Edogawa),2013-01-02,17:01～18:00,0.102,0.0907,0.0961,
江戸川 (Edogawa),2013-01-02,16:01～17:00,0.100,0.0904,0.0962,
江戸川 (Edogawa),2013-01-02,15:01～16:00,0.102,0.0907,0.0962,
江戸川 (Edogawa),2013-01-02,14:01～15:00,0.101,0.0892,0.0962,
江戸川 (Edogawa),2013-01-02,13:01～14:00,0.102,0.0907,0.0967,
江戸川 (Edogawa),2013-01-02,12:01～13:00,0.103,0.0901,0.0965,
江戸川 (Edogawa),2013-01-02,11:01～12:00,0.104,0.0906,0.0961,
江戸川 (Edogawa),2013-01-02,10:01～11:00,0.102,0.0901,0.0960,
江戸川 (Edogawa),2013-01-02,09:01～10:00,0.100,0.0901,0.0956,
江戸川 (Edogawa),2013-01-02,08:01～09:00,0.101,0.0884,0.0952,
江戸川 (Edogawa),2013-01-02,07:01～08:00,0.0994,0.0868,0.0949,
江戸川 (Edogawa),2013-01-02,06:01～07:00,0.100,0.0893,0.0951,
江戸川 (Edogawa),2013-01-02,05:01～06:00,0.0995,0.0891,0.0947,
江戸川 (Edogawa),2013-01-02,04:01～05:00,0.102,0.0904,0.0953,
江戸川 (Edogawa),2013-01-02,03:01～04:00,0.0990,0.0890,0.0945,
江戸川 (Edogawa),2013-01-02,02:01～03:00,0.102,0.0893,0.0952,
江戸川 (Edogawa),2013-01-02,01:01～02:00,0.101,0.0890,0.0952,
江戸川 (Edogawa),2013-01-02,00:01～01:00,0.0995,0.0872,0.0943,
江戸川 (Edogawa),2013-01-01,23:01～24:00,0.105,0.0888,0.0949,
江戸川 (Edogawa),2013-01-01,22:01～23:00,0.101,0.0904,0.0950,
江戸川 (Edogawa),2013-01-01,21:01～22:00,0.101,0.0884,0.0948,
江戸川 (Edogawa),2013-01-01,20:01～21:00,0.100,0.0875,0.0952,
江戸川 (Edogawa),2013-01-01,19:01～20:00,0.0990,0.0904,0.0950,
江戸川 (Edogawa),2013-01-01,18:01～19:00,0.100,0.0900,0.0951,
江戸川 (Edogawa),2013-01-01,17:01～18:00,0.102,0.0883,0.0952,
江戸川 (Edogawa),2013-01-01,16:01～17:00,0.103,0.0900,0.0958,
江戸川 (Edogawa),2013-01-01,15:01～16:00,0.101,0.0902,0.0964,
江戸川 (Edogawa),2013-01-01,14:01～15:00,0.100,0.0915,0.0955,
江戸川 (Edogawa),2013-01-01,13:01～14:00,0.101,0.0878,0.0954,
江戸川 (Edogawa),2013-01-01,12:01～13:00,0.100,0.0886,0.0956,
江戸川 (Edogawa),2013-01-01,11:01～12:00,0.100,0.0897,0.0955,
江戸川 (Edogawa),2013-01-01,10:01～11:00,0.101,0.0897,0.0956,
江戸川 (Edogawa),2013-01-01,09:01～10:00,0.101,0.0895,0.0948,
江戸川 (Edogawa),2013-01-01,08:01～09:00,0.101,0.0889,0.0949,
江戸川 (Edogawa),2013-01-01,07:01～08:00,0.100,0.0881,0.0942,
江戸川 (Edogawa),2013-01-01,06:01～07:00,0.100,0.0878,0.0937,
江戸川 (Edogawa),2013-01-01,05:01～06:00,0.0995,0.0880,0.0945,
江戸川 (Edogawa),2013-01-01,04:01～05:00,0.0988,0.0873,0.0935,
江戸川 (Edogawa),2013-01-01,03:01～04:00,0.104,0.0895,0.0943,
江戸川 (Edogawa),2013-01-01,02:01～03:00,0.100,0.0869,0.0932,
江戸川 (Edogawa),2013-01-01,01:01～02:00,0.100,0.0884,0.0940,
江戸川 (Edogawa),2013-01-01,00:01～01:00,0.102,0.0883,0.0944,
江戸川 (Edogawa),2012-12-31,23:01～24:00,0.103,0.0878,0.0945,
江戸川 (Edogawa),2012-12-31,22:01～23:00,0.100,0.0890,0.0944,
江戸川 (Edogawa),2012-12-31,21:01～22:00,0.0999,0.0897,0.0946,
江戸川 (Edogawa),2012-12-31,20:01～21:00,0.100,0.0872,0.0949,
江戸川 (Edogawa),2012-12-31,19:01～20:00,0.102,0.0896,0.0950,
江戸川 (Edogawa),2012-12-31,18:01～19:00,0.0993,0.0871,0.0943,
江戸川 (Edogawa),2012-12-31,17:01～18:00,0.0998,0.0878,0.0950,
江戸川 (Edogawa),2012-12-31,16:01～17:00,0.103,0.0907,0.0961,
江戸川 (Edogawa),2012-12-31,15:01～16:00,0.102,0.0903,0.0966,
江戸川 (Edogawa),2012-12-31,14:01～15:00,0.102,0.0928,0.0969,
江戸川 (Edogawa),2012-12-31,13:01～14:00,0.104,0.0923,0.0964,
江戸川 (Edogawa),2012-12-31,12:01～13:00,0.104,0.0911,0.0960,
江戸川 (Edogawa),2012-12-31,11:01～12:00,0.102,0.0891,0.0967,
江戸川 (Edogawa),2012-12-31,10:01～11:00,0.104,0.0922,0.0968,
江戸川 (Edogawa),2012-12-31,09:01～10:00,0.100,0.0927,0.0967,
江戸川 (Edogawa),2012-12-31,08:01～09:00,0.101,0.0910,0.0963,
江戸川 (Edogawa),2012-12-31,07:01～08:00,0.102,0.0896,0.0965,
江戸川 (Edogawa),2012-12-31,06:01～07:00,0.102,0.0925,0.0969,
江戸川 (Edogawa),2012-12-31,05:01～06:00,0.100,0.0923,0.0964,
江戸川 (Edogawa),2012-12-31,04:01～05:00,0.103,0.0894,0.0950,
江戸川 (Edogawa),2012-12-31,03:01～04:00,0.100,0.0885,0.0951,
江戸川 (Edogawa),2012-12-31,02:01～03:00,0.101,0.0891,0.0955,
江戸川 (Edogawa),2012-12-31,01:01～02:00,0.100,0.0891,0.0947,
江戸川 (Edogawa),2012-12-31,00:01～01:00,0.101,0.0877,0.0943,
